#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800711020000e+08,2.800711630000e+08,3.155738e+01,7.192594e-01,2.940984e+01,6.943547e-01,9.319481e-01,5.739852e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100034
2.800711630000e+08,2.800712240000e+08,3.173771e+01,7.213115e-01,2.973771e+01,6.982144e-01,9.369835e-01,5.522561e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100034
2.800712660000e+08,2.800713270000e+08,3.077049e+01,7.102354e-01,2.859016e+01,6.846102e-01,9.291422e-01,5.922467e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800713270000e+08,2.800713880000e+08,3.113115e+01,7.143856e-01,2.893443e+01,6.887197e-01,9.294366e-01,5.876750e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800713880000e+08,2.800714490000e+08,3.098361e+01,7.126907e-01,2.870492e+01,6.859828e-01,9.264550e-01,6.004236e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800714490000e+08,2.800715100000e+08,3.234426e+01,7.281715e-01,2.981967e+01,6.991760e-01,9.219463e-01,6.039292e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800715100000e+08,2.800715710000e+08,3.155738e+01,7.192594e-01,2.927869e+01,6.928048e-01,9.277922e-01,5.899322e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800715710000e+08,2.800716320000e+08,3.203279e+01,7.246569e-01,3.013115e+01,7.028181e-01,9.406346e-01,5.345827e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800716320000e+08,2.800716930000e+08,3.098361e+01,7.126907e-01,2.875410e+01,6.865702e-01,9.280424e-01,5.944173e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800716930000e+08,2.800717540000e+08,3.209836e+01,7.253982e-01,3.004918e+01,7.018614e-01,9.361594e-01,5.524807e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800717540000e+08,2.800718150000e+08,3.175410e+01,7.214978e-01,2.962295e+01,6.968660e-01,9.328859e-01,5.685339e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800718150000e+08,2.800718760000e+08,3.178688e+01,7.218701e-01,2.996721e+01,7.009035e-01,9.427540e-01,5.275735e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800718760000e+08,2.800719370000e+08,3.221312e+01,7.266937e-01,3.004918e+01,7.018614e-01,9.328244e-01,5.647085e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800719370000e+08,2.800719980000e+08,3.159016e+01,7.196329e-01,2.929508e+01,6.929987e-01,9.273482e-01,5.912944e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800719980000e+08,2.800720590000e+08,3.021312e+01,7.037734e-01,2.785246e+01,6.757202e-01,9.218665e-01,6.251581e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800720590000e+08,2.800721200000e+08,3.163935e+01,7.201929e-01,2.922951e+01,6.922227e-01,9.238342e-01,6.038073e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800721200000e+08,2.800721810000e+08,3.183607e+01,7.224284e-01,2.967213e+01,6.974441e-01,9.320288e-01,5.711529e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800721810000e+08,2.800722420000e+08,3.149180e+01,7.185117e-01,2.949180e+01,6.953216e-01,9.364914e-01,5.564221e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800722420000e+08,2.800723030000e+08,3.042623e+01,7.062511e-01,2.832787e+01,6.814626e-01,9.310345e-01,5.881794e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800723030000e+08,2.800723640000e+08,3.042623e+01,7.062511e-01,2.840984e+01,6.824479e-01,9.337285e-01,5.774107e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800723640000e+08,2.800724250000e+08,3.165574e+01,7.203794e-01,2.955738e+01,6.960942e-01,9.337131e-01,5.661474e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800724250000e+08,2.800724860000e+08,3.044262e+01,7.064413e-01,2.801639e+01,6.777058e-01,9.203016e-01,6.284693e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800724860000e+08,2.800725470000e+08,3.163935e+01,7.201929e-01,2.901639e+01,6.896946e-01,9.170985e-01,6.276400e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800725470000e+08,2.800726080000e+08,3.054098e+01,7.075817e-01,2.842623e+01,6.826447e-01,9.307569e-01,5.881662e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800726080000e+08,2.800726690000e+08,3.083607e+01,7.109918e-01,2.855738e+01,6.842176e-01,9.261031e-01,6.031820e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800726690000e+08,2.800727300000e+08,3.237705e+01,7.285405e-01,3.014754e+01,7.030092e-01,9.311392e-01,5.697833e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800727700000e+08,2.800728310000e+08,3.059016e+01,7.081512e-01,2.816393e+01,6.794879e-01,9.206859e-01,6.255687e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800728310000e+08,2.800728920000e+08,3.206557e+01,7.250277e-01,3.003279e+01,7.016700e-01,9.366053e-01,5.509602e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800728920000e+08,2.800729530000e+08,3.142623e+01,7.177632e-01,2.898361e+01,6.893048e-01,9.222744e-01,6.115064e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800729530000e+08,2.800730140000e+08,3.119672e+01,7.151375e-01,2.903279e+01,6.898894e-01,9.306358e-01,5.824225e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800730140000e+08,2.800730750000e+08,3.037705e+01,7.056801e-01,2.826229e+01,6.806734e-01,9.303831e-01,5.912217e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800730750000e+08,2.800731360000e+08,3.057377e+01,7.079614e-01,2.818033e+01,6.796857e-01,9.217158e-01,6.220083e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800731360000e+08,2.800731970000e+08,3.237705e+01,7.285405e-01,2.996721e+01,7.009035e-01,9.255696e-01,5.906037e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800731970000e+08,2.800732580000e+08,3.195082e+01,7.237292e-01,2.947541e+01,6.951283e-01,9.225244e-01,6.055716e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800732580000e+08,2.800733190000e+08,3.162295e+01,7.200063e-01,2.970492e+01,6.978294e-01,9.393468e-01,5.434677e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800733190000e+08,2.800733800000e+08,3.095082e+01,7.123135e-01,2.847541e+01,6.832350e-01,9.200212e-01,6.242886e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800733800000e+08,2.800734410000e+08,3.067213e+01,7.090993e-01,2.859016e+01,6.846102e-01,9.321219e-01,5.815196e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800734410000e+08,2.800735020000e+08,3.096721e+01,7.125021e-01,2.914754e+01,6.912514e-01,9.412388e-01,5.411023e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800735020000e+08,2.800735630000e+08,3.177049e+01,7.216839e-01,2.932787e+01,6.933864e-01,9.231166e-01,6.051564e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800735630000e+08,2.800736240000e+08,3.090164e+01,7.117473e-01,2.818033e+01,6.796857e-01,9.119363e-01,6.527170e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800736240000e+08,2.800736850000e+08,3.159016e+01,7.196329e-01,2.886885e+01,6.879389e-01,9.138557e-01,6.391623e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800736850000e+08,2.800737460000e+08,3.142623e+01,7.177632e-01,2.914754e+01,6.912514e-01,9.274909e-01,5.922977e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800737460000e+08,2.800738070000e+08,3.190164e+01,7.231720e-01,2.965574e+01,6.972515e-01,9.295992e-01,5.799164e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800738070000e+08,2.800738680000e+08,3.185246e+01,7.226143e-01,2.932787e+01,6.933864e-01,9.207411e-01,6.128530e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800738680000e+08,2.800739290000e+08,3.016393e+01,7.032003e-01,2.824590e+01,6.804760e-01,9.364130e-01,5.688645e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800739290000e+08,2.800739900000e+08,3.244262e+01,7.292780e-01,3.008197e+01,7.022442e-01,9.272360e-01,5.838895e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800739900000e+08,2.800740510000e+08,3.172131e+01,7.211252e-01,2.967213e+01,6.974441e-01,9.354005e-01,5.588210e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800740510000e+08,2.800741120000e+08,3.142623e+01,7.177632e-01,2.927869e+01,6.928048e-01,9.316640e-01,5.762929e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800741120000e+08,2.800741730000e+08,3.044262e+01,7.064413e-01,2.821312e+01,6.800809e-01,9.267636e-01,6.045637e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800741730000e+08,2.800742340000e+08,3.039344e+01,7.058705e-01,2.844262e+01,6.828415e-01,9.358144e-01,5.691919e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800742780000e+08,2.800743390000e+08,3.116393e+01,7.147616e-01,2.865574e+01,6.853949e-01,9.195160e-01,6.239407e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800743390000e+08,2.800744000000e+08,3.091803e+01,7.119361e-01,2.870492e+01,6.859828e-01,9.284199e-01,5.936048e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800744000000e+08,2.800744610000e+08,3.177049e+01,7.216839e-01,2.949180e+01,6.953216e-01,9.282766e-01,5.861277e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800744610000e+08,2.800745220000e+08,3.129508e+01,7.162640e-01,2.908197e+01,6.904734e-01,9.292824e-01,5.867252e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800745220000e+08,2.800745830000e+08,3.098361e+01,7.126907e-01,2.888525e+01,6.881342e-01,9.322751e-01,5.779833e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800745830000e+08,2.800746440000e+08,3.188525e+01,7.229861e-01,2.954098e+01,6.959012e-01,9.264781e-01,5.917878e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800746440000e+08,2.800747050000e+08,3.029508e+01,7.047274e-01,2.814754e+01,6.792902e-01,9.291126e-01,5.969911e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800747050000e+08,2.800747660000e+08,3.091803e+01,7.119361e-01,2.875410e+01,6.865702e-01,9.300106e-01,5.874747e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800747660000e+08,2.800748270000e+08,3.016393e+01,7.032003e-01,2.767213e+01,6.735291e-01,9.173913e-01,6.417728e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800748270000e+08,2.800748880000e+08,3.136065e+01,7.170140e-01,2.900000e+01,6.894997e-01,9.247255e-01,6.032159e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800748880000e+08,2.800749490000e+08,3.111475e+01,7.141974e-01,2.863935e+01,6.851988e-01,9.204426e-01,6.211416e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800749490000e+08,2.800750100000e+08,3.244262e+01,7.292780e-01,3.022951e+01,7.039643e-01,9.317837e-01,5.667332e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800750100000e+08,2.800750710000e+08,3.055738e+01,7.077715e-01,2.847541e+01,6.832350e-01,9.318669e-01,5.836237e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800750710000e+08,2.800751320000e+08,3.060656e+01,7.083409e-01,2.855738e+01,6.842176e-01,9.330477e-01,5.784458e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800751320000e+08,2.800751930000e+08,3.155738e+01,7.192594e-01,2.919672e+01,6.918344e-01,9.251948e-01,5.996076e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800751930000e+08,2.800752540000e+08,3.155738e+01,7.192594e-01,2.937705e+01,6.939675e-01,9.309091e-01,5.780278e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800752540000e+08,2.800753150000e+08,3.116393e+01,7.147616e-01,2.895082e+01,6.889148e-01,9.289848e-01,5.891000e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800753150000e+08,2.800753760000e+08,3.016393e+01,7.032003e-01,2.801639e+01,6.777058e-01,9.288043e-01,5.994873e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800753760000e+08,2.800754370000e+08,3.077049e+01,7.102354e-01,2.903279e+01,6.898894e-01,9.435269e-01,5.328019e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800754370000e+08,2.800754980000e+08,3.127869e+01,7.160764e-01,2.904918e+01,6.900841e-01,9.287212e-01,5.890250e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800754980000e+08,2.800755590000e+08,3.236066e+01,7.283560e-01,2.996721e+01,7.009035e-01,9.260385e-01,5.890387e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800755590000e+08,2.800756200000e+08,3.029508e+01,7.047274e-01,2.822951e+01,6.802785e-01,9.318182e-01,5.863391e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800756200000e+08,2.800756810000e+08,3.109836e+01,7.140092e-01,2.929508e+01,6.929987e-01,9.420137e-01,5.366087e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800756810000e+08,2.800757420000e+08,3.008197e+01,7.022442e-01,2.770492e+01,6.739280e-01,9.209809e-01,6.297573e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800757940000e+08,2.800758550000e+08,3.244262e+01,7.292780e-01,2.986885e+01,6.997523e-01,9.206670e-01,6.075127e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800758550000e+08,2.800759160000e+08,3.255738e+01,7.305666e-01,2.975410e+01,6.984068e-01,9.138973e-01,6.294591e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800759160000e+08,2.800759770000e+08,3.119672e+01,7.151375e-01,2.862295e+01,6.850027e-01,9.174987e-01,6.306868e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800759770000e+08,2.800760380000e+08,3.154098e+01,7.190726e-01,2.919672e+01,6.918344e-01,9.256757e-01,5.979878e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800760380000e+08,2.800760990000e+08,3.154098e+01,7.190726e-01,2.890164e+01,6.883294e-01,9.163201e-01,6.312938e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800760990000e+08,2.800761600000e+08,3.232787e+01,7.279870e-01,2.990164e+01,7.001363e-01,9.249493e-01,5.933117e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800761600000e+08,2.800762210000e+08,3.239344e+01,7.287250e-01,3.040984e+01,7.060608e-01,9.387652e-01,5.393669e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800762210000e+08,2.800762820000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800762820000e+08,2.800763430000e+08,3.104918e+01,7.134445e-01,2.855738e+01,6.842176e-01,9.197466e-01,6.242749e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800763430000e+08,2.800764040000e+08,3.159016e+01,7.196329e-01,2.942623e+01,6.945482e-01,9.314997e-01,5.754355e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800764040000e+08,2.800764650000e+08,2.949180e+01,6.953216e-01,2.698361e+01,6.650972e-01,9.149528e-01,6.576789e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800764650000e+08,2.800765260000e+08,3.040984e+01,7.060608e-01,2.824590e+01,6.804760e-01,9.288410e-01,5.969166e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800765260000e+08,2.800765870000e+08,3.088525e+01,7.115585e-01,2.855738e+01,6.842176e-01,9.246284e-01,6.082007e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800765870000e+08,2.800766480000e+08,3.183607e+01,7.224284e-01,2.913115e+01,6.910570e-01,9.150360e-01,6.327205e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800766480000e+08,2.800767090000e+08,3.077049e+01,7.102354e-01,2.831148e+01,6.812654e-01,9.200853e-01,6.258862e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800767090000e+08,2.800767700000e+08,3.011475e+01,7.026268e-01,2.819672e+01,6.798833e-01,9.363092e-01,5.697618e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800767700000e+08,2.800768310000e+08,3.173771e+01,7.213115e-01,2.929508e+01,6.929987e-01,9.230372e-01,6.057556e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800768310000e+08,2.800768920000e+08,3.219672e+01,7.265089e-01,2.981967e+01,6.991760e-01,9.261711e-01,5.900491e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800768920000e+08,2.800769530000e+08,3.031148e+01,7.049180e-01,2.785246e+01,6.757202e-01,9.188750e-01,6.349463e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800769530000e+08,2.800770140000e+08,3.134426e+01,7.168266e-01,2.898361e+01,6.893048e-01,9.246862e-01,6.035184e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800770140000e+08,2.800770750000e+08,3.060656e+01,7.083409e-01,2.836065e+01,6.818569e-01,9.266202e-01,6.034855e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800770750000e+08,2.800771360000e+08,3.062295e+01,7.085306e-01,2.840984e+01,6.824479e-01,9.277302e-01,5.991021e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800771360000e+08,2.800771970000e+08,3.121312e+01,7.153254e-01,2.931148e+01,6.931926e-01,9.390756e-01,5.481662e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800771970000e+08,2.800772580000e+08,3.119672e+01,7.151375e-01,2.863935e+01,6.851988e-01,9.180242e-01,6.288550e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800773040000e+08,2.800773650000e+08,3.177049e+01,7.216839e-01,2.954098e+01,6.959012e-01,9.298246e-01,5.802513e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800773650000e+08,2.800774260000e+08,3.144262e+01,7.179504e-01,2.929508e+01,6.929987e-01,9.316997e-01,5.760034e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800774260000e+08,2.800774870000e+08,3.140984e+01,7.175760e-01,2.932787e+01,6.933864e-01,9.337161e-01,5.683473e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800774870000e+08,2.800775480000e+08,3.045902e+01,7.066315e-01,2.803279e+01,6.779040e-01,9.203445e-01,6.281456e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800775480000e+08,2.800776090000e+08,3.018033e+01,7.033914e-01,2.801639e+01,6.777058e-01,9.282998e-01,6.012808e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800776090000e+08,2.800776700000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800776700000e+08,2.800777310000e+08,2.936065e+01,6.937739e-01,2.721312e+01,6.679196e-01,9.268565e-01,6.152424e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800777310000e+08,2.800777920000e+08,2.988525e+01,6.999444e-01,2.757377e+01,6.723310e-01,9.226550e-01,6.256659e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800777920000e+08,2.800778530000e+08,3.121312e+01,7.153254e-01,2.918033e+01,6.916401e-01,9.348739e-01,5.654842e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800778530000e+08,2.800779140000e+08,3.121312e+01,7.153254e-01,2.883607e+01,6.875481e-01,9.238445e-01,6.078782e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800779140000e+08,2.800779750000e+08,3.063935e+01,7.087202e-01,2.862295e+01,6.850027e-01,9.341894e-01,5.735361e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800779750000e+08,2.800780360000e+08,3.304918e+01,7.360637e-01,3.104918e+01,7.134445e-01,9.394841e-01,5.310485e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800780360000e+08,2.800780970000e+08,3.059016e+01,7.081512e-01,2.852459e+01,6.838247e-01,9.324759e-01,5.808881e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800780970000e+08,2.800781580000e+08,3.237705e+01,7.285405e-01,3.040984e+01,7.060608e-01,9.392405e-01,5.375414e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800781580000e+08,2.800782190000e+08,3.103279e+01,7.132561e-01,2.865574e+01,6.853949e-01,9.234020e-01,6.112639e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800782190000e+08,2.800782800000e+08,3.170492e+01,7.209388e-01,2.945902e+01,6.949350e-01,9.291624e-01,5.833773e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800782800000e+08,2.800783410000e+08,3.168852e+01,7.207524e-01,2.945902e+01,6.949350e-01,9.296430e-01,5.816956e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800783410000e+08,2.800784020000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,9.242820e-01,6.045296e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800784020000e+08,2.800784630000e+08,3.062295e+01,7.085306e-01,2.831148e+01,6.812654e-01,9.245182e-01,6.112099e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800784630000e+08,2.800785240000e+08,3.078688e+01,7.104245e-01,2.878688e+01,6.869616e-01,9.350373e-01,5.687205e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800785240000e+08,2.800785850000e+08,3.029508e+01,7.047274e-01,2.818033e+01,6.796857e-01,9.301948e-01,5.927613e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800785850000e+08,2.800786460000e+08,3.019672e+01,7.035824e-01,2.822951e+01,6.802785e-01,9.348534e-01,5.750064e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800786460000e+08,2.800787070000e+08,3.163935e+01,7.201929e-01,2.955738e+01,6.960942e-01,9.341969e-01,5.643698e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800787070000e+08,2.800787680000e+08,3.070492e+01,7.094782e-01,2.849180e+01,6.834316e-01,9.279231e-01,5.975648e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800788200000e+08,2.800788810000e+08,3.178688e+01,7.218701e-01,2.968852e+01,6.976368e-01,9.339866e-01,5.638940e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800788810000e+08,2.800789420000e+08,3.252459e+01,7.301986e-01,3.008197e+01,7.022442e-01,9.248992e-01,5.916960e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800789420000e+08,2.800790030000e+08,3.131148e+01,7.164516e-01,2.906557e+01,6.902788e-01,9.282722e-01,5.904248e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800790030000e+08,2.800790640000e+08,3.165574e+01,7.203794e-01,2.934426e+01,6.935802e-01,9.269809e-01,5.920558e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800790640000e+08,2.800791250000e+08,3.003279e+01,7.016700e-01,2.777049e+01,6.747251e-01,9.246725e-01,6.166065e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800791250000e+08,2.800791860000e+08,3.170492e+01,7.209388e-01,2.965574e+01,6.972515e-01,9.353671e-01,5.591002e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800791860000e+08,2.800792470000e+08,3.177049e+01,7.216839e-01,2.942623e+01,6.945482e-01,9.262126e-01,5.938401e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800792470000e+08,2.800793080000e+08,3.068852e+01,7.092888e-01,2.863935e+01,6.851988e-01,9.332265e-01,5.769562e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800793080000e+08,2.800793690000e+08,3.106557e+01,7.136328e-01,2.886885e+01,6.879389e-01,9.292876e-01,5.888684e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800793690000e+08,2.800794300000e+08,3.062295e+01,7.085306e-01,2.860656e+01,6.848065e-01,9.341542e-01,5.738324e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800794300000e+08,2.800794910000e+08,3.100000e+01,7.128792e-01,2.891803e+01,6.885246e-01,9.328398e-01,5.755909e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800794910000e+08,2.800795520000e+08,3.073771e+01,7.098569e-01,2.842623e+01,6.826447e-01,9.248000e-01,6.090210e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800795520000e+08,2.800796130000e+08,3.018033e+01,7.033914e-01,2.773771e+01,6.743267e-01,9.190657e-01,6.356421e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800796130000e+08,2.800796740000e+08,3.075410e+01,7.100462e-01,2.867213e+01,6.855910e-01,9.323028e-01,5.800261e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800796740000e+08,2.800797350000e+08,3.140984e+01,7.175760e-01,2.919672e+01,6.918344e-01,9.295407e-01,5.846630e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800797350000e+08,2.800797960000e+08,2.954098e+01,6.959012e-01,2.740984e+01,6.703295e-01,9.278579e-01,6.094774e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800797960000e+08,2.800798570000e+08,3.157377e+01,7.194461e-01,2.924590e+01,6.924168e-01,9.262721e-01,5.954661e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800798570000e+08,2.800799180000e+08,3.131148e+01,7.164516e-01,2.939344e+01,6.941612e-01,9.387435e-01,5.486975e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800799180000e+08,2.800799790000e+08,3.147541e+01,7.183247e-01,2.929508e+01,6.929987e-01,9.307292e-01,5.794771e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800799790000e+08,2.800800400000e+08,3.152459e+01,7.188857e-01,2.947541e+01,6.951283e-01,9.349974e-01,5.621872e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800800400000e+08,2.800801010000e+08,3.034426e+01,7.052992e-01,2.816393e+01,6.794879e-01,9.281470e-01,6.002439e-03,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
