#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,2.836264542015e+08,2.836278018827e+08,1.347681270659e+03,19816,19787,14551,29,29,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200053,0,0,0
54,2.836278140129e+08,2.836308258762e+08,3.011863279045e+03,43968,43899,32724,69,69,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.846992e+00,10328200054,0,0,0
56,2.836308770588e+08,2.836319289564e+08,1.051897677064e+03,15328,15307,11122,21,21,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200056,0,0,0
57,2.836319420569e+08,2.836348987575e+08,2.956700616419e+03,43064,43001,32261,63,63,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200057,0,0,0
58,2.836349120207e+08,2.836363489979e+08,1.436977196336e+03,21158,21122,15569,36,36,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200058,0,0,0
60,2.836364413682e+08,2.836381807085e+08,1.739340386748e+03,25194,25151,18569,43,43,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200060,0,0,0
61,2.836381930860e+08,2.836385219639e+08,3.288779119253e+02,4703,4690,3115,13,13,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200061,0,0,0
63,2.836386152239e+08,2.836394649941e+08,8.497702506185e+02,12233,12210,8938,23,23,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200063,0,0,0
65,2.836395630159e+08,2.836402169236e+08,6.539077551365e+02,9602,9586,7005,16,16,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200065,0,0,0
66,2.836402291358e+08,2.836419818797e+08,1.752743927181e+03,25104,25071,18630,33,33,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200066,0,0,0
67,2.836419940618e+08,2.836425429532e+08,5.488913834691e+02,7973,7964,5340,9,9,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200067,0,0,0
69,2.836426730312e+08,2.836457179178e+08,3.044886631370e+03,43906,43854,32810,52,52,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.837161e+00,10328200069,0,0,0
70,2.836457230316e+08,2.836472719685e+08,1.548936867952e+03,22424,22390,16647,34,34,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200070,0,0,0
72,2.836473770811e+08,2.836484789845e+08,1.101903360248e+03,15816,15801,11648,15,15,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200072,0,0,0
