#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835221950000e+08,2.835222560000e+08,1.532787e+01,5.012749e-01,1.162295e+01,4.365091e-01,7.582887e-01,1.400103e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835222560000e+08,2.835223170000e+08,1.491803e+01,4.945280e-01,1.149180e+01,4.340394e-01,7.703297e-01,1.394344e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835223170000e+08,2.835223780000e+08,1.534426e+01,5.015429e-01,1.195082e+01,4.426230e-01,7.788461e-01,1.356548e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835223780000e+08,2.835224390000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835224390000e+08,2.835225000000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835225000000e+08,2.835225610000e+08,1.573771e+01,5.079322e-01,1.221311e+01,4.474539e-01,7.760417e-01,1.345521e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835225610000e+08,2.835226220000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835226220000e+08,2.835226830000e+08,1.462295e+01,4.896126e-01,1.162295e+01,4.365091e-01,7.948431e-01,1.352077e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835226830000e+08,2.835227440000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835227440000e+08,2.835228050000e+08,1.426229e+01,4.835371e-01,1.067213e+01,4.182738e-01,7.482759e-01,1.471410e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835228050000e+08,2.835228660000e+08,1.519672e+01,4.991258e-01,1.154098e+01,4.349672e-01,7.594391e-01,1.403845e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835228660000e+08,2.835229270000e+08,1.472131e+01,4.912565e-01,1.108197e+01,4.262295e-01,7.527840e-01,1.439578e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835229270000e+08,2.835229880000e+08,1.552459e+01,5.044814e-01,1.183607e+01,4.404927e-01,7.624076e-01,1.383040e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835229880000e+08,2.835230490000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835230490000e+08,2.835231100000e+08,1.427869e+01,4.838149e-01,1.121311e+01,4.287441e-01,7.853042e-01,1.391303e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835231100000e+08,2.835231710000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835231710000e+08,2.835232320000e+08,1.516393e+01,4.985871e-01,1.160656e+01,4.362011e-01,7.654054e-01,1.393266e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835232320000e+08,2.835232930000e+08,1.473771e+01,4.915300e-01,1.134426e+01,4.312441e-01,7.697442e-01,1.404102e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835232930000e+08,2.835233540000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,7.620651e-01,1.426547e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835233540000e+08,2.835234150000e+08,1.454098e+01,4.882385e-01,1.124590e+01,4.293705e-01,7.733935e-01,1.405642e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835234150000e+08,2.835234760000e+08,1.519672e+01,4.991258e-01,1.132787e+01,4.309324e-01,7.454153e-01,1.430788e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835234760000e+08,2.835235370000e+08,1.516393e+01,4.985871e-01,1.170492e+01,4.380455e-01,7.718919e-01,1.379678e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835235370000e+08,2.835235980000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835235980000e+08,2.835236590000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835236590000e+08,2.835237200000e+08,1.545902e+01,5.034149e-01,1.168852e+01,4.377387e-01,7.560976e-01,1.398431e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835237200000e+08,2.835237810000e+08,1.481967e+01,4.928950e-01,1.080328e+01,4.208360e-01,7.289823e-01,1.478336e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835237810000e+08,2.835238420000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835238420000e+08,2.835239030000e+08,1.498361e+01,4.956137e-01,1.126229e+01,4.296834e-01,7.516412e-01,1.429131e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835239030000e+08,2.835239640000e+08,1.454098e+01,4.882385e-01,1.103279e+01,4.252827e-01,7.587373e-01,1.436577e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835239640000e+08,2.835240250000e+08,1.460656e+01,4.893381e-01,1.116393e+01,4.278029e-01,7.643098e-01,1.421892e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835240250000e+08,2.835240860000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835240860000e+08,2.835241470000e+08,1.450820e+01,4.876877e-01,1.100000e+01,4.246503e-01,7.581921e-01,1.439306e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835241470000e+08,2.835242080000e+08,1.511475e+01,4.977779e-01,1.129508e+01,4.303084e-01,7.472885e-01,1.431170e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835242080000e+08,2.835242690000e+08,1.473771e+01,4.915300e-01,1.149180e+01,4.340394e-01,7.797553e-01,1.382140e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835242690000e+08,2.835243300000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835243300000e+08,2.835243910000e+08,1.419672e+01,4.824242e-01,1.124590e+01,4.293705e-01,7.921478e-01,1.378864e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835243910000e+08,2.835244520000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835244520000e+08,2.835245130000e+08,1.473771e+01,4.915300e-01,1.137705e+01,4.318669e-01,7.719688e-01,1.399320e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835245130000e+08,2.835245740000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835245740000e+08,2.835246350000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835246350000e+08,2.835246960000e+08,1.521311e+01,4.993950e-01,1.186885e+01,4.411024e-01,7.801724e-01,1.359447e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835246960000e+08,2.835247570000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.190000e+01,1.760000e+01,1.030000e+03,10328100036
2.835247830000e+08,2.835248440000e+08,1.514754e+01,4.983175e-01,1.162295e+01,4.365091e-01,7.673160e-01,1.390063e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835248440000e+08,2.835249050000e+08,1.465574e+01,4.901612e-01,1.104918e+01,4.255985e-01,7.539150e-01,1.440572e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835249050000e+08,2.835249660000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835249660000e+08,2.835250270000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835250270000e+08,2.835250880000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835250880000e+08,2.835251490000e+08,1.413115e+01,4.813088e-01,1.083607e+01,4.214741e-01,7.668213e-01,1.440250e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835251490000e+08,2.835252100000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835252100000e+08,2.835252710000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835252710000e+08,2.835253320000e+08,1.534426e+01,5.015429e-01,1.152459e+01,4.346581e-01,7.510684e-01,1.413324e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835253320000e+08,2.835253930000e+08,1.463934e+01,4.898870e-01,1.109836e+01,4.265447e-01,7.581187e-01,1.432993e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835253930000e+08,2.835254540000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835254540000e+08,2.835255150000e+08,1.468852e+01,4.907092e-01,1.126229e+01,4.296834e-01,7.667411e-01,1.412829e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835255150000e+08,2.835255760000e+08,1.473771e+01,4.915300e-01,1.121311e+01,4.287441e-01,7.608454e-01,1.422682e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835255760000e+08,2.835256370000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835256370000e+08,2.835256980000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835256980000e+08,2.835257590000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835257590000e+08,2.835258200000e+08,1.436066e+01,4.852016e-01,1.075410e+01,4.198770e-01,7.488585e-01,1.465234e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835258200000e+08,2.835258810000e+08,1.463934e+01,4.898870e-01,1.127869e+01,4.299960e-01,7.704367e-01,1.407324e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835258810000e+08,2.835259420000e+08,1.583607e+01,5.095171e-01,1.216393e+01,4.465521e-01,7.681159e-01,1.357877e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835259420000e+08,2.835260030000e+08,1.442623e+01,4.863081e-01,1.114754e+01,4.274887e-01,7.727273e-01,1.412685e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835260030000e+08,2.835260640000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835260640000e+08,2.835261250000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835261250000e+08,2.835261860000e+08,1.413115e+01,4.813088e-01,1.060656e+01,4.169868e-01,7.505801e-01,1.473705e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835261860000e+08,2.835262470000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835262470000e+08,2.835263080000e+08,1.495082e+01,4.950711e-01,1.119672e+01,4.284306e-01,7.489035e-01,1.435938e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835263080000e+08,2.835263690000e+08,1.631148e+01,5.171086e-01,1.242623e+01,4.513410e-01,7.618091e-01,1.350436e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835263690000e+08,2.835264300000e+08,1.640984e+01,5.186653e-01,1.226229e+01,4.483539e-01,7.472528e-01,1.373599e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835264300000e+08,2.835264910000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835264910000e+08,2.835265520000e+08,1.432787e+01,4.846474e-01,1.075410e+01,4.198770e-01,7.505721e-01,1.463568e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835265520000e+08,2.835266130000e+08,1.506557e+01,4.969674e-01,1.157377e+01,4.355846e-01,7.682263e-01,1.391935e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835266130000e+08,2.835266740000e+08,1.563934e+01,5.063425e-01,1.198361e+01,4.432297e-01,7.662474e-01,1.370214e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835266740000e+08,2.835267350000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835267350000e+08,2.835267960000e+08,1.406557e+01,4.801908e-01,1.049180e+01,4.147249e-01,7.459207e-01,1.486234e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835267960000e+08,2.835268570000e+08,1.481967e+01,4.928950e-01,1.121311e+01,4.287441e-01,7.566372e-01,1.427206e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835268570000e+08,2.835269180000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835269180000e+08,2.835269790000e+08,1.468852e+01,4.907092e-01,1.126229e+01,4.296834e-01,7.667411e-01,1.412829e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835269790000e+08,2.835270400000e+08,1.483607e+01,4.931675e-01,1.088525e+01,4.224295e-01,7.337016e-01,1.469331e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835270400000e+08,2.835271010000e+08,1.437705e+01,4.854785e-01,1.096721e+01,4.240170e-01,7.628278e-01,1.436301e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835271010000e+08,2.835271620000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835271620000e+08,2.835272230000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835272230000e+08,2.835272840000e+08,1.508197e+01,4.972377e-01,1.126229e+01,4.296834e-01,7.467391e-01,1.433754e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835272840000e+08,2.835273450000e+08,1.544262e+01,5.031478e-01,1.167213e+01,4.374316e-01,7.558386e-01,1.399676e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835273450000e+08,2.835274060000e+08,1.493443e+01,4.947996e-01,1.124590e+01,4.293705e-01,7.530187e-01,1.428814e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835274060000e+08,2.835274670000e+08,1.503279e+01,4.964263e-01,1.149180e+01,4.340394e-01,7.644493e-01,1.401302e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835274670000e+08,2.835275280000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835275280000e+08,2.835275890000e+08,1.452459e+01,4.879632e-01,1.073771e+01,4.195569e-01,7.392777e-01,1.474946e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835275890000e+08,2.835276500000e+08,1.562295e+01,5.060771e-01,1.127869e+01,4.299960e-01,7.219307e-01,1.451369e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835276500000e+08,2.835277110000e+08,1.445902e+01,4.868604e-01,1.080328e+01,4.208360e-01,7.471656e-01,1.463498e-02,2.190000e+01,1.690000e+01,1.029000e+03,10328100037
2.835277330000e+08,2.835277940000e+08,1.467213e+01,4.904352e-01,1.075410e+01,4.198770e-01,7.329609e-01,1.478823e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835277940000e+08,2.835278550000e+08,1.586885e+01,5.100442e-01,1.214754e+01,4.462511e-01,7.654959e-01,1.361786e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835278550000e+08,2.835279160000e+08,1.519672e+01,4.991258e-01,1.167213e+01,4.374316e-01,7.680690e-01,1.386244e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835279160000e+08,2.835279770000e+08,1.486885e+01,4.937121e-01,1.175410e+01,4.389648e-01,7.905182e-01,1.351218e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835279770000e+08,2.835280380000e+08,1.526229e+01,5.002015e-01,1.160656e+01,4.362011e-01,7.604726e-01,1.398764e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835280380000e+08,2.835280990000e+08,1.462295e+01,4.896126e-01,1.118033e+01,4.281169e-01,7.645740e-01,1.420544e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835280990000e+08,2.835281600000e+08,1.393443e+01,4.779469e-01,1.086885e+01,4.221113e-01,7.800000e-01,1.420853e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835281600000e+08,2.835282210000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835282210000e+08,2.835282820000e+08,1.501639e+01,4.961556e-01,1.160656e+01,4.362011e-01,7.729257e-01,1.384220e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835282820000e+08,2.835283430000e+08,1.454098e+01,4.882385e-01,1.096721e+01,4.240170e-01,7.542278e-01,1.445626e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835283430000e+08,2.835284040000e+08,1.475410e+01,4.918033e-01,1.139344e+01,4.321779e-01,7.722222e-01,1.397995e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835284040000e+08,2.835284650000e+08,1.545902e+01,5.034149e-01,1.152459e+01,4.346581e-01,7.454931e-01,1.418456e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835284650000e+08,2.835285260000e+08,1.508197e+01,4.972377e-01,1.165574e+01,4.371243e-01,7.728261e-01,1.381421e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835285260000e+08,2.835285870000e+08,1.444262e+01,4.865843e-01,1.081967e+01,4.211552e-01,7.491487e-01,1.460509e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835285870000e+08,2.835286480000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835286480000e+08,2.835287090000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835287090000e+08,2.835287700000e+08,1.500000e+01,4.958847e-01,1.134426e+01,4.312441e-01,7.562842e-01,1.419299e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100038
2.835287920000e+08,2.835288530000e+08,1.455738e+01,4.885136e-01,1.045902e+01,4.140764e-01,7.184685e-01,1.509249e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835288530000e+08,2.835289140000e+08,1.578689e+01,5.087253e-01,1.127869e+01,4.299960e-01,7.144341e-01,1.455530e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835289140000e+08,2.835289750000e+08,1.529508e+01,5.007385e-01,1.144262e+01,4.331097e-01,7.481243e-01,1.421148e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835289750000e+08,2.835290360000e+08,1.434426e+01,4.849246e-01,1.077049e+01,4.201969e-01,7.508571e-01,1.462173e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835290360000e+08,2.835290970000e+08,1.472131e+01,4.912565e-01,1.098361e+01,4.243337e-01,7.461025e-01,1.452414e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835290970000e+08,2.835291580000e+08,1.463934e+01,4.898870e-01,1.085246e+01,4.217928e-01,7.413214e-01,1.465405e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835291580000e+08,2.835292190000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.190000e+01,1.640000e+01,1.029000e+03,10328100039
2.835292690000e+08,2.835293300000e+08,1.459016e+01,4.890634e-01,1.019672e+01,4.088513e-01,6.988764e-01,1.537721e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835293300000e+08,2.835293910000e+08,1.462295e+01,4.896126e-01,1.027869e+01,4.104913e-01,7.029148e-01,1.530063e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835293910000e+08,2.835294520000e+08,1.432787e+01,4.846474e-01,9.606558e+00,3.968432e-01,6.704805e-01,1.589930e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835294520000e+08,2.835295130000e+08,1.540984e+01,5.026134e-01,1.072131e+01,4.192365e-01,6.957447e-01,1.500652e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835295130000e+08,2.835295740000e+08,1.522951e+01,4.996639e-01,1.067213e+01,4.182738e-01,7.007535e-01,1.502413e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835295740000e+08,2.835296350000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835296350000e+08,2.835296960000e+08,1.526229e+01,5.002015e-01,1.083607e+01,4.214741e-01,7.099892e-01,1.487161e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100040
2.835297190000e+08,2.835297800000e+08,1.462295e+01,4.896126e-01,1.016393e+01,4.081934e-01,6.950673e-01,1.541463e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100041
2.835297800000e+08,2.835298410000e+08,1.506557e+01,4.969674e-01,1.040984e+01,4.131017e-01,6.909685e-01,1.524308e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100041
2.835298410000e+08,2.835299020000e+08,1.506557e+01,4.969674e-01,1.073771e+01,4.195569e-01,7.127312e-01,1.492620e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100041
2.835299020000e+08,2.835299630000e+08,1.570492e+01,5.074028e-01,1.067213e+01,4.182738e-01,6.795407e-01,1.507688e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100041
2.835299630000e+08,2.835300240000e+08,1.485246e+01,4.934399e-01,1.001639e+01,4.052199e-01,6.743929e-01,1.556823e-02,2.200000e+01,1.630000e+01,1.029000e+03,10328100041
2.835302400000e+08,2.835303010000e+08,1.465574e+01,4.901612e-01,1.132787e+01,4.309324e-01,7.729306e-01,1.401138e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835303010000e+08,2.835303620000e+08,1.432787e+01,4.846474e-01,1.070492e+01,4.189158e-01,7.471396e-01,1.470231e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835303620000e+08,2.835304230000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835304230000e+08,2.835304840000e+08,1.496721e+01,4.953424e-01,1.139344e+01,4.321779e-01,7.612267e-01,1.410959e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835304840000e+08,2.835305450000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835305450000e+08,2.835306060000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835306060000e+08,2.835306670000e+08,1.614754e+01,5.145034e-01,1.214754e+01,4.462511e-01,7.522843e-01,1.375465e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835306670000e+08,2.835307280000e+08,1.493443e+01,4.947996e-01,1.108197e+01,4.262295e-01,7.420417e-01,1.449538e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835307280000e+08,2.835307890000e+08,1.498361e+01,4.956137e-01,1.132787e+01,4.309324e-01,7.560175e-01,1.420601e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835307890000e+08,2.835308500000e+08,1.463934e+01,4.898870e-01,1.100000e+01,4.246503e-01,7.513998e-01,1.446307e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835308500000e+08,2.835309110000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835309110000e+08,2.835309720000e+08,1.560656e+01,5.058115e-01,1.144262e+01,4.331097e-01,7.331933e-01,1.433472e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835309720000e+08,2.835310330000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835310330000e+08,2.835310940000e+08,1.419672e+01,4.824242e-01,1.113115e+01,4.271742e-01,7.840647e-01,1.398231e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835310940000e+08,2.835311550000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835311550000e+08,2.835312160000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
2.835312160000e+08,2.835312770000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.200000e+01,1.640000e+01,1.029000e+03,10328100043
