#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.261113470616e+08,3.261126379968e+08,1.290935215712e+03,29617,26528,19822,3089,3089,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400032,0,0,0
33,3.261126480465e+08,3.261138619959e+08,1.213949480474e+03,27881,25014,18732,2867,2867,0,2,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12377400033,0,0,0
35,3.261138910244e+08,3.261159149646e+08,2.023940191448e+03,45952,41155,30616,4797,4797,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400035,0,0,0
36,3.261159180662e+08,3.261179319958e+08,2.013929581821e+03,45965,41211,30935,4754,4754,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400036,0,0,0
37,3.261179350425e+08,3.261186269772e+08,6.919346937537e+02,15695,14106,10289,1589,1589,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400037,0,0,0
38,3.261186370235e+08,3.261206519838e+08,2.014960322380e+03,45962,41188,30386,4774,4774,0,6,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996519e+00,12377400038,0,0,0
39,3.261206550246e+08,3.261213589858e+08,7.039611495137e+02,15949,14197,10401,1752,1752,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400039,0,0,0
40,3.261213690411e+08,3.261233849660e+08,2.015924889743e+03,45960,41107,30758,4853,4853,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400040,0,0,0
41,3.261233880745e+08,3.261242270000e+08,8.389254577160e+02,19339,17313,12589,2026,2026,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400041,0,0,0
42,3.261242380202e+08,3.261257249102e+08,1.486889929056e+03,33740,30225,22140,3515,3515,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400042,0,0,0
43,3.261257350047e+08,3.261277669437e+08,2.031939035594e+03,45934,41150,30516,4784,4784,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996558e+00,12377400043,0,0,0
44,3.261277700194e+08,3.261298059754e+08,2.035955947280e+03,45930,41058,30571,4872,4872,0,5,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400044,0,0,0
45,3.261298090444e+08,3.261318309795e+08,2.021935097516e+03,45951,41179,30426,4772,4772,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400045,0,0,0
46,3.261318340159e+08,3.261338609874e+08,2.026971520901e+03,45935,41187,30589,4748,4748,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996549e+00,12377400046,0,0,0
47,3.261338640378e+08,3.261353889784e+08,1.524940579712e+03,34313,30833,22479,3480,3480,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400047,0,0,0
48,3.261353990500e+08,3.261368689642e+08,1.469914220572e+03,33286,29721,21879,3565,3565,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400048,0,0,0
49,3.261368800272e+08,3.261386889408e+08,1.808913645029e+03,40416,36150,26232,4266,4266,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400049,0,0,0
50,3.261386990045e+08,3.261404339951e+08,1.734990578294e+03,39378,35242,25804,4136,4136,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400050,0,0,0
51,3.261404440268e+08,3.261424189875e+08,1.974960687578e+03,44228,39586,28908,4642,4642,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400051,0,0,0
52,3.261424290697e+08,3.261427468733e+08,3.178036702275e+02,7127,6389,4432,738,738,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400052,0,0,0
53,3.261427570068e+08,3.261433739469e+08,6.169400339723e+02,13661,12211,8686,1450,1450,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400053,0,0,0
54,3.261433840093e+08,3.261449719886e+08,1.587979306698e+03,35660,31947,23387,3713,3713,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400054,0,0,0
55,3.261449830160e+08,3.261455998948e+08,6.168787941933e+02,14029,12620,8931,1409,1409,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400055,0,0,0
56,3.261456100158e+08,3.261476579974e+08,2.047981540501e+03,45898,41204,29904,4694,4694,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400056,0,0,0
57,3.261476610083e+08,3.261497269941e+08,2.065985753119e+03,45861,41045,30451,4816,4816,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400057,0,0,0
59,3.261497560046e+08,3.261509979066e+08,1.241901925981e+03,27514,24616,18033,2898,2898,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998391e+00,12377400059,0,0,0
