#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.260129920000e+08,3.260130530000e+08,2.237705e+01,6.056706e-01,1.608197e+01,5.134577e-01,7.186813e-01,1.217030e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260130530000e+08,3.260131140000e+08,2.191803e+01,5.994264e-01,1.593443e+01,5.110970e-01,7.270008e-01,1.218379e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260131140000e+08,3.260131750000e+08,2.111475e+01,5.883396e-01,1.514754e+01,4.983175e-01,7.173913e-01,1.254622e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260131750000e+08,3.260132360000e+08,2.352459e+01,6.210064e-01,1.655738e+01,5.209917e-01,7.038327e-01,1.205250e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260132360000e+08,3.260132970000e+08,2.180328e+01,5.978552e-01,1.565574e+01,5.066078e-01,7.180451e-01,1.233786e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260132970000e+08,3.260133580000e+08,2.247541e+01,6.070002e-01,1.649180e+01,5.199590e-01,7.337710e-01,1.193684e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260133580000e+08,3.260134190000e+08,2.411475e+01,6.287478e-01,1.749180e+01,5.354912e-01,7.253569e-01,1.163734e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260134190000e+08,3.260134800000e+08,2.262295e+01,6.089894e-01,1.611475e+01,5.139808e-01,7.123188e-01,1.218578e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260134800000e+08,3.260135410000e+08,2.186885e+01,5.987535e-01,1.529508e+01,5.007385e-01,6.994003e-01,1.255392e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260135410000e+08,3.260136020000e+08,2.296721e+01,6.136055e-01,1.652459e+01,5.204757e-01,7.194861e-01,1.200243e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260136020000e+08,3.260136630000e+08,2.288525e+01,6.125095e-01,1.624590e+01,5.160680e-01,7.098854e-01,1.214608e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260136630000e+08,3.260137240000e+08,2.283607e+01,6.118510e-01,1.642623e+01,5.189243e-01,7.193108e-01,1.203914e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260137240000e+08,3.260137850000e+08,2.219672e+01,6.032252e-01,1.600000e+01,5.121475e-01,7.208272e-01,1.219110e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260137850000e+08,3.260138460000e+08,2.311475e+01,6.155732e-01,1.683607e+01,5.253580e-01,7.283688e-01,1.184557e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260138460000e+08,3.260139070000e+08,2.375410e+01,6.240284e-01,1.732787e+01,5.329760e-01,7.294686e-01,1.167019e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260139070000e+08,3.260139680000e+08,2.324590e+01,6.173171e-01,1.632787e+01,5.173683e-01,7.023978e-01,1.214148e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260139680000e+08,3.260140290000e+08,2.344262e+01,6.199237e-01,1.663935e+01,5.222797e-01,7.097902e-01,1.200198e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260140290000e+08,3.260140900000e+08,2.296721e+01,6.136055e-01,1.639344e+01,5.184062e-01,7.137759e-01,1.207577e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260140900000e+08,3.260141510000e+08,2.280328e+01,6.114117e-01,1.670492e+01,5.233079e-01,7.325665e-01,1.186774e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300035
3.260142000000e+08,3.260142610000e+08,2.227869e+01,6.043380e-01,1.549180e+01,5.039484e-01,6.953642e-01,1.248495e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260142610000e+08,3.260143220000e+08,2.308197e+01,6.151365e-01,1.647541e+01,5.197006e-01,7.137784e-01,1.204569e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260143220000e+08,3.260143830000e+08,2.332787e+01,6.184044e-01,1.621312e+01,5.155470e-01,6.950105e-01,1.220494e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260143830000e+08,3.260144440000e+08,2.268852e+01,6.098713e-01,1.560656e+01,5.058115e-01,6.878613e-01,1.245536e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260144440000e+08,3.260145050000e+08,2.275410e+01,6.107520e-01,1.640984e+01,5.186653e-01,7.211816e-01,1.203617e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260145050000e+08,3.260145660000e+08,2.244262e+01,6.065574e-01,1.588525e+01,5.103076e-01,7.078159e-01,1.229099e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260145660000e+08,3.260146270000e+08,2.252459e+01,6.076640e-01,1.580328e+01,5.089893e-01,7.016011e-01,1.234384e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260146270000e+08,3.260146880000e+08,2.319672e+01,6.166637e-01,1.647541e+01,5.197006e-01,7.102473e-01,1.205980e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260146880000e+08,3.260147490000e+08,2.285246e+01,6.120706e-01,1.595082e+01,5.113598e-01,6.979914e-01,1.229712e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260147490000e+08,3.260148100000e+08,2.236065e+01,6.054487e-01,1.595082e+01,5.113598e-01,7.133431e-01,1.224400e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260148100000e+08,3.260148710000e+08,2.106557e+01,5.876541e-01,1.463934e+01,4.898870e-01,6.949416e-01,1.284441e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260148710000e+08,3.260149320000e+08,2.203279e+01,6.009936e-01,1.583607e+01,5.095171e-01,7.187500e-01,1.226410e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260149320000e+08,3.260149930000e+08,2.263935e+01,6.092100e-01,1.608197e+01,5.134577e-01,7.103548e-01,1.220602e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260149930000e+08,3.260150540000e+08,2.257377e+01,6.083271e-01,1.577049e+01,5.084611e-01,6.986202e-01,1.236547e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260150540000e+08,3.260151150000e+08,2.270492e+01,6.100916e-01,1.570492e+01,5.074028e-01,6.916968e-01,1.240858e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260151150000e+08,3.260151760000e+08,2.240984e+01,6.061141e-01,1.616393e+01,5.147645e-01,7.212875e-01,1.212685e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260151760000e+08,3.260152370000e+08,2.283607e+01,6.118510e-01,1.632787e+01,5.173683e-01,7.150036e-01,1.209479e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260152370000e+08,3.260152980000e+08,2.227869e+01,6.043380e-01,1.583607e+01,5.095171e-01,7.108168e-01,1.229860e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260152980000e+08,3.260153590000e+08,2.227869e+01,6.043380e-01,1.598361e+01,5.118851e-01,7.174393e-01,1.221346e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260153590000e+08,3.260154200000e+08,2.331148e+01,6.181871e-01,1.632787e+01,5.173683e-01,7.004219e-01,1.214745e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260154200000e+08,3.260154810000e+08,2.157377e+01,5.947002e-01,1.493443e+01,4.947996e-01,6.922492e-01,1.272339e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260154810000e+08,3.260155420000e+08,2.173771e+01,5.969555e-01,1.504918e+01,4.966970e-01,6.923077e-01,1.267465e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260155420000e+08,3.260156030000e+08,2.339344e+01,6.192730e-01,1.681967e+01,5.251022e-01,7.189909e-01,1.189899e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260156030000e+08,3.260156640000e+08,2.209836e+01,6.018872e-01,1.545902e+01,5.034149e-01,6.995549e-01,1.248672e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260156640000e+08,3.260157250000e+08,2.281967e+01,6.116315e-01,1.640984e+01,5.186653e-01,7.191092e-01,1.204610e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260157250000e+08,3.260157860000e+08,2.306557e+01,6.149180e-01,1.611475e+01,5.139808e-01,6.986496e-01,1.223259e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260157860000e+08,3.260158470000e+08,2.229508e+01,6.045603e-01,1.575410e+01,5.081967e-01,7.066177e-01,1.234638e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260158470000e+08,3.260159080000e+08,2.265574e+01,6.094306e-01,1.542623e+01,5.028807e-01,6.808972e-01,1.253869e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260159080000e+08,3.260159690000e+08,2.298361e+01,6.138244e-01,1.634426e+01,5.176280e-01,7.111270e-01,1.210467e-02,2.260000e+01,0.000000e+00,9.970000e+02,12377300036
3.260160320000e+08,3.260160930000e+08,2.304918e+01,6.146994e-01,1.585246e+01,5.097807e-01,6.877667e-01,1.235855e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260160930000e+08,3.260161540000e+08,2.329508e+01,6.179698e-01,1.621312e+01,5.155470e-01,6.959887e-01,1.220250e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260161540000e+08,3.260162150000e+08,2.365574e+01,6.227351e-01,1.608197e+01,5.134577e-01,6.798337e-01,1.228163e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260162150000e+08,3.260162760000e+08,2.342623e+01,6.197068e-01,1.614754e+01,5.145034e-01,6.892932e-01,1.224225e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260162760000e+08,3.260163370000e+08,2.342623e+01,6.197068e-01,1.654098e+01,5.207338e-01,7.060882e-01,1.205097e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260163370000e+08,3.260163980000e+08,2.265574e+01,6.094306e-01,1.557377e+01,5.052798e-01,6.874096e-01,1.246929e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300037
3.260165190000e+08,3.260165800000e+08,2.195082e+01,5.998746e-01,1.613115e+01,5.142422e-01,7.348768e-01,1.206260e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260165800000e+08,3.260166410000e+08,2.250820e+01,6.074429e-01,1.603279e+01,5.126720e-01,7.123088e-01,1.221693e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260166410000e+08,3.260167020000e+08,2.329508e+01,6.179698e-01,1.655738e+01,5.209917e-01,7.107671e-01,1.202792e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260167020000e+08,3.260167630000e+08,2.270492e+01,6.100916e-01,1.608197e+01,5.134577e-01,7.083033e-01,1.221379e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260167630000e+08,3.260168240000e+08,2.160656e+01,5.951520e-01,1.514754e+01,4.983175e-01,7.010622e-01,1.260988e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260168240000e+08,3.260168850000e+08,2.311475e+01,6.155732e-01,1.632787e+01,5.173683e-01,7.063830e-01,1.212833e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260168850000e+08,3.260169460000e+08,2.237705e+01,6.056706e-01,1.608197e+01,5.134577e-01,7.186813e-01,1.217030e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260169460000e+08,3.260170070000e+08,2.257377e+01,6.083271e-01,1.595082e+01,5.113598e-01,7.066086e-01,1.227005e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260170070000e+08,3.260170680000e+08,2.354098e+01,6.212229e-01,1.650820e+01,5.202174e-01,7.012535e-01,1.207846e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260170680000e+08,3.260171290000e+08,2.411475e+01,6.287478e-01,1.754098e+01,5.362435e-01,7.273963e-01,1.161034e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260171290000e+08,3.260171900000e+08,2.331148e+01,6.181871e-01,1.644262e+01,5.191832e-01,7.053446e-01,1.208949e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260171900000e+08,3.260172510000e+08,2.395082e+01,6.266071e-01,1.750820e+01,5.357422e-01,7.310061e-01,1.160130e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260172510000e+08,3.260173120000e+08,2.367213e+01,6.229508e-01,1.634426e+01,5.176280e-01,6.904432e-01,1.216608e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260173120000e+08,3.260173730000e+08,2.226229e+01,6.041156e-01,1.636065e+01,5.178875e-01,7.349043e-01,1.197752e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260173730000e+08,3.260174340000e+08,2.275410e+01,6.107520e-01,1.639344e+01,5.184062e-01,7.204611e-01,1.204569e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260174340000e+08,3.260174950000e+08,2.298361e+01,6.138244e-01,1.645902e+01,5.194420e-01,7.161198e-01,1.204166e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260174950000e+08,3.260175560000e+08,2.216393e+01,6.027796e-01,1.516393e+01,4.985871e-01,6.841716e-01,1.264212e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260175560000e+08,3.260176170000e+08,2.242623e+01,6.063358e-01,1.644262e+01,5.191832e-01,7.331871e-01,1.195825e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260176170000e+08,3.260176780000e+08,2.313115e+01,6.157914e-01,1.698361e+01,5.276550e-01,7.342311e-01,1.175994e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260176780000e+08,3.260177390000e+08,2.234426e+01,6.052268e-01,1.595082e+01,5.113598e-01,7.138665e-01,1.224179e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260177390000e+08,3.260178000000e+08,2.268852e+01,6.098713e-01,1.650820e+01,5.202174e-01,7.276012e-01,1.196689e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260178000000e+08,3.260178610000e+08,2.319672e+01,6.166637e-01,1.672131e+01,5.235646e-01,7.208481e-01,1.192515e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260178610000e+08,3.260179220000e+08,2.331148e+01,6.181871e-01,1.629508e+01,5.168486e-01,6.990155e-01,1.216370e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260179220000e+08,3.260179830000e+08,2.218033e+01,6.030024e-01,1.555738e+01,5.050138e-01,7.014043e-01,1.244162e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260179830000e+08,3.260180440000e+08,2.290164e+01,6.127290e-01,1.685246e+01,5.256137e-01,7.358626e-01,1.179547e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260180440000e+08,3.260181050000e+08,2.239344e+01,6.058924e-01,1.608197e+01,5.134577e-01,7.181552e-01,1.217275e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260181050000e+08,3.260181660000e+08,2.340984e+01,6.194900e-01,1.675410e+01,5.240776e-01,7.156863e-01,1.193703e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300038
3.260183340000e+08,3.260183950000e+08,2.250820e+01,6.074429e-01,1.585246e+01,5.097807e-01,7.042972e-01,1.231602e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260183950000e+08,3.260184560000e+08,2.306557e+01,6.149180e-01,1.640984e+01,5.186653e-01,7.114428e-01,1.207922e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260184560000e+08,3.260185170000e+08,2.244262e+01,6.065574e-01,1.637705e+01,5.181469e-01,7.297297e-01,1.200269e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260185170000e+08,3.260185780000e+08,2.188525e+01,5.989779e-01,1.567213e+01,5.068730e-01,7.161049e-01,1.234033e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260185780000e+08,3.260186390000e+08,2.203279e+01,6.009936e-01,1.578689e+01,5.087253e-01,7.165179e-01,1.229353e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260186390000e+08,3.260187000000e+08,2.224590e+01,6.038932e-01,1.609836e+01,5.137193e-01,7.236551e-01,1.213952e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260187000000e+08,3.260187610000e+08,2.244262e+01,6.065574e-01,1.614754e+01,5.145034e-01,7.195033e-01,1.214167e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260187610000e+08,3.260188220000e+08,2.145902e+01,5.931165e-01,1.526229e+01,5.002015e-01,7.112299e-01,1.252597e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260188220000e+08,3.260188830000e+08,2.295082e+01,6.133865e-01,1.639344e+01,5.184062e-01,7.142857e-01,1.207363e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260188830000e+08,3.260189440000e+08,2.157377e+01,5.947002e-01,1.562295e+01,5.060771e-01,7.241641e-01,1.232015e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260189440000e+08,3.260190050000e+08,2.216393e+01,6.027796e-01,1.581967e+01,5.092533e-01,7.137574e-01,1.229289e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260190050000e+08,3.260190660000e+08,2.265574e+01,6.094306e-01,1.668852e+01,5.230510e-01,7.366136e-01,1.184848e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260190660000e+08,3.260191270000e+08,2.368852e+01,6.231665e-01,1.654098e+01,5.207338e-01,6.982699e-01,1.207500e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260191270000e+08,3.260191880000e+08,2.201639e+01,6.007699e-01,1.601639e+01,5.124098e-01,7.274758e-01,1.214993e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260191880000e+08,3.260192490000e+08,2.162295e+01,5.953777e-01,1.519672e+01,4.991258e-01,7.028052e-01,1.258391e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260192490000e+08,3.260193100000e+08,2.352459e+01,6.210064e-01,1.667213e+01,5.227941e-01,7.087108e-01,1.199419e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260193100000e+08,3.260193710000e+08,2.236065e+01,6.054487e-01,1.573771e+01,5.079322e-01,7.038123e-01,1.236246e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260193710000e+08,3.260194320000e+08,2.300000e+01,6.140433e-01,1.657377e+01,5.212496e-01,7.205987e-01,1.197932e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260194320000e+08,3.260194930000e+08,2.195082e+01,5.998746e-01,1.580328e+01,5.089893e-01,7.199402e-01,1.227109e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260194930000e+08,3.260195540000e+08,2.352459e+01,6.210064e-01,1.700000e+01,5.279096e-01,7.226481e-01,1.181825e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260195540000e+08,3.260196150000e+08,2.332787e+01,6.184044e-01,1.645902e+01,5.194420e-01,7.055516e-01,1.208277e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260196150000e+08,3.260196760000e+08,2.240984e+01,6.061141e-01,1.539344e+01,5.023460e-01,6.869056e-01,1.254301e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260196760000e+08,3.260197370000e+08,2.234426e+01,6.052268e-01,1.573771e+01,5.079322e-01,7.043287e-01,1.236074e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260197370000e+08,3.260197980000e+08,2.298361e+01,6.138244e-01,1.683607e+01,5.253580e-01,7.325250e-01,1.182167e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260197980000e+08,3.260198590000e+08,2.229508e+01,6.045603e-01,1.657377e+01,5.212496e-01,7.433823e-01,1.184350e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260198590000e+08,3.260199200000e+08,2.178688e+01,5.976304e-01,1.580328e+01,5.089893e-01,7.253574e-01,1.224327e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260199200000e+08,3.260199810000e+08,2.180328e+01,5.978552e-01,1.536066e+01,5.018108e-01,7.045113e-01,1.251090e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260199810000e+08,3.260200420000e+08,2.321312e+01,6.168815e-01,1.670492e+01,5.233079e-01,7.196327e-01,1.193679e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260200420000e+08,3.260201030000e+08,2.131148e+01,5.910739e-01,1.532787e+01,5.012749e-01,7.192308e-01,1.246342e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260201030000e+08,3.260201640000e+08,2.234426e+01,6.052268e-01,1.570492e+01,5.074028e-01,7.028613e-01,1.237846e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300039
3.260201750000e+08,3.260202360000e+08,2.232787e+01,6.050047e-01,1.598361e+01,5.118851e-01,7.158591e-01,1.222059e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260202360000e+08,3.260202970000e+08,2.298361e+01,6.138244e-01,1.632787e+01,5.173683e-01,7.104137e-01,1.211353e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260202970000e+08,3.260203580000e+08,2.218033e+01,6.030024e-01,1.562295e+01,5.060771e-01,7.043607e-01,1.240594e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260203580000e+08,3.260204190000e+08,2.286885e+01,6.122901e-01,1.645902e+01,5.194420e-01,7.197133e-01,1.202524e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260204190000e+08,3.260204800000e+08,2.240984e+01,6.061141e-01,1.613115e+01,5.142422e-01,7.198244e-01,1.214630e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260204800000e+08,3.260205410000e+08,2.255738e+01,6.081061e-01,1.660656e+01,5.217649e-01,7.361919e-01,1.188038e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260205410000e+08,3.260206020000e+08,2.145902e+01,5.931165e-01,1.544262e+01,5.031478e-01,7.196333e-01,1.241507e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260206020000e+08,3.260206630000e+08,2.267213e+01,6.096510e-01,1.662295e+01,5.220224e-01,7.331887e-01,1.189320e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260206630000e+08,3.260207240000e+08,2.208197e+01,6.016639e-01,1.570492e+01,5.074028e-01,7.112101e-01,1.234827e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260207240000e+08,3.260207850000e+08,2.275410e+01,6.107520e-01,1.652459e+01,5.204757e-01,7.262248e-01,1.196845e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260207850000e+08,3.260208460000e+08,2.195082e+01,5.998746e-01,1.568852e+01,5.071380e-01,7.147125e-01,1.234005e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260208460000e+08,3.260209070000e+08,2.240984e+01,6.061141e-01,1.611475e+01,5.139808e-01,7.190929e-01,1.215597e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260209070000e+08,3.260209680000e+08,2.257377e+01,6.083271e-01,1.621312e+01,5.155470e-01,7.182280e-01,1.212308e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260209680000e+08,3.260210290000e+08,2.339344e+01,6.192730e-01,1.703279e+01,5.284184e-01,7.281009e-01,1.177844e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260210290000e+08,3.260210900000e+08,2.218033e+01,6.030024e-01,1.540984e+01,5.026134e-01,6.947524e-01,1.251965e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260210900000e+08,3.260211510000e+08,2.221312e+01,6.034480e-01,1.572131e+01,5.076677e-01,7.077491e-01,1.235515e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260211510000e+08,3.260212120000e+08,2.219672e+01,6.032252e-01,1.606557e+01,5.131959e-01,7.237814e-01,1.215125e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260212120000e+08,3.260212730000e+08,2.314754e+01,6.160097e-01,1.706557e+01,5.289267e-01,7.372521e-01,1.171279e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260212730000e+08,3.260213340000e+08,2.254098e+01,6.078851e-01,1.639344e+01,5.184062e-01,7.272727e-01,1.201051e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260213340000e+08,3.260213950000e+08,2.121312e+01,5.897084e-01,1.555738e+01,5.050138e-01,7.333848e-01,1.229253e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260213950000e+08,3.260214560000e+08,2.167213e+01,5.960544e-01,1.557377e+01,5.052798e-01,7.186081e-01,1.236762e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260214560000e+08,3.260215170000e+08,2.239344e+01,6.058924e-01,1.606557e+01,5.131959e-01,7.174231e-01,1.218234e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260215170000e+08,3.260215780000e+08,2.131148e+01,5.910739e-01,1.565574e+01,5.066078e-01,7.346154e-01,1.224605e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260215780000e+08,3.260216390000e+08,2.286885e+01,6.122901e-01,1.649180e+01,5.199590e-01,7.211469e-01,1.200639e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260216390000e+08,3.260217000000e+08,2.260656e+01,6.087686e-01,1.608197e+01,5.134577e-01,7.113851e-01,1.220196e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260217000000e+08,3.260217610000e+08,2.272131e+01,6.103118e-01,1.632787e+01,5.173683e-01,7.186147e-01,1.207861e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260217610000e+08,3.260218220000e+08,2.239344e+01,6.058924e-01,1.647541e+01,5.197006e-01,7.357247e-01,1.193055e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260218220000e+08,3.260218830000e+08,2.186885e+01,5.987535e-01,1.608197e+01,5.134577e-01,7.353823e-01,1.207781e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260218830000e+08,3.260219440000e+08,2.311475e+01,6.155732e-01,1.619672e+01,5.152863e-01,7.007092e-01,1.219568e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260219440000e+08,3.260220050000e+08,2.336065e+01,6.188389e-01,1.680328e+01,5.248463e-01,7.192982e-01,1.190336e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300040
3.260220210000e+08,3.260220820000e+08,2.183607e+01,5.983045e-01,1.609836e+01,5.137193e-01,7.372372e-01,1.205961e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300041
3.260220820000e+08,3.260221430000e+08,2.273771e+01,6.105320e-01,1.660656e+01,5.217649e-01,7.303533e-01,1.191587e-02,2.250000e+01,0.000000e+00,9.970000e+02,12377300041
