#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827227680000e+08,2.827228290000e+08,6.034426e+01,9.946106e-01,5.586885e+01,9.570177e-01,9.258354e-01,4.318992e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827228290000e+08,2.827228900000e+08,5.727869e+01,9.690174e-01,5.278688e+01,9.302467e-01,9.215798e-01,4.547984e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827228900000e+08,2.827229510000e+08,5.772131e+01,9.727544e-01,5.362295e+01,9.375845e-01,9.289975e-01,4.328239e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827229510000e+08,2.827230120000e+08,5.747541e+01,9.706801e-01,5.363934e+01,9.377278e-01,9.332573e-01,4.214991e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827230120000e+08,2.827230730000e+08,5.614754e+01,9.594016e-01,5.193443e+01,9.227048e-01,9.249635e-01,4.501615e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827230730000e+08,2.827231340000e+08,5.954099e+01,9.879684e-01,5.526229e+01,9.518085e-01,9.281388e-01,4.285295e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827231340000e+08,2.827231950000e+08,5.747541e+01,9.706801e-01,5.332787e+01,9.350013e-01,9.278380e-01,4.370031e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827231950000e+08,2.827232560000e+08,5.786885e+01,9.739968e-01,5.445901e+01,9.448655e-01,9.410765e-01,3.963415e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827232560000e+08,2.827233170000e+08,5.881967e+01,9.819658e-01,5.409836e+01,9.417316e-01,9.197325e-01,4.536015e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827233170000e+08,2.827233780000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,9.235176e-01,4.498092e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200031
2.827234240000e+08,2.827234850000e+08,5.650820e+01,9.624780e-01,5.290164e+01,9.312572e-01,9.361764e-01,4.163408e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827234850000e+08,2.827235460000e+08,5.678688e+01,9.648485e-01,5.306557e+01,9.326990e-01,9.344688e-01,4.204531e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827235460000e+08,2.827236070000e+08,5.898361e+01,9.833333e-01,5.501639e+01,9.496884e-01,9.327404e-01,4.175678e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827236070000e+08,2.827236680000e+08,5.831147e+01,9.777146e-01,5.431147e+01,9.435847e-01,9.314029e-01,4.238185e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827236680000e+08,2.827237290000e+08,5.873771e+01,9.812814e-01,5.490164e+01,9.486974e-01,9.346916e-01,4.127578e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827237290000e+08,2.827237900000e+08,5.831147e+01,9.777146e-01,5.450820e+01,9.452920e-01,9.347765e-01,4.140131e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827237900000e+08,2.827238510000e+08,5.913115e+01,9.845623e-01,5.483607e+01,9.481307e-01,9.273635e-01,4.321450e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827238510000e+08,2.827239120000e+08,5.877049e+01,9.815552e-01,5.500000e+01,9.495469e-01,9.358438e-01,4.092386e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827239120000e+08,2.827239730000e+08,5.914754e+01,9.846989e-01,5.486885e+01,9.484141e-01,9.276608e-01,4.312690e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827239730000e+08,2.827240340000e+08,5.700000e+01,9.666572e-01,5.352459e+01,9.367242e-01,9.390279e-01,4.057910e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827240340000e+08,2.827240950000e+08,5.796721e+01,9.748242e-01,5.411475e+01,9.418743e-01,9.335407e-01,4.188788e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827240950000e+08,2.827241560000e+08,5.683607e+01,9.652662e-01,5.314754e+01,9.334191e-01,9.351024e-01,4.183762e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827241560000e+08,2.827242170000e+08,5.762295e+01,9.719251e-01,5.404918e+01,9.413034e-01,9.379801e-01,4.068177e-03,1.900000e+01,9.000000e+00,1.021000e+03,36327200032
2.827242600000e+08,2.827243210000e+08,5.893443e+01,9.829233e-01,5.493443e+01,9.489807e-01,9.321280e-01,4.195018e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827243210000e+08,2.827243820000e+08,5.613115e+01,9.592615e-01,5.255738e+01,9.282222e-01,9.363317e-01,4.172626e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827243820000e+08,2.827244430000e+08,5.821312e+01,9.768896e-01,5.472131e+01,9.471382e-01,9.400169e-01,3.984803e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827244430000e+08,2.827245040000e+08,5.621312e+01,9.599617e-01,5.262295e+01,9.288010e-01,9.361330e-01,4.175643e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827245040000e+08,2.827245650000e+08,5.654099e+01,9.627572e-01,5.263934e+01,9.289457e-01,9.309945e-01,4.315874e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827245650000e+08,2.827246260000e+08,5.883607e+01,9.821027e-01,5.472131e+01,9.471382e-01,9.300641e-01,4.257159e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827246260000e+08,2.827246870000e+08,5.885246e+01,9.822395e-01,5.506557e+01,9.501128e-01,9.356546e-01,4.095146e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827246870000e+08,2.827247480000e+08,5.893443e+01,9.829233e-01,5.486885e+01,9.484141e-01,9.310153e-01,4.226738e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827247480000e+08,2.827248090000e+08,5.708197e+01,9.673520e-01,5.340984e+01,9.357195e-01,9.356692e-01,4.157730e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827248090000e+08,2.827248700000e+08,5.762295e+01,9.719251e-01,5.414754e+01,9.421595e-01,9.396871e-01,4.015449e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827248700000e+08,2.827249310000e+08,5.842623e+01,9.786761e-01,5.488525e+01,9.485558e-01,9.393939e-01,3.996806e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827249310000e+08,2.827249920000e+08,5.891803e+01,9.827865e-01,5.518033e+01,9.511023e-01,9.365609e-01,4.065907e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827249920000e+08,2.827250530000e+08,5.739344e+01,9.699877e-01,5.363934e+01,9.377278e-01,9.345901e-01,4.178653e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200033
2.827250990000e+08,2.827251600000e+08,5.927869e+01,9.857900e-01,5.547541e+01,9.536420e-01,9.358407e-01,4.074896e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827251600000e+08,2.827252210000e+08,5.859016e+01,9.800482e-01,5.491803e+01,9.488391e-01,9.373251e-01,4.054288e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827252210000e+08,2.827252820000e+08,5.744262e+01,9.704032e-01,5.381967e+01,9.393028e-01,9.369292e-01,4.106629e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827252820000e+08,2.827253430000e+08,5.668853e+01,9.640124e-01,5.263934e+01,9.289457e-01,9.285714e-01,4.379568e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827253430000e+08,2.827254040000e+08,5.732787e+01,9.694334e-01,5.352459e+01,9.367242e-01,9.336574e-01,4.208644e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827254040000e+08,2.827254650000e+08,5.832787e+01,9.778520e-01,5.421312e+01,9.427299e-01,9.294547e-01,4.292843e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827254650000e+08,2.827255260000e+08,5.940984e+01,9.868798e-01,5.498361e+01,9.494054e-01,9.254967e-01,4.361954e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827255260000e+08,2.827255870000e+08,5.763934e+01,9.720634e-01,5.381967e+01,9.393028e-01,9.337315e-01,4.195079e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827255870000e+08,2.827256480000e+08,5.777049e+01,9.731687e-01,5.408197e+01,9.415889e-01,9.361521e-01,4.118400e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827256480000e+08,2.827257090000e+08,5.914754e+01,9.846989e-01,5.468853e+01,9.468544e-01,9.246120e-01,4.395392e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827257090000e+08,2.827257700000e+08,5.975410e+01,9.897350e-01,5.609836e+01,9.589814e-01,9.388203e-01,3.969594e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827257700000e+08,2.827258310000e+08,5.826229e+01,9.773022e-01,5.470492e+01,9.469963e-01,9.389420e-01,4.016353e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827258310000e+08,2.827258920000e+08,5.681967e+01,9.651270e-01,5.286885e+01,9.309685e-01,9.304674e-01,4.320465e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200034
2.827259330000e+08,2.827259940000e+08,5.816393e+01,9.764769e-01,5.391803e+01,9.401607e-01,9.270011e-01,4.367234e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827259940000e+08,2.827260550000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827260550000e+08,2.827261160000e+08,5.708197e+01,9.673520e-01,5.340984e+01,9.357195e-01,9.356692e-01,4.157730e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827261160000e+08,2.827261770000e+08,5.667213e+01,9.638731e-01,5.311475e+01,9.331311e-01,9.372288e-01,4.125279e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827261770000e+08,2.827262380000e+08,5.752459e+01,9.710953e-01,5.344262e+01,9.360067e-01,9.290396e-01,4.334445e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827262380000e+08,2.827262990000e+08,5.683607e+01,9.652662e-01,5.270492e+01,9.295241e-01,9.273147e-01,4.409201e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827262990000e+08,2.827263600000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827263600000e+08,2.827264210000e+08,5.814754e+01,9.763392e-01,5.478688e+01,9.477054e-01,9.422047e-01,3.918217e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827264210000e+08,2.827264820000e+08,5.736066e+01,9.697106e-01,5.342623e+01,9.358631e-01,9.314090e-01,4.272989e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827264820000e+08,2.827265430000e+08,5.898361e+01,9.833333e-01,5.475410e+01,9.474218e-01,9.282935e-01,4.301216e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827265430000e+08,2.827266040000e+08,5.900000e+01,9.834699e-01,5.516393e+01,9.509610e-01,9.349819e-01,4.109866e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827266040000e+08,2.827266650000e+08,5.618033e+01,9.596817e-01,5.255738e+01,9.282222e-01,9.355121e-01,4.195722e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827266650000e+08,2.827267260000e+08,5.663934e+01,9.635942e-01,5.334426e+01,9.351450e-01,9.418234e-01,3.982307e-03,1.900000e+01,9.000000e+00,1.022000e+03,36327200035
2.827267790000e+08,2.827268400000e+08,5.940984e+01,9.868798e-01,5.567213e+01,9.553313e-01,9.370861e-01,4.033378e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827268400000e+08,2.827269010000e+08,5.714754e+01,9.679075e-01,5.329508e+01,9.347138e-01,9.325875e-01,4.246697e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827269010000e+08,2.827269620000e+08,5.919672e+01,9.851082e-01,5.542623e+01,9.532191e-01,9.363058e-01,4.063920e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827269620000e+08,2.827270230000e+08,5.900000e+01,9.834699e-01,5.529508e+01,9.520907e-01,9.372048e-01,4.043800e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827270230000e+08,2.827270840000e+08,5.908197e+01,9.841529e-01,5.498361e+01,9.494054e-01,9.306327e-01,4.232279e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827270840000e+08,2.827271450000e+08,5.642623e+01,9.617797e-01,5.290164e+01,9.312572e-01,9.375363e-01,4.124796e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827271450000e+08,2.827272060000e+08,5.727869e+01,9.690174e-01,5.362295e+01,9.375845e-01,9.361763e-01,4.135313e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827272060000e+08,2.827272670000e+08,5.632787e+01,9.609411e-01,5.234426e+01,9.263383e-01,9.292783e-01,4.373436e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827272670000e+08,2.827273280000e+08,5.713115e+01,9.677687e-01,5.321312e+01,9.339947e-01,9.314204e-01,4.281234e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827273280000e+08,2.827273890000e+08,5.698361e+01,9.665182e-01,5.296721e+01,9.318342e-01,9.295167e-01,4.341421e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827273890000e+08,2.827274500000e+08,5.975410e+01,9.897350e-01,5.555738e+01,9.543462e-01,9.297668e-01,4.232623e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827274500000e+08,2.827275110000e+08,5.849180e+01,9.792252e-01,5.472131e+01,9.471382e-01,9.355381e-01,4.111212e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827275110000e+08,2.827275720000e+08,5.773771e+01,9.728925e-01,5.401639e+01,9.410179e-01,9.355480e-01,4.137676e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200036
2.827276160000e+08,2.827276770000e+08,5.852459e+01,9.794996e-01,5.462295e+01,9.462866e-01,9.333333e-01,4.174829e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827276770000e+08,2.827277380000e+08,5.763934e+01,9.720634e-01,5.395082e+01,9.404465e-01,9.360068e-01,4.127450e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827277380000e+08,2.827277990000e+08,5.877049e+01,9.815552e-01,5.460656e+01,9.461445e-01,9.291492e-01,4.285194e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827277990000e+08,2.827278600000e+08,5.988525e+01,9.908205e-01,5.573771e+01,9.558938e-01,9.307418e-01,4.200735e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827278600000e+08,2.827279210000e+08,5.826229e+01,9.773022e-01,5.465574e+01,9.465705e-01,9.380979e-01,4.042203e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827279210000e+08,2.827279820000e+08,5.754099e+01,9.712337e-01,5.365574e+01,9.378712e-01,9.324786e-01,4.235324e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827279820000e+08,2.827280430000e+08,5.972131e+01,9.894634e-01,5.567213e+01,9.553313e-01,9.321988e-01,4.165273e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827280430000e+08,2.827281040000e+08,5.831147e+01,9.777146e-01,5.501639e+01,9.496884e-01,9.434917e-01,3.871535e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827281040000e+08,2.827281650000e+08,5.704918e+01,9.670742e-01,5.321312e+01,9.339947e-01,9.327586e-01,4.245348e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827281650000e+08,2.827282260000e+08,5.752459e+01,9.710953e-01,5.365574e+01,9.378712e-01,9.327444e-01,4.228184e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827282260000e+08,2.827282870000e+08,5.681967e+01,9.651270e-01,5.295082e+01,9.316900e-01,9.319100e-01,4.278725e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827282870000e+08,2.827283480000e+08,5.668853e+01,9.640124e-01,5.277049e+01,9.301022e-01,9.308849e-01,4.313422e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827283480000e+08,2.827284090000e+08,5.778688e+01,9.733068e-01,5.378688e+01,9.390166e-01,9.307801e-01,4.275229e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200037
2.827284520000e+08,2.827285130000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827285130000e+08,2.827285740000e+08,5.729508e+01,9.691561e-01,5.345901e+01,9.361503e-01,9.330472e-01,4.227781e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827285740000e+08,2.827286350000e+08,5.796721e+01,9.748242e-01,5.434426e+01,9.438695e-01,9.375000e-01,4.070704e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827286350000e+08,2.827286960000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827286960000e+08,2.827287570000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827287570000e+08,2.827288180000e+08,5.796721e+01,9.748242e-01,5.393443e+01,9.403036e-01,9.304299e-01,4.278555e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827288180000e+08,2.827288790000e+08,5.826229e+01,9.773022e-01,5.414754e+01,9.421595e-01,9.293754e-01,4.297492e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827288790000e+08,2.827289400000e+08,5.765574e+01,9.722016e-01,5.413115e+01,9.420169e-01,9.388683e-01,4.039701e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827289400000e+08,2.827290010000e+08,5.721312e+01,9.684626e-01,5.345901e+01,9.361503e-01,9.343839e-01,4.191361e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827290010000e+08,2.827290620000e+08,5.750820e+01,9.709569e-01,5.331147e+01,9.348575e-01,9.270239e-01,4.391429e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827290620000e+08,2.827291230000e+08,5.818033e+01,9.766145e-01,5.434426e+01,9.438695e-01,9.340659e-01,4.165726e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827291230000e+08,2.827291840000e+08,5.757377e+01,9.715104e-01,5.413115e+01,9.420169e-01,9.402050e-01,4.000979e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827291840000e+08,2.827292450000e+08,5.742623e+01,9.702647e-01,5.349180e+01,9.364373e-01,9.314873e-01,4.268290e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200038
2.827292930000e+08,2.827293540000e+08,5.531147e+01,9.522319e-01,5.154099e+01,9.192030e-01,9.318317e-01,4.338979e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827293540000e+08,2.827294150000e+08,5.906557e+01,9.840163e-01,5.524590e+01,9.516672e-01,9.353316e-01,4.097289e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827294150000e+08,2.827294760000e+08,5.895082e+01,9.830599e-01,5.468853e+01,9.468544e-01,9.276974e-01,4.318871e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827294760000e+08,2.827295370000e+08,5.596721e+01,9.578598e-01,5.224590e+01,9.254676e-01,9.335091e-01,4.263917e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827295370000e+08,2.827295980000e+08,5.767213e+01,9.723398e-01,5.380328e+01,9.391597e-01,9.329164e-01,4.217758e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827295980000e+08,2.827296590000e+08,5.703279e+01,9.669352e-01,5.363934e+01,9.377278e-01,9.405001e-01,4.010608e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827296590000e+08,2.827297200000e+08,5.750820e+01,9.709569e-01,5.336066e+01,9.352887e-01,9.278792e-01,4.367635e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827297200000e+08,2.827297810000e+08,5.644262e+01,9.619194e-01,5.283607e+01,9.306799e-01,9.361022e-01,4.168080e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827297810000e+08,2.827298420000e+08,5.667213e+01,9.638731e-01,5.277049e+01,9.301022e-01,9.311542e-01,4.306256e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827298420000e+08,2.827299030000e+08,5.747541e+01,9.706801e-01,5.368853e+01,9.381576e-01,9.341130e-01,4.189804e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827299030000e+08,2.827299640000e+08,5.652459e+01,9.626176e-01,5.265574e+01,9.290903e-01,9.315545e-01,4.300243e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827299640000e+08,2.827300250000e+08,5.908197e+01,9.841529e-01,5.503279e+01,9.498299e-01,9.314650e-01,4.208690e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827300250000e+08,2.827300860000e+08,5.842623e+01,9.786761e-01,5.434426e+01,9.438695e-01,9.301347e-01,4.270070e-03,2.000000e+01,9.000000e+00,1.022000e+03,36327200039
2.827301370000e+08,2.827301980000e+08,5.834426e+01,9.779894e-01,5.447541e+01,9.450077e-01,9.336892e-01,4.170894e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827301980000e+08,2.827302590000e+08,5.700000e+01,9.666572e-01,5.301639e+01,9.322667e-01,9.301122e-01,4.323805e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827302590000e+08,2.827303200000e+08,5.604918e+01,9.585609e-01,5.227869e+01,9.257579e-01,9.327289e-01,4.283931e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827303200000e+08,2.827303810000e+08,5.678688e+01,9.648485e-01,5.273771e+01,9.298132e-01,9.286951e-01,4.372272e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827303810000e+08,2.827304420000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827304420000e+08,2.827305030000e+08,5.768853e+01,9.724780e-01,5.409836e+01,9.417316e-01,9.377664e-01,4.072397e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827305030000e+08,2.827305640000e+08,5.849180e+01,9.792252e-01,5.421312e+01,9.427299e-01,9.268498e-01,4.359133e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827305640000e+08,2.827306250000e+08,5.677049e+01,9.647092e-01,5.308197e+01,9.328431e-01,9.350274e-01,4.188427e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827306250000e+08,2.827306860000e+08,5.770492e+01,9.726161e-01,5.380328e+01,9.391597e-01,9.323863e-01,4.231982e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827306860000e+08,2.827307470000e+08,5.806557e+01,9.756509e-01,5.395082e+01,9.404465e-01,9.291361e-01,4.311495e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827307470000e+08,2.827308080000e+08,5.639344e+01,9.615002e-01,5.201639e+01,9.234326e-01,9.223837e-01,4.561976e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827308080000e+08,2.827308690000e+08,5.703279e+01,9.669352e-01,5.303279e+01,9.324108e-01,9.298649e-01,4.329627e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827308690000e+08,2.827309300000e+08,5.819672e+01,9.767520e-01,5.463934e+01,9.464285e-01,9.388732e-01,4.020731e-03,2.000000e+01,1.000000e+01,1.022000e+03,36327200040
2.827309810000e+08,2.827310420000e+08,5.662295e+01,9.634548e-01,5.288525e+01,9.311129e-01,9.339896e-01,4.224896e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827310420000e+08,2.827311030000e+08,5.900000e+01,9.834699e-01,5.534426e+01,9.525141e-01,9.380383e-01,4.018656e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827311030000e+08,2.827311640000e+08,5.732787e+01,9.694334e-01,5.368853e+01,9.381576e-01,9.365170e-01,4.123241e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827311640000e+08,2.827312250000e+08,5.670492e+01,9.641519e-01,5.285246e+01,9.308242e-01,9.320613e-01,4.278638e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827312250000e+08,2.827312860000e+08,5.747541e+01,9.706801e-01,5.332787e+01,9.350013e-01,9.278380e-01,4.370031e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827312860000e+08,2.827313470000e+08,5.611475e+01,9.591215e-01,5.208197e+01,9.240145e-01,9.281332e-01,4.414341e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827313470000e+08,2.827314080000e+08,5.801639e+01,9.752376e-01,5.408197e+01,9.415889e-01,9.321842e-01,4.226452e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827314080000e+08,2.827314690000e+08,5.740984e+01,9.701262e-01,5.418033e+01,9.424447e-01,9.437464e-01,3.893539e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827314690000e+08,2.827315300000e+08,5.796721e+01,9.748242e-01,5.409836e+01,9.417316e-01,9.332579e-01,4.197054e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827315300000e+08,2.827315910000e+08,5.972131e+01,9.894634e-01,5.611475e+01,9.591215e-01,9.396102e-01,3.946627e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827315910000e+08,2.827316520000e+08,5.736066e+01,9.697106e-01,5.398361e+01,9.407322e-01,9.411260e-01,3.979363e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827316520000e+08,2.827317130000e+08,5.709836e+01,9.674909e-01,5.367213e+01,9.380144e-01,9.399943e-01,4.024224e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827317130000e+08,2.827317740000e+08,5.855738e+01,9.797740e-01,5.488525e+01,9.485558e-01,9.372900e-01,4.056483e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200041
2.827318230000e+08,2.827318840000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200042
2.827318840000e+08,2.827319450000e+08,5.936066e+01,9.864712e-01,5.559016e+01,9.546278e-01,9.364817e-01,4.053078e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200042
2.827319450000e+08,2.827320060000e+08,5.936066e+01,9.864712e-01,5.537705e+01,9.527961e-01,9.328915e-01,4.158054e-03,2.000000e+01,1.000000e+01,1.023000e+03,36327200042
