#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.219164537347e+08,5.219173339747e+08,8.802400793433e+02,48219,46125,1444,2094,2094,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.219173357428e+08,5.219182109785e+08,8.752356556654e+02,48206,46159,1183,2047,2047,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.219182132674e+08,5.219190859711e+08,8.727037158012e+02,48244,46275,1345,1969,1969,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.219190877438e+08,5.219199639924e+08,8.762485656142e+02,48233,46204,1284,2029,2029,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.219199657599e+08,5.219201079919e+08,1.422320298553e+02,7853,7524,280,329,329,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.219201187715e+08,5.219209979540e+08,8.791824774742e+02,48207,46176,1193,2031,2031,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.219210000250e+08,5.219218689844e+08,8.689594120383e+02,48236,46210,1249,2026,2026,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.219218709991e+08,5.219227519978e+08,8.809986752272e+02,48212,46204,1390,2008,2008,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998868e+00,15604000082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.219227540314e+08,5.219236429942e+08,8.889628458619e+02,48209,46183,1420,2026,2026,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955056e+00,15604000083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.219236447578e+08,5.219245359549e+08,8.911971117854e+02,48161,46091,1324,2070,2070,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.219245383602e+08,5.219254219906e+08,8.836304678321e+02,48194,46144,1399,2050,2050,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.219254244274e+08,5.219263089477e+08,8.845203357935e+02,48208,46125,1427,2083,2083,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.219263108991e+08,5.219271879893e+08,8.770901860595e+02,48180,46135,1024,2045,2045,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996588e+00,15604000087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.219271905165e+08,5.219280729989e+08,8.824824829698e+02,48212,46143,1273,2069,2069,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.219280748339e+08,5.219289669976e+08,8.921636767983e+02,48207,46174,1208,2033,2033,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998881e+00,15604000089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.219289686372e+08,5.219298599842e+08,8.913470566869e+02,48169,46087,1377,2082,2082,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991041e+00,15604000090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.219298624136e+08,5.219307619781e+08,8.995645628572e+02,48196,46150,1269,2046,2046,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998890e+00,15604000091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.219307635690e+08,5.219316549677e+08,8.913986781240e+02,48205,46185,1471,2020,2020,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.641657e+00,15604000092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.219316568200e+08,5.219325439992e+08,8.871791586876e+02,48215,46234,1352,1981,1981,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.222723e+00,15604000093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.219325457143e+08,5.219334399961e+08,8.942818672061e+02,48165,46139,1388,2026,2026,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940848e+00,15604000094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.219334423075e+08,5.219343399761e+08,8.976685565710e+02,48164,46119,1250,2045,2045,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.915462e+00,15604000095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.219343423387e+08,5.219351969996e+08,8.546608713865e+02,45420,43492,1197,1928,1928,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982477e+00,15604000096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.219352014951e+08,5.219361029877e+08,9.014926034808e+02,48154,46117,1259,2037,2037,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995570e+00,15604000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.219361052627e+08,5.219370089440e+08,9.036813061237e+02,48151,46125,1425,2026,2026,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992265e+00,15604000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.219370112382e+08,5.219379239865e+08,9.127483544946e+02,48144,46119,1400,2025,2025,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998907e+00,15604000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.219379261426e+08,5.219388409988e+08,9.148562114835e+02,48150,46173,1393,1977,1977,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.219388427820e+08,5.219397639890e+08,9.212069691420e+02,48114,46044,1459,2070,2070,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998917e+00,15604000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.219397662753e+08,5.219406899800e+08,9.237046532631e+02,48123,46147,1472,1976,1976,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.219406923658e+08,5.219416179796e+08,9.256138249040e+02,48148,46170,1465,1978,1978,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.921251e+00,15604000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.219416195416e+08,5.219425479801e+08,9.284384936690e+02,48117,46101,1476,2016,2016,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988172e+00,15604000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.219425500878e+08,5.219434769808e+08,9.268930146098e+02,48123,46101,1364,2022,2022,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998923e+00,15604100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.219434789931e+08,5.219444149648e+08,9.359716984034e+02,48076,46053,1211,2023,2023,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993604e+00,15604100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.219444174458e+08,5.219453709695e+08,9.535236670375e+02,48066,46023,1597,2043,2043,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988481e+00,15604100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.219453729780e+08,5.219463369791e+08,9.640010519028e+02,48064,46063,1462,2001,2001,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.219463386477e+08,5.219472969417e+08,9.582940596342e+02,48020,45976,1316,2044,2044,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994792e+00,15604100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.219472994930e+08,5.219482609792e+08,9.614862163067e+02,48019,46045,1529,1974,1974,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.933542e+00,15604100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.219482635031e+08,5.219492269825e+08,9.634793706536e+02,48041,46022,1615,2019,2019,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.608290e+00,15604100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.219492289820e+08,5.219501989978e+08,9.700158065557e+02,48035,45961,1489,2074,2074,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.960904e+00,15604100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.219502007837e+08,5.219511699657e+08,9.691819620132e+02,48053,46060,1607,1993,1993,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997940e+00,15604100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.219511716167e+08,5.219521449880e+08,9.733712370396e+02,48021,46015,1504,2006,2006,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998974e+00,15604100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.219521470905e+08,5.219531279957e+08,9.809052069187e+02,48020,45995,1366,2025,2025,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992871e+00,15604100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.219531297313e+08,5.219541019818e+08,9.722505102158e+02,48055,46016,1452,2039,2039,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945585e+00,15604100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.219541036720e+08,5.219550639724e+08,9.603003336787e+02,48050,45944,1515,2106,2106,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994802e+00,15604100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.219550661738e+08,5.219560399875e+08,9.738136682510e+02,48047,45993,1334,2054,2054,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998975e+00,15604100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.219560416911e+08,5.219570159419e+08,9.742507718205e+02,48029,46018,1431,2011,2011,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997951e+00,15604100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.219570180214e+08,5.219580079848e+08,9.899634091854e+02,48011,45968,1363,2043,2043,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.219580096738e+08,5.219590029985e+08,9.933246998191e+02,48004,45915,1529,2089,2089,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.219590047608e+08,5.219600049883e+08,1.000227537215e+03,47974,46015,1505,1959,1959,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.219600068442e+08,5.219610079630e+08,1.001118733764e+03,47963,45902,1461,2061,2061,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998006e+00,15604100027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.219610101682e+08,5.219620229830e+08,1.012814797819e+03,47949,45893,1563,2056,2056,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.219620249557e+08,5.219630389982e+08,1.014042543948e+03,47929,45900,1371,2029,2029,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.219630413164e+08,5.219640649888e+08,1.023672321677e+03,47915,45972,1531,1943,1943,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954146e+00,15604100030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.219640671826e+08,5.219650979991e+08,1.030816518307e+03,47940,45828,1614,2112,2112,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992248e+00,15604100031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.219650997107e+08,5.219661309793e+08,1.031268636107e+03,47914,45868,1281,2046,2046,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999032e+00,15604100032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.219661331058e+08,5.219671729813e+08,1.039875509143e+03,47891,45896,1723,1995,1995,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999039e+00,15604100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.219671751812e+08,5.219682179898e+08,1.042808609962e+03,47885,45894,1558,1991,1991,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.219682201909e+08,5.219692709262e+08,1.050735362053e+03,47875,45810,1909,2065,2065,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980988e+00,15604100035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.219692732062e+08,5.219703339708e+08,1.060764564097e+03,47866,45841,1481,2025,2025,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945385e+00,15604100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.219703357252e+08,5.219713809892e+08,1.045263988018e+03,47890,45888,1679,2002,2002,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.219713828543e+08,5.219724419947e+08,1.059140382469e+03,47865,45912,1599,1953,1953,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.219724438670e+08,5.219734999495e+08,1.056082528710e+03,47848,45899,1541,1949,1949,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.219735022890e+08,5.219745659817e+08,1.063692660451e+03,47831,45905,1519,1926,1926,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.219745683972e+08,5.219756229826e+08,1.054585397422e+03,47855,45931,1626,1924,1924,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982955e+00,15604100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.219756252877e+08,5.219766748907e+08,1.049602984071e+03,47893,45962,1527,1931,1931,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966698e+00,15604100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.219766767055e+08,5.219777209998e+08,1.044294382870e+03,47906,45865,1742,2041,2041,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993308e+00,15604100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.219777225915e+08,5.219787729642e+08,1.050372747540e+03,47896,45890,1500,2006,2006,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.219787746473e+08,5.219798299687e+08,1.055321387887e+03,47858,45905,1620,1953,1953,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.219798321034e+08,5.219808789778e+08,1.046874464691e+03,47878,45915,1544,1963,1963,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.219808809312e+08,5.219819309693e+08,1.050038061738e+03,47898,45888,1714,2010,2010,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.219819325625e+08,5.219829709922e+08,1.038429776251e+03,47897,45909,1218,1988,1988,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.219829733111e+08,5.219840139982e+08,1.040687052429e+03,47902,45893,1612,2009,2009,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604100049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.219840157853e+08,5.219850389680e+08,1.023182625830e+03,47950,45932,1559,2018,2018,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.948293e+00,15604100050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.219850405960e+08,5.219860669028e+08,1.026306830227e+03,47913,45931,1395,1982,1982,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.285993e+00,15604100051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.219860692321e+08,5.219870959859e+08,1.026753763497e+03,47940,45977,1391,1963,1963,0,1,e,C,2023,7,17,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.678016e+00,15604100052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
