#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255090840000e+08,3.255091450000e+08,2.783607e+01,6.755213e-01,2.626229e+01,6.561474e-01,9.434629e-01,5.604802e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255091450000e+08,3.255092060000e+08,2.740984e+01,6.703295e-01,2.608197e+01,6.538908e-01,9.515550e-01,5.250773e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255092060000e+08,3.255092670000e+08,2.827869e+01,6.808708e-01,2.652459e+01,6.594159e-01,9.379710e-01,5.807612e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255092670000e+08,3.255093280000e+08,2.796721e+01,6.771107e-01,2.654098e+01,6.596196e-01,9.490035e-01,5.326164e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255093280000e+08,3.255093890000e+08,2.809836e+01,6.786965e-01,2.637705e+01,6.575794e-01,9.387398e-01,5.792373e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255093890000e+08,3.255094500000e+08,2.700000e+01,6.652992e-01,2.542623e+01,6.456186e-01,9.417122e-01,5.772994e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255094500000e+08,3.255095110000e+08,2.742623e+01,6.705298e-01,2.572131e+01,6.493542e-01,9.378362e-01,5.903155e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255095110000e+08,3.255095720000e+08,2.709836e+01,6.665099e-01,2.537705e+01,6.449940e-01,9.364792e-01,5.998889e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255095720000e+08,3.255096330000e+08,2.801639e+01,6.777058e-01,2.652459e+01,6.594159e-01,9.467525e-01,5.431213e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255096330000e+08,3.255096940000e+08,2.636065e+01,6.573750e-01,2.495082e+01,6.395544e-01,9.465174e-01,5.610835e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255096940000e+08,3.255097550000e+08,2.719672e+01,6.677184e-01,2.591803e+01,6.518326e-01,9.529837e-01,5.196891e-03,2.040000e+01,2.000000e+01,1.019000e+03,4376700028
3.255097850000e+08,3.255098460000e+08,2.772131e+01,6.741273e-01,2.613115e+01,6.545070e-01,9.426375e-01,5.654765e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255098460000e+08,3.255099070000e+08,2.750820e+01,6.715311e-01,2.600000e+01,6.528625e-01,9.451728e-01,5.557219e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255099070000e+08,3.255099680000e+08,2.844262e+01,6.828415e-01,2.663935e+01,6.608407e-01,9.365994e-01,5.850241e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255099680000e+08,3.255100290000e+08,2.800000e+01,6.775075e-01,2.636065e+01,6.573750e-01,9.414520e-01,5.680824e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255100290000e+08,3.255100900000e+08,2.763935e+01,6.731300e-01,2.634426e+01,6.571706e-01,9.531435e-01,5.146774e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255100900000e+08,3.255101510000e+08,2.740984e+01,6.703295e-01,2.600000e+01,6.528625e-01,9.485646e-01,5.401899e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255101510000e+08,3.255102120000e+08,2.842623e+01,6.826447e-01,2.701639e+01,6.655011e-01,9.504037e-01,5.213798e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255102120000e+08,3.255102730000e+08,2.883607e+01,6.875481e-01,2.724590e+01,6.683219e-01,9.448550e-01,5.442552e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255102730000e+08,3.255103340000e+08,2.818033e+01,6.796857e-01,2.659016e+01,6.602305e-01,9.435719e-01,5.565413e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255103340000e+08,3.255103950000e+08,2.834426e+01,6.816598e-01,2.677049e+01,6.624655e-01,9.444766e-01,5.507267e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255103950000e+08,3.255104560000e+08,2.919672e+01,6.918344e-01,2.757377e+01,6.723310e-01,9.444132e-01,5.429186e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255104560000e+08,3.255105170000e+08,2.829508e+01,6.810681e-01,2.683607e+01,6.632764e-01,9.484357e-01,5.323022e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255105170000e+08,3.255105780000e+08,2.877049e+01,6.867659e-01,2.724590e+01,6.683219e-01,9.470086e-01,5.347383e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255105780000e+08,3.255106390000e+08,2.870492e+01,6.859828e-01,2.734426e+01,6.695272e-01,9.525985e-01,5.078177e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255106390000e+08,3.255107000000e+08,2.742623e+01,6.705298e-01,2.583607e+01,6.508011e-01,9.420203e-01,5.713736e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255107000000e+08,3.255107610000e+08,2.875410e+01,6.865702e-01,2.752459e+01,6.717312e-01,9.572406e-01,4.830718e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255107610000e+08,3.255108220000e+08,2.663935e+01,6.608407e-01,2.506557e+01,6.410234e-01,9.409231e-01,5.848699e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255108220000e+08,3.255108830000e+08,2.829508e+01,6.810681e-01,2.685246e+01,6.634789e-01,9.490151e-01,5.294647e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255108830000e+08,3.255109440000e+08,2.739344e+01,6.701290e-01,2.559016e+01,6.476966e-01,9.341711e-01,6.066430e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255109440000e+08,3.255110050000e+08,2.795082e+01,6.769122e-01,2.636065e+01,6.573750e-01,9.431085e-01,5.609735e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255110050000e+08,3.255110660000e+08,2.837705e+01,6.820539e-01,2.698361e+01,6.650972e-01,9.508954e-01,5.193723e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255110660000e+08,3.255111270000e+08,2.896721e+01,6.891098e-01,2.775410e+01,6.745259e-01,9.581211e-01,4.765291e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255111270000e+08,3.255111880000e+08,2.904918e+01,6.900841e-01,2.759016e+01,6.725309e-01,9.497743e-01,5.188496e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255111880000e+08,3.255112490000e+08,2.803279e+01,6.779040e-01,2.634426e+01,6.571706e-01,9.397661e-01,5.753502e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255112490000e+08,3.255113100000e+08,2.832787e+01,6.814626e-01,2.672131e+01,6.618567e-01,9.432870e-01,5.564054e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255113100000e+08,3.255113710000e+08,2.803279e+01,6.779040e-01,2.652459e+01,6.594159e-01,9.461988e-01,5.456185e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255113710000e+08,3.255114320000e+08,2.877049e+01,6.867659e-01,2.739344e+01,6.701290e-01,9.521368e-01,5.095798e-03,2.040000e+01,2.110000e+01,1.019000e+03,4376700029
3.255114430000e+08,3.255115040000e+08,2.755738e+01,6.721311e-01,2.604918e+01,6.534797e-01,9.452707e-01,5.547590e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255115040000e+08,3.255115650000e+08,2.867213e+01,6.855910e-01,2.703279e+01,6.657029e-01,9.428245e-01,5.551694e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255115650000e+08,3.255116260000e+08,2.872131e+01,6.861787e-01,2.711475e+01,6.667114e-01,9.440639e-01,5.490093e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255116260000e+08,3.255116870000e+08,2.770492e+01,6.739280e-01,2.644262e+01,6.583962e-01,9.544379e-01,5.072623e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255116870000e+08,3.255117480000e+08,2.783607e+01,6.755213e-01,2.616393e+01,6.549175e-01,9.399293e-01,5.766470e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255117480000e+08,3.255118090000e+08,2.765574e+01,6.733296e-01,2.632787e+01,6.569660e-01,9.519858e-01,5.205262e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255118090000e+08,3.255118700000e+08,2.739344e+01,6.701290e-01,2.586885e+01,6.512139e-01,9.443447e-01,5.608288e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255118700000e+08,3.255119310000e+08,2.711475e+01,6.667114e-01,2.563935e+01,6.483187e-01,9.455864e-01,5.577459e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255119310000e+08,3.255119920000e+08,2.768852e+01,6.737286e-01,2.616393e+01,6.549175e-01,9.449378e-01,5.550262e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255119920000e+08,3.255120530000e+08,2.757377e+01,6.723310e-01,2.614754e+01,6.547123e-01,9.482759e-01,5.400090e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255120530000e+08,3.255121140000e+08,2.831148e+01,6.812654e-01,2.675410e+01,6.622626e-01,9.449913e-01,5.486350e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255121140000e+08,3.255121750000e+08,2.804918e+01,6.781022e-01,2.668852e+01,6.614505e-01,9.514903e-01,5.193873e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255121750000e+08,3.255122360000e+08,2.744262e+01,6.707303e-01,2.616393e+01,6.549175e-01,9.534050e-01,5.151463e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255122360000e+08,3.255122970000e+08,2.747541e+01,6.711308e-01,2.621312e+01,6.555328e-01,9.540573e-01,5.113975e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255122970000e+08,3.255123580000e+08,2.808197e+01,6.784984e-01,2.644262e+01,6.583962e-01,9.416229e-01,5.664754e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255123580000e+08,3.255124190000e+08,2.824590e+01,6.804760e-01,2.681967e+01,6.630737e-01,9.495067e-01,5.275010e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255124190000e+08,3.255124800000e+08,2.780328e+01,6.751233e-01,2.639344e+01,6.577837e-01,9.492925e-01,5.327498e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255124800000e+08,3.255125410000e+08,2.773771e+01,6.743267e-01,2.621312e+01,6.555328e-01,9.450355e-01,5.540707e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255125410000e+08,3.255126020000e+08,2.678688e+01,6.626683e-01,2.542623e+01,6.456186e-01,9.492044e-01,5.432090e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255126020000e+08,3.255126630000e+08,2.783607e+01,6.755213e-01,2.627869e+01,6.563522e-01,9.440518e-01,5.577276e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255126630000e+08,3.255127240000e+08,2.885246e+01,6.877435e-01,2.745902e+01,6.709306e-01,9.517046e-01,5.110316e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255127240000e+08,3.255127850000e+08,2.786885e+01,6.759189e-01,2.637705e+01,6.575794e-01,9.464706e-01,5.459155e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255127850000e+08,3.255128460000e+08,2.847541e+01,6.832350e-01,2.706557e+01,6.661066e-01,9.504893e-01,5.205028e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255128460000e+08,3.255129070000e+08,2.821312e+01,6.800809e-01,2.640984e+01,6.579880e-01,9.360837e-01,5.896208e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255129070000e+08,3.255129680000e+08,2.721312e+01,6.679196e-01,2.591803e+01,6.518326e-01,9.524096e-01,5.225374e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255129680000e+08,3.255130290000e+08,2.750820e+01,6.715311e-01,2.611475e+01,6.543017e-01,9.493445e-01,5.353397e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255130290000e+08,3.255130900000e+08,2.747541e+01,6.711308e-01,2.611475e+01,6.543017e-01,9.504773e-01,5.299514e-03,2.030000e+01,2.320000e+01,1.019000e+03,4376700030
3.255131200000e+08,3.255131810000e+08,2.721312e+01,6.679196e-01,2.570492e+01,6.491472e-01,9.445783e-01,5.615713e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255131810000e+08,3.255132420000e+08,2.778688e+01,6.749242e-01,2.626229e+01,6.561474e-01,9.451327e-01,5.531185e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255132420000e+08,3.255133030000e+08,2.839344e+01,6.822509e-01,2.698361e+01,6.650972e-01,9.503464e-01,5.219662e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255133030000e+08,3.255133640000e+08,2.652459e+01,6.594159e-01,2.531148e+01,6.441601e-01,9.542645e-01,5.193639e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255133640000e+08,3.255134250000e+08,2.890164e+01,6.883294e-01,2.722951e+01,6.681208e-01,9.421441e-01,5.560404e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255134250000e+08,3.255134860000e+08,2.873771e+01,6.863745e-01,2.726229e+01,6.685229e-01,9.486594e-01,5.271019e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255134860000e+08,3.255135470000e+08,2.940984e+01,6.943547e-01,2.813115e+01,6.790923e-01,9.565217e-01,4.814733e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255135470000e+08,3.255136080000e+08,2.562295e+01,6.481114e-01,2.401639e+01,6.274642e-01,9.373001e-01,6.131875e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255136080000e+08,3.255136690000e+08,2.718033e+01,6.675172e-01,2.559016e+01,6.476966e-01,9.414958e-01,5.763822e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255136690000e+08,3.255137300000e+08,2.834426e+01,6.816598e-01,2.690164e+01,6.640862e-01,9.491035e-01,5.285707e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255137300000e+08,3.255137910000e+08,2.919672e+01,6.918344e-01,2.773771e+01,6.743267e-01,9.500281e-01,5.162967e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255137910000e+08,3.255138520000e+08,2.713115e+01,6.669130e-01,2.524590e+01,6.433251e-01,9.305136e-01,6.250463e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255138520000e+08,3.255139130000e+08,2.998361e+01,7.010953e-01,2.842623e+01,6.826447e-01,9.480590e-01,5.188788e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255139130000e+08,3.255139740000e+08,2.942623e+01,6.945482e-01,2.795082e+01,6.769122e-01,9.498608e-01,5.150942e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255139740000e+08,3.255140350000e+08,2.868852e+01,6.857869e-01,2.690164e+01,6.640862e-01,9.377143e-01,5.777108e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255140350000e+08,3.255140960000e+08,2.765574e+01,6.733296e-01,2.608197e+01,6.538908e-01,9.430943e-01,5.640246e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255140960000e+08,3.255141570000e+08,2.880328e+01,6.871571e-01,2.752459e+01,6.717312e-01,9.556062e-01,4.913771e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255141570000e+08,3.255142180000e+08,2.750820e+01,6.715311e-01,2.608197e+01,6.538908e-01,9.481525e-01,5.412612e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255142180000e+08,3.255142790000e+08,2.918033e+01,6.916401e-01,2.757377e+01,6.723310e-01,9.449438e-01,5.406247e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255142790000e+08,3.255143400000e+08,2.863935e+01,6.851988e-01,2.683607e+01,6.632764e-01,9.370349e-01,5.811408e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255143400000e+08,3.255144010000e+08,2.701639e+01,6.655011e-01,2.554098e+01,6.470739e-01,9.453884e-01,5.597177e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255144010000e+08,3.255144620000e+08,2.704918e+01,6.659048e-01,2.568852e+01,6.489401e-01,9.496970e-01,5.380810e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255144620000e+08,3.255145230000e+08,2.711475e+01,6.667114e-01,2.552459e+01,6.468662e-01,9.413543e-01,5.777327e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255145230000e+08,3.255145840000e+08,2.888525e+01,6.881342e-01,2.732787e+01,6.693264e-01,9.460840e-01,5.380475e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255145840000e+08,3.255146450000e+08,2.898361e+01,6.893048e-01,2.734426e+01,6.695272e-01,9.434389e-01,5.493824e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255146450000e+08,3.255147060000e+08,2.752459e+01,6.717312e-01,2.593443e+01,6.520388e-01,9.422275e-01,5.693941e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255147060000e+08,3.255147670000e+08,2.786885e+01,6.759189e-01,2.626229e+01,6.561474e-01,9.423530e-01,5.652894e-03,2.040000e+01,2.410000e+01,1.019000e+03,4376700031
3.255147840000e+08,3.255148450000e+08,2.791803e+01,6.765151e-01,2.624590e+01,6.559426e-01,9.401057e-01,5.750079e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255148450000e+08,3.255149060000e+08,2.844262e+01,6.828415e-01,2.690164e+01,6.640862e-01,9.458213e-01,5.434617e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255149060000e+08,3.255149670000e+08,2.727869e+01,6.687239e-01,2.601639e+01,6.530684e-01,9.537259e-01,5.149961e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255149670000e+08,3.255150280000e+08,2.749180e+01,6.713310e-01,2.593443e+01,6.520388e-01,9.433512e-01,5.645020e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255150280000e+08,3.255150890000e+08,2.906557e+01,6.902788e-01,2.708197e+01,6.663082e-01,9.317541e-01,5.988727e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255150890000e+08,3.255151500000e+08,2.849180e+01,6.834316e-01,2.708197e+01,6.663082e-01,9.505178e-01,5.202111e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255151500000e+08,3.255152110000e+08,2.803279e+01,6.779040e-01,2.670492e+01,6.616536e-01,9.526316e-01,5.136991e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255152110000e+08,3.255152720000e+08,2.744262e+01,6.707303e-01,2.595082e+01,6.522448e-01,9.456392e-01,5.541508e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255152720000e+08,3.255153330000e+08,2.942623e+01,6.945482e-01,2.822951e+01,6.802785e-01,9.593315e-01,4.662098e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255153330000e+08,3.255153940000e+08,2.786885e+01,6.759189e-01,2.634426e+01,6.571706e-01,9.452941e-01,5.515386e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255153940000e+08,3.255154550000e+08,2.844262e+01,6.828415e-01,2.688525e+01,6.638838e-01,9.452450e-01,5.461784e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255154550000e+08,3.255155160000e+08,2.762295e+01,6.729304e-01,2.613115e+01,6.545070e-01,9.459941e-01,5.506365e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255155160000e+08,3.255155770000e+08,2.854098e+01,6.840212e-01,2.716393e+01,6.673158e-01,9.517519e-01,5.135735e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255155770000e+08,3.255156380000e+08,2.844262e+01,6.828415e-01,2.681967e+01,6.630737e-01,9.429395e-01,5.568780e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255156380000e+08,3.255156990000e+08,2.704918e+01,6.659048e-01,2.563935e+01,6.483187e-01,9.478788e-01,5.471945e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255156990000e+08,3.255157600000e+08,2.672131e+01,6.618567e-01,2.522951e+01,6.431162e-01,9.441718e-01,5.686677e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255157600000e+08,3.255158210000e+08,2.803279e+01,6.779040e-01,2.621312e+01,6.555328e-01,9.350877e-01,5.957876e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255158210000e+08,3.255158820000e+08,2.852459e+01,6.838247e-01,2.700000e+01,6.652992e-01,9.465517e-01,5.392179e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255158820000e+08,3.255159430000e+08,2.731148e+01,6.691256e-01,2.613115e+01,6.545070e-01,9.567827e-01,4.981934e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255159430000e+08,3.255160040000e+08,2.924590e+01,6.924168e-01,2.806557e+01,6.783003e-01,9.596413e-01,4.659354e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255160040000e+08,3.255160650000e+08,2.837705e+01,6.820539e-01,2.681967e+01,6.630737e-01,9.451184e-01,5.474039e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255160650000e+08,3.255161260000e+08,2.831148e+01,6.812654e-01,2.652459e+01,6.594159e-01,9.368848e-01,5.851457e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255161260000e+08,3.255161870000e+08,2.788525e+01,6.761178e-01,2.650820e+01,6.592121e-01,9.506173e-01,5.253371e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255161870000e+08,3.255162480000e+08,2.763935e+01,6.731300e-01,2.619672e+01,6.553277e-01,9.478055e-01,5.416807e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255162480000e+08,3.255163090000e+08,2.770492e+01,6.739280e-01,2.650820e+01,6.592121e-01,9.568048e-01,4.945228e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255163090000e+08,3.255163700000e+08,2.811475e+01,6.788944e-01,2.663935e+01,6.608407e-01,9.475219e-01,5.384579e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255163700000e+08,3.255164310000e+08,2.901639e+01,6.896946e-01,2.731148e+01,6.691256e-01,9.412429e-01,5.589774e-03,2.040000e+01,2.570000e+01,1.018000e+03,4376700032
3.255164470000e+08,3.255165080000e+08,2.819672e+01,6.798833e-01,2.655738e+01,6.598233e-01,9.418604e-01,5.642414e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255165080000e+08,3.255165690000e+08,2.893443e+01,6.887197e-01,2.749180e+01,6.713310e-01,9.501417e-01,5.180727e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255165690000e+08,3.255166300000e+08,2.868852e+01,6.857869e-01,2.698361e+01,6.650972e-01,9.405714e-01,5.651640e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255166300000e+08,3.255166910000e+08,2.852459e+01,6.838247e-01,2.698361e+01,6.650972e-01,9.459770e-01,5.419446e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255166910000e+08,3.255167520000e+08,2.775410e+01,6.745259e-01,2.622951e+01,6.557377e-01,9.450679e-01,5.537529e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255167520000e+08,3.255168130000e+08,2.760656e+01,6.727306e-01,2.634426e+01,6.571706e-01,9.542755e-01,5.090262e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255168130000e+08,3.255168740000e+08,2.775410e+01,6.745259e-01,2.647541e+01,6.588043e-01,9.539279e-01,5.095046e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255168740000e+08,3.255169350000e+08,2.780328e+01,6.751233e-01,2.629508e+01,6.565568e-01,9.457547e-01,5.499932e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255169350000e+08,3.255169960000e+08,2.821312e+01,6.800809e-01,2.678688e+01,6.626683e-01,9.494480e-01,5.280978e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255169960000e+08,3.255170570000e+08,2.842623e+01,6.826447e-01,2.685246e+01,6.634789e-01,9.446367e-01,5.491852e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255170570000e+08,3.255171180000e+08,2.788525e+01,6.761178e-01,2.626229e+01,6.561474e-01,9.417989e-01,5.676654e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255171180000e+08,3.255171790000e+08,2.755738e+01,6.721311e-01,2.586885e+01,6.512139e-01,9.387270e-01,5.849523e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255171790000e+08,3.255172400000e+08,2.883607e+01,6.875481e-01,2.704918e+01,6.659048e-01,9.380330e-01,5.748525e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255172400000e+08,3.255173010000e+08,2.767213e+01,6.735291e-01,2.591803e+01,6.518326e-01,9.366114e-01,5.930608e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255173010000e+08,3.255173620000e+08,2.781967e+01,6.753223e-01,2.631148e+01,6.567615e-01,9.457867e-01,5.496786e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255173620000e+08,3.255174230000e+08,2.822951e+01,6.802785e-01,2.698361e+01,6.650972e-01,9.558653e-01,4.949622e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255174230000e+08,3.255174840000e+08,2.804918e+01,6.781022e-01,2.654098e+01,6.596196e-01,9.462303e-01,5.453085e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255174840000e+08,3.255175450000e+08,2.763935e+01,6.731300e-01,2.637705e+01,6.575794e-01,9.543298e-01,5.084368e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255175450000e+08,3.255176060000e+08,2.714754e+01,6.671144e-01,2.585246e+01,6.510075e-01,9.522947e-01,5.237678e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255176060000e+08,3.255176670000e+08,2.809836e+01,6.786965e-01,2.649180e+01,6.590082e-01,9.428238e-01,5.608121e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255176670000e+08,3.255177280000e+08,2.760656e+01,6.727306e-01,2.629508e+01,6.565568e-01,9.524941e-01,5.183629e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255177280000e+08,3.255177890000e+08,2.813115e+01,6.790923e-01,2.624590e+01,6.559426e-01,9.329837e-01,6.036269e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255177890000e+08,3.255178500000e+08,2.706557e+01,6.661066e-01,2.555738e+01,6.472815e-01,9.442762e-01,5.645420e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
3.255178500000e+08,3.255179110000e+08,2.832787e+01,6.814626e-01,2.668852e+01,6.614505e-01,9.421296e-01,5.617093e-03,2.050000e+01,2.590000e+01,1.018000e+03,4376700033
