#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172205220000e+08,3.172205830000e+08,2.127869e+01,5.906191e-01,1.698361e+01,5.276550e-01,7.981510e-01,1.114085e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172205830000e+08,3.172206440000e+08,2.104918e+01,5.874254e-01,1.673771e+01,5.238212e-01,7.951713e-01,1.126272e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172206440000e+08,3.172207050000e+08,2.063935e+01,5.816786e-01,1.685246e+01,5.256137e-01,8.165210e-01,1.090847e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172207050000e+08,3.172207660000e+08,2.109836e+01,5.881112e-01,1.660656e+01,5.217649e-01,7.871018e-01,1.141070e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172207660000e+08,3.172208270000e+08,2.144262e+01,5.928899e-01,1.706557e+01,5.289267e-01,7.958716e-01,1.114473e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172208270000e+08,3.172208880000e+08,2.136065e+01,5.917556e-01,1.704918e+01,5.286726e-01,7.981581e-01,1.111931e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172208880000e+08,3.172209490000e+08,1.919672e+01,5.609816e-01,1.514754e+01,4.983175e-01,7.890692e-01,1.192200e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172209490000e+08,3.172210100000e+08,2.109836e+01,5.881112e-01,1.703279e+01,5.284184e-01,8.073038e-01,1.099426e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172210100000e+08,3.172210710000e+08,2.059016e+01,5.809851e-01,1.688525e+01,5.261248e-01,8.200637e-01,1.083898e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172210710000e+08,3.172211320000e+08,2.090164e+01,5.853630e-01,1.691803e+01,5.266353e-01,8.094118e-01,1.099962e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172211320000e+08,3.172211930000e+08,2.083607e+01,5.844441e-01,1.691803e+01,5.266353e-01,8.119591e-01,1.096025e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172211930000e+08,3.172212540000e+08,2.142623e+01,5.926632e-01,1.739344e+01,5.339835e-01,8.117827e-01,1.081214e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172212540000e+08,3.172213160000e+08,2.230645e+01,5.998179e-01,1.782258e+01,5.361539e-01,7.989877e-01,1.077631e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172213160000e+08,3.172213770000e+08,2.018033e+01,5.751739e-01,1.601639e+01,5.124098e-01,7.936637e-01,1.153392e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172213770000e+08,3.172214380000e+08,2.145902e+01,5.931165e-01,1.734426e+01,5.332281e-01,8.082505e-01,1.088104e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172214380000e+08,3.172214990000e+08,2.070492e+01,5.826018e-01,1.724590e+01,5.317140e-01,8.329375e-01,1.049649e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172214990000e+08,3.172215600000e+08,2.062295e+01,5.814475e-01,1.639344e+01,5.184062e-01,7.949126e-01,1.138384e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172215600000e+08,3.172216210000e+08,2.149180e+01,5.935694e-01,1.700000e+01,5.279096e-01,7.909992e-01,1.122951e-02,1.810000e+01,0.000000e+00,1.000000e+03,12367100027
3.172216350000e+08,3.172216960000e+08,2.136065e+01,5.917556e-01,1.706557e+01,5.289267e-01,7.989256e-01,1.110349e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172216960000e+08,3.172217570000e+08,2.150820e+01,5.937958e-01,1.703279e+01,5.284184e-01,7.919207e-01,1.120697e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172217570000e+08,3.172218180000e+08,2.095082e+01,5.860512e-01,1.670492e+01,5.233079e-01,7.973396e-01,1.124451e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172218180000e+08,3.172218790000e+08,2.140984e+01,5.924364e-01,1.729508e+01,5.324715e-01,8.078101e-01,1.090306e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172218790000e+08,3.172219400000e+08,2.200000e+01,6.005462e-01,1.800000e+01,5.432144e-01,8.181818e-01,1.052852e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172219400000e+08,3.172220010000e+08,2.098361e+01,5.865096e-01,1.703279e+01,5.284184e-01,8.117188e-01,1.092701e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172220010000e+08,3.172220620000e+08,2.054098e+01,5.802908e-01,1.659016e+01,5.215073e-01,8.076616e-01,1.113454e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172220620000e+08,3.172221230000e+08,2.137705e+01,5.919826e-01,1.727869e+01,5.322191e-01,8.082822e-01,1.090119e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172221230000e+08,3.172221840000e+08,2.044262e+01,5.788997e-01,1.663935e+01,5.222797e-01,8.139535e-01,1.101989e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172221840000e+08,3.172222450000e+08,2.090164e+01,5.853630e-01,1.698361e+01,5.276550e-01,8.125490e-01,1.092983e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172222450000e+08,3.172223060000e+08,2.177049e+01,5.974055e-01,1.740984e+01,5.342351e-01,7.996988e-01,1.098262e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172223060000e+08,3.172223670000e+08,2.154098e+01,5.942482e-01,1.724590e+01,5.317140e-01,8.006088e-01,1.102213e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172223670000e+08,3.172224280000e+08,2.108197e+01,5.878827e-01,1.734426e+01,5.332281e-01,8.227060e-01,1.064998e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172224280000e+08,3.172224890000e+08,2.118033e+01,5.892525e-01,1.709836e+01,5.294346e-01,8.072755e-01,1.097357e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172224890000e+08,3.172225500000e+08,2.160656e+01,5.951520e-01,1.752459e+01,5.359929e-01,8.110774e-01,1.078240e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172225500000e+08,3.172226110000e+08,2.126229e+01,5.903916e-01,1.727869e+01,5.322191e-01,8.126445e-01,1.083462e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172226110000e+08,3.172226720000e+08,2.147541e+01,5.933430e-01,1.722951e+01,5.314611e-01,8.022901e-01,1.100384e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172226720000e+08,3.172227330000e+08,2.181967e+01,5.980799e-01,1.709836e+01,5.294346e-01,7.836213e-01,1.128681e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172227330000e+08,3.172227940000e+08,2.195082e+01,5.998746e-01,1.778688e+01,5.399892e-01,8.103062e-01,1.071423e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172227940000e+08,3.172228550000e+08,2.122951e+01,5.899362e-01,1.700000e+01,5.279096e-01,8.007722e-01,1.109927e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172228550000e+08,3.172229160000e+08,2.147541e+01,5.933430e-01,1.695082e+01,5.271454e-01,7.893130e-01,1.126699e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172229160000e+08,3.172229770000e+08,2.147541e+01,5.933430e-01,1.736065e+01,5.334800e-01,8.083969e-01,1.087371e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172229770000e+08,3.172230380000e+08,2.062295e+01,5.814475e-01,1.688525e+01,5.261248e-01,8.187599e-01,1.086088e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172230380000e+08,3.172230990000e+08,2.121312e+01,5.897084e-01,1.686885e+01,5.258693e-01,7.952086e-01,1.121836e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172230990000e+08,3.172231600000e+08,2.011475e+01,5.742387e-01,1.647541e+01,5.197006e-01,8.190709e-01,1.098987e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172231600000e+08,3.172232210000e+08,2.165574e+01,5.958289e-01,1.754098e+01,5.362435e-01,8.099924e-01,1.079380e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172232210000e+08,3.172232820000e+08,2.070492e+01,5.826018e-01,1.691803e+01,5.266353e-01,8.171021e-01,1.087779e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172232820000e+08,3.172233430000e+08,2.114754e+01,5.887962e-01,1.695082e+01,5.271454e-01,8.015504e-01,1.110442e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172233430000e+08,3.172234040000e+08,2.129508e+01,5.908466e-01,1.714754e+01,5.301955e-01,8.052348e-01,1.098784e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172234040000e+08,3.172234650000e+08,2.009836e+01,5.740047e-01,1.619672e+01,5.152863e-01,8.058727e-01,1.129617e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172234650000e+08,3.172235260000e+08,2.085246e+01,5.846739e-01,1.629508e+01,5.168486e-01,7.814465e-01,1.158737e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172235260000e+08,3.172235870000e+08,2.113115e+01,5.885680e-01,1.667213e+01,5.227941e-01,7.889837e-01,1.136490e-02,1.820000e+01,0.000000e+00,1.000000e+03,12367100028
3.172235970000e+08,3.172236580000e+08,2.077049e+01,5.835237e-01,1.670492e+01,5.233079e-01,8.042620e-01,1.114674e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172236580000e+08,3.172237190000e+08,2.104918e+01,5.874254e-01,1.683607e+01,5.253580e-01,7.998443e-01,1.116617e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172237190000e+08,3.172237800000e+08,2.124590e+01,5.901639e-01,1.703279e+01,5.284184e-01,8.016976e-01,1.107559e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172237800000e+08,3.172238410000e+08,2.170492e+01,5.965051e-01,1.704918e+01,5.286726e-01,7.854985e-01,1.128090e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172238410000e+08,3.172239020000e+08,2.009836e+01,5.740047e-01,1.616393e+01,5.147645e-01,8.042414e-01,1.133205e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172239020000e+08,3.172239630000e+08,2.198361e+01,6.003224e-01,1.819672e+01,5.461748e-01,8.277405e-01,1.031156e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172239630000e+08,3.172240240000e+08,2.150820e+01,5.937958e-01,1.708197e+01,5.291808e-01,7.942073e-01,1.116131e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172240240000e+08,3.172240850000e+08,2.168852e+01,5.962797e-01,1.744262e+01,5.347379e-01,8.042328e-01,1.090890e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172240850000e+08,3.172241460000e+08,2.037705e+01,5.779706e-01,1.634426e+01,5.176280e-01,8.020917e-01,1.130078e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172241460000e+08,3.172242070000e+08,2.093443e+01,5.858219e-01,1.673771e+01,5.238212e-01,7.995301e-01,1.120331e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172242070000e+08,3.172242680000e+08,2.072131e+01,5.828324e-01,1.685246e+01,5.256137e-01,8.132911e-01,1.096054e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172242680000e+08,3.172243290000e+08,2.124590e+01,5.901639e-01,1.739344e+01,5.339835e-01,8.186728e-01,1.070247e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172243290000e+08,3.172243900000e+08,2.152459e+01,5.940220e-01,1.708197e+01,5.291808e-01,7.936025e-01,1.116918e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172243900000e+08,3.172244510000e+08,2.175410e+01,5.971805e-01,1.729508e+01,5.324715e-01,7.950264e-01,1.108165e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172244510000e+08,3.172245120000e+08,2.188525e+01,5.989779e-01,1.750820e+01,5.357422e-01,8.000000e-01,1.094761e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172245120000e+08,3.172245730000e+08,2.126229e+01,5.903916e-01,1.714754e+01,5.301955e-01,8.064765e-01,1.096965e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172245730000e+08,3.172246340000e+08,2.254098e+01,6.078851e-01,1.826229e+01,5.471581e-01,8.101818e-01,1.057569e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172246340000e+08,3.172246950000e+08,2.067213e+01,5.821404e-01,1.701639e+01,5.281640e-01,8.231562e-01,1.074431e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172246950000e+08,3.172247560000e+08,2.081967e+01,5.842141e-01,1.700000e+01,5.279096e-01,8.165354e-01,1.086080e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172247560000e+08,3.172248170000e+08,2.063935e+01,5.816786e-01,1.655738e+01,5.209917e-01,8.022240e-01,1.122592e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172248170000e+08,3.172248780000e+08,2.072131e+01,5.828324e-01,1.688525e+01,5.261248e-01,8.148734e-01,1.092461e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172248780000e+08,3.172249390000e+08,2.136065e+01,5.917556e-01,1.760656e+01,5.372449e-01,8.242517e-01,1.054395e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172249390000e+08,3.172250000000e+08,2.131148e+01,5.910739e-01,1.736065e+01,5.334800e-01,8.146154e-01,1.077808e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172250000000e+08,3.172250610000e+08,2.186885e+01,5.987535e-01,1.754098e+01,5.362435e-01,8.020989e-01,1.090838e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172250610000e+08,3.172251220000e+08,2.186885e+01,5.987535e-01,1.744262e+01,5.347379e-01,7.976012e-01,1.100066e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172251220000e+08,3.172251830000e+08,2.027869e+01,5.765739e-01,1.642623e+01,5.189243e-01,8.100243e-01,1.115355e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172251830000e+08,3.172252440000e+08,2.101639e+01,5.869676e-01,1.701639e+01,5.281640e-01,8.096724e-01,1.096381e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172252440000e+08,3.172253050000e+08,2.027869e+01,5.765739e-01,1.614754e+01,5.145034e-01,7.962813e-01,1.145154e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172253050000e+08,3.172253660000e+08,2.032787e+01,5.772727e-01,1.616393e+01,5.147645e-01,7.951613e-01,1.146101e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172253660000e+08,3.172254270000e+08,2.101639e+01,5.869676e-01,1.693443e+01,5.268904e-01,8.057722e-01,1.104887e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172254270000e+08,3.172254880000e+08,2.134426e+01,5.915285e-01,1.709836e+01,5.294346e-01,8.010753e-01,1.106307e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172254880000e+08,3.172255490000e+08,2.136065e+01,5.917556e-01,1.704918e+01,5.286726e-01,7.981581e-01,1.111931e-02,1.830000e+01,0.000000e+00,1.000000e+03,12367100029
3.172255590000e+08,3.172256200000e+08,2.180328e+01,5.978552e-01,1.731148e+01,5.327238e-01,7.939849e-01,1.108996e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172256200000e+08,3.172256810000e+08,2.093443e+01,5.858219e-01,1.695082e+01,5.271454e-01,8.097103e-01,1.098442e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172256810000e+08,3.172257420000e+08,2.062295e+01,5.814475e-01,1.673771e+01,5.238212e-01,8.116058e-01,1.102468e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172257420000e+08,3.172258030000e+08,2.152459e+01,5.940220e-01,1.777049e+01,5.397403e-01,8.255903e-01,1.047214e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172258030000e+08,3.172258640000e+08,1.957377e+01,5.664640e-01,1.514754e+01,4.983175e-01,7.738693e-01,1.210630e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172258640000e+08,3.172259250000e+08,2.185246e+01,5.985290e-01,1.745902e+01,5.349892e-01,7.989497e-01,1.097734e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172259250000e+08,3.172259860000e+08,2.108197e+01,5.878827e-01,1.670492e+01,5.233079e-01,7.923795e-01,1.131049e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172259860000e+08,3.172260470000e+08,2.132787e+01,5.913013e-01,1.703279e+01,5.284184e-01,7.986165e-01,1.111840e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172260470000e+08,3.172261080000e+08,2.147541e+01,5.933430e-01,1.681967e+01,5.251022e-01,7.832061e-01,1.138481e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172261080000e+08,3.172261690000e+08,2.062295e+01,5.814475e-01,1.675410e+01,5.240776e-01,8.124006e-01,1.100678e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172261690000e+08,3.172262300000e+08,2.145902e+01,5.931165e-01,1.698361e+01,5.276550e-01,7.914438e-01,1.122928e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172262300000e+08,3.172262910000e+08,2.104918e+01,5.874254e-01,1.696721e+01,5.274003e-01,8.060747e-01,1.103373e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172262910000e+08,3.172263520000e+08,2.119672e+01,5.894805e-01,1.700000e+01,5.279096e-01,8.020108e-01,1.108183e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172263520000e+08,3.172264130000e+08,2.160656e+01,5.951520e-01,1.719672e+01,5.309553e-01,7.959029e-01,1.110173e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172264130000e+08,3.172264740000e+08,2.175410e+01,5.971805e-01,1.795082e+01,5.424719e-01,8.251696e-01,1.042665e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172264740000e+08,3.172265350000e+08,2.104918e+01,5.874254e-01,1.698361e+01,5.276550e-01,8.068536e-01,1.101687e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172265350000e+08,3.172265960000e+08,2.119672e+01,5.894805e-01,1.726229e+01,5.319666e-01,8.143852e-01,1.081240e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172265960000e+08,3.172266570000e+08,2.183607e+01,5.983045e-01,1.740984e+01,5.342351e-01,7.972973e-01,1.101508e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172266570000e+08,3.172267180000e+08,2.147541e+01,5.933430e-01,1.744262e+01,5.347379e-01,8.122137e-01,1.079025e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172267180000e+08,3.172267790000e+08,2.183607e+01,5.983045e-01,1.744262e+01,5.347379e-01,7.987988e-01,1.098454e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172267790000e+08,3.172268400000e+08,2.154098e+01,5.942482e-01,1.722951e+01,5.314611e-01,7.998478e-01,1.103789e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172268400000e+08,3.172269010000e+08,2.244262e+01,6.065574e-01,1.778688e+01,5.399892e-01,7.925493e-01,1.095895e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172269010000e+08,3.172269620000e+08,2.119672e+01,5.894805e-01,1.632787e+01,5.173683e-01,7.703016e-01,1.169796e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172269620000e+08,3.172270230000e+08,2.109836e+01,5.881112e-01,1.665574e+01,5.225369e-01,7.894328e-01,1.136485e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172270230000e+08,3.172270840000e+08,2.118033e+01,5.892525e-01,1.704918e+01,5.286726e-01,8.049536e-01,1.102359e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172270840000e+08,3.172271450000e+08,2.104918e+01,5.874254e-01,1.663935e+01,5.222797e-01,7.904984e-01,1.135695e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172271450000e+08,3.172272060000e+08,2.119672e+01,5.894805e-01,1.678688e+01,5.245901e-01,7.919567e-01,1.128830e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172272060000e+08,3.172272670000e+08,2.206557e+01,6.014405e-01,1.768852e+01,5.384941e-01,8.016345e-01,1.086923e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172272670000e+08,3.172273280000e+08,2.193443e+01,5.996505e-01,1.721312e+01,5.312082e-01,7.847534e-01,1.123587e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172273280000e+08,3.172273890000e+08,2.091803e+01,5.855925e-01,1.662295e+01,5.220224e-01,7.946708e-01,1.130820e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172273890000e+08,3.172274500000e+08,2.054098e+01,5.802908e-01,1.608197e+01,5.134577e-01,7.829210e-01,1.164642e-02,1.840000e+01,0.000000e+00,1.000000e+03,12367100030
3.172275070000e+08,3.172275680000e+08,2.152459e+01,5.940220e-01,1.722951e+01,5.314611e-01,8.004569e-01,1.102948e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172275680000e+08,3.172276290000e+08,2.095082e+01,5.860512e-01,1.662295e+01,5.220224e-01,7.934272e-01,1.132465e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172276290000e+08,3.172276900000e+08,2.037705e+01,5.779706e-01,1.657377e+01,5.212496e-01,8.133548e-01,1.105129e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172276900000e+08,3.172277510000e+08,2.160656e+01,5.951520e-01,1.729508e+01,5.324715e-01,8.004552e-01,1.100857e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172277510000e+08,3.172278120000e+08,2.227869e+01,6.043380e-01,1.770492e+01,5.387435e-01,7.947020e-01,1.095683e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172278120000e+08,3.172278730000e+08,2.173771e+01,5.969555e-01,1.749180e+01,5.354912e-01,8.046757e-01,1.088722e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172278730000e+08,3.172279340000e+08,2.118033e+01,5.892525e-01,1.698361e+01,5.276550e-01,8.018576e-01,1.108935e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172279340000e+08,3.172279950000e+08,2.137705e+01,5.919826e-01,1.701639e+01,5.281640e-01,7.960123e-01,1.115894e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172279950000e+08,3.172280560000e+08,2.255738e+01,6.081061e-01,1.777049e+01,5.397403e-01,7.877907e-01,1.102246e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172280560000e+08,3.172281170000e+08,2.101639e+01,5.869676e-01,1.698361e+01,5.276550e-01,8.081123e-01,1.099804e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172281170000e+08,3.172281780000e+08,2.131148e+01,5.910739e-01,1.739344e+01,5.339835e-01,8.161538e-01,1.074340e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172281780000e+08,3.172282390000e+08,2.095082e+01,5.860512e-01,1.686885e+01,5.258693e-01,8.051643e-01,1.107927e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172282390000e+08,3.172283000000e+08,2.190164e+01,5.992022e-01,1.740984e+01,5.342351e-01,7.949102e-01,1.104658e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172283000000e+08,3.172283610000e+08,2.093443e+01,5.858219e-01,1.700000e+01,5.279096e-01,8.120595e-01,1.093223e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172283610000e+08,3.172284220000e+08,2.283607e+01,6.118510e-01,1.842623e+01,5.496083e-01,8.068916e-01,1.057627e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172284220000e+08,3.172284830000e+08,2.188525e+01,5.989779e-01,1.719672e+01,5.309553e-01,7.857678e-01,1.122920e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172284830000e+08,3.172285440000e+08,2.178688e+01,5.976304e-01,1.773771e+01,5.392421e-01,8.141460e-01,1.067025e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172285440000e+08,3.172286050000e+08,2.224590e+01,6.038932e-01,1.786885e+01,5.412319e-01,8.032424e-01,1.079193e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172286050000e+08,3.172286660000e+08,2.109836e+01,5.881112e-01,1.681967e+01,5.251022e-01,7.972028e-01,1.120795e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172286660000e+08,3.172287270000e+08,2.108197e+01,5.878827e-01,1.677049e+01,5.243340e-01,7.954899e-01,1.124745e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172287270000e+08,3.172287880000e+08,2.118033e+01,5.892525e-01,1.683607e+01,5.253580e-01,7.948917e-01,1.123348e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172287880000e+08,3.172288490000e+08,2.080328e+01,5.839841e-01,1.693443e+01,5.268904e-01,8.140268e-01,1.092229e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172288490000e+08,3.172289100000e+08,2.132787e+01,5.913013e-01,1.681967e+01,5.251022e-01,7.886241e-01,1.131942e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172289100000e+08,3.172289710000e+08,2.078688e+01,5.837539e-01,1.668852e+01,5.230510e-01,8.028391e-01,1.117288e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172289710000e+08,3.172290320000e+08,2.114754e+01,5.887962e-01,1.718033e+01,5.307021e-01,8.124031e-01,1.086935e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172290320000e+08,3.172290930000e+08,2.116393e+01,5.890244e-01,1.678688e+01,5.245901e-01,7.931836e-01,1.127240e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172290930000e+08,3.172291540000e+08,2.100000e+01,5.867387e-01,1.708197e+01,5.291808e-01,8.134270e-01,1.088452e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172291540000e+08,3.172292150000e+08,2.088525e+01,5.851334e-01,1.650820e+01,5.202174e-01,7.904239e-01,1.140292e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172292150000e+08,3.172292760000e+08,2.070492e+01,5.826018e-01,1.673771e+01,5.238212e-01,8.083927e-01,1.107428e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
3.172292760000e+08,3.172293370000e+08,2.221312e+01,6.034480e-01,1.722951e+01,5.314611e-01,7.756457e-01,1.133259e-02,1.840000e+01,0.000000e+00,1.001000e+03,12367100031
