#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523139770000e+08,3.523140380000e+08,7.360656e+00,3.473708e-01,5.622951e+00,3.036108e-01,7.639198e-01,2.004151e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523140380000e+08,3.523140990000e+08,6.655738e+00,3.303187e-01,5.049181e+00,2.877038e-01,7.586207e-01,2.123730e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523140990000e+08,3.523141600000e+08,7.131147e+00,3.419124e-01,5.508197e+00,3.004968e-01,7.724138e-01,2.010265e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523141600000e+08,3.523142210000e+08,7.393443e+00,3.481436e-01,5.377049e+00,2.968979e-01,7.272727e-01,2.097127e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523142210000e+08,3.523142820000e+08,8.000000e+00,3.621430e-01,5.639344e+00,3.040531e-01,7.049180e-01,2.064575e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523142820000e+08,3.523143430000e+08,7.819672e+00,3.580382e-01,5.540984e+00,3.013898e-01,7.085954e-01,2.080598e-02,1.700000e+01,1.200000e+01,9.910000e+02,32407700009
3.523143840000e+08,3.523144450000e+08,7.114754e+00,3.415191e-01,5.557377e+00,3.018353e-01,7.811060e-01,1.984847e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523144450000e+08,3.523145060000e+08,6.950819e+00,3.375617e-01,5.508197e+00,3.004968e-01,7.924528e-01,1.969528e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523145060000e+08,3.523145670000e+08,6.540984e+00,3.274588e-01,5.213115e+00,2.923369e-01,7.969925e-01,2.013709e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523145670000e+08,3.523146280000e+08,7.491803e+00,3.504518e-01,5.819672e+00,3.088761e-01,7.768052e-01,1.947780e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523146280000e+08,3.523146890000e+08,6.803279e+00,3.339598e-01,5.065574e+00,2.881704e-01,7.445783e-01,2.140721e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523146890000e+08,3.523147500000e+08,6.950819e+00,3.375617e-01,5.360656e+00,2.964450e-01,7.712264e-01,2.039910e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523147500000e+08,3.523148110000e+08,6.737705e+00,3.323465e-01,5.016394e+00,2.867681e-01,7.445256e-01,2.151259e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523148110000e+08,3.523148720000e+08,7.311475e+00,3.462084e-01,5.245902e+00,2.932548e-01,7.174888e-01,2.131857e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523148720000e+08,3.523149330000e+08,6.508197e+00,3.266370e-01,4.967213e+00,2.853589e-01,7.632242e-01,2.133534e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523149330000e+08,3.523149940000e+08,6.409836e+00,3.241594e-01,4.852459e+00,2.820435e-01,7.570332e-01,2.168915e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523149940000e+08,3.523150550000e+08,7.016394e+00,3.391502e-01,5.327869e+00,2.955370e-01,7.593458e-01,2.066306e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523150550000e+08,3.523151160000e+08,6.983606e+00,3.383568e-01,5.540984e+00,3.013898e-01,7.934272e-01,1.961486e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523151160000e+08,3.523151770000e+08,7.180328e+00,3.430893e-01,5.491803e+00,3.000493e-01,7.648402e-01,2.026422e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523151770000e+08,3.523152380000e+08,6.704918e+00,3.315369e-01,4.983606e+00,2.858295e-01,7.432763e-01,2.159964e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523152380000e+08,3.523152990000e+08,7.442623e+00,3.492996e-01,5.491803e+00,3.000493e-01,7.378855e-01,2.064011e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523152990000e+08,3.523153600000e+08,6.836066e+00,3.347636e-01,5.180328e+00,2.914162e-01,7.577938e-01,2.097974e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523153600000e+08,3.523154210000e+08,6.950819e+00,3.375617e-01,5.295082e+00,2.946262e-01,7.617925e-01,2.068774e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523154210000e+08,3.523154820000e+08,6.475410e+00,3.258132e-01,5.032787e+00,2.872363e-01,7.772152e-01,2.093702e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523154820000e+08,3.523155430000e+08,6.491803e+00,3.262254e-01,4.836066e+00,2.815666e-01,7.449495e-01,2.190427e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523155430000e+08,3.523156040000e+08,7.278688e+00,3.454313e-01,5.672131e+00,3.049357e-01,7.792793e-01,1.968233e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523156040000e+08,3.523156650000e+08,6.393443e+00,3.237445e-01,4.868853e+00,2.825195e-01,7.615384e-01,2.157858e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523156650000e+08,3.523157260000e+08,7.163934e+00,3.426974e-01,5.360656e+00,2.964450e-01,7.482837e-01,2.076099e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523157260000e+08,3.523157870000e+08,7.163934e+00,3.426974e-01,5.344262e+00,2.959913e-01,7.459954e-01,2.082323e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523157870000e+08,3.523158480000e+08,6.901639e+00,3.363653e-01,5.295082e+00,2.946262e-01,7.672209e-01,2.059639e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523158480000e+08,3.523159090000e+08,7.311475e+00,3.462084e-01,5.606557e+00,3.031679e-01,7.668161e-01,2.002292e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523159090000e+08,3.523159700000e+08,6.901639e+00,3.363653e-01,4.950819e+00,2.848877e-01,7.173397e-01,2.194592e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523159700000e+08,3.523160310000e+08,6.786885e+00,3.335572e-01,5.163934e+00,2.909547e-01,7.608696e-01,2.096391e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523160310000e+08,3.523160920000e+08,7.131147e+00,3.419124e-01,5.540984e+00,3.013898e-01,7.770115e-01,1.995769e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523160920000e+08,3.523161530000e+08,6.918033e+00,3.367646e-01,5.459016e+00,2.991523e-01,7.890995e-01,1.985859e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523161530000e+08,3.523162140000e+08,6.655738e+00,3.303187e-01,4.786885e+00,2.801313e-01,7.192118e-01,2.230256e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523162140000e+08,3.523162750000e+08,6.918033e+00,3.367646e-01,5.213115e+00,2.923369e-01,7.535545e-01,2.097788e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523162750000e+08,3.523163360000e+08,6.967213e+00,3.379595e-01,5.442623e+00,2.987027e-01,7.811764e-01,2.005521e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523163360000e+08,3.523163970000e+08,7.524590e+00,3.512178e-01,5.803279e+00,3.084408e-01,7.712418e-01,1.960547e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523163970000e+08,3.523164580000e+08,6.885246e+00,3.359656e-01,5.311475e+00,2.950820e-01,7.714286e-01,2.048963e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523164580000e+08,3.523165190000e+08,6.213115e+00,3.191463e-01,4.770492e+00,2.796512e-01,7.678100e-01,2.168847e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523165190000e+08,3.523165800000e+08,6.475410e+00,3.258132e-01,5.098361e+00,2.891015e-01,7.873418e-01,2.058848e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523165800000e+08,3.523166410000e+08,6.442623e+00,3.249874e-01,4.885246e+00,2.829947e-01,7.582697e-01,2.159639e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523166410000e+08,3.523167020000e+08,6.639344e+00,3.299116e-01,4.819672e+00,2.810890e-01,7.259259e-01,2.216423e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523167020000e+08,3.523167630000e+08,5.836066e+00,3.093109e-01,4.245902e+00,2.638275e-01,7.275281e-01,2.359721e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523167630000e+08,3.523168240000e+08,7.049181e+00,3.399417e-01,5.213115e+00,2.923369e-01,7.395349e-01,2.116508e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523168240000e+08,3.523168850000e+08,7.049181e+00,3.399417e-01,5.327869e+00,2.955370e-01,7.558140e-01,2.071732e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523168850000e+08,3.523169460000e+08,7.262295e+00,3.450420e-01,5.639344e+00,3.040531e-01,7.765237e-01,1.979207e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523169460000e+08,3.523170070000e+08,6.983606e+00,3.383568e-01,5.295082e+00,2.946262e-01,7.582160e-01,2.074462e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523170070000e+08,3.523170680000e+08,6.442623e+00,3.249874e-01,4.934426e+00,2.844156e-01,7.659033e-01,2.135937e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523170680000e+08,3.523171290000e+08,6.786885e+00,3.335572e-01,5.098361e+00,2.891015e-01,7.512077e-01,2.124703e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523171290000e+08,3.523171900000e+08,7.131147e+00,3.419124e-01,5.540984e+00,3.013898e-01,7.770115e-01,1.995769e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523171900000e+08,3.523172510000e+08,6.672131e+00,3.307253e-01,5.081967e+00,2.886364e-01,7.616708e-01,2.111909e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523172510000e+08,3.523173120000e+08,7.180328e+00,3.430893e-01,5.672131e+00,3.049357e-01,7.899544e-01,1.946349e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523173120000e+08,3.523173730000e+08,6.459016e+00,3.254006e-01,4.918033e+00,2.839428e-01,7.614213e-01,2.147238e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523173730000e+08,3.523174340000e+08,6.622951e+00,3.295041e-01,5.032787e+00,2.872363e-01,7.599010e-01,2.125118e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523174340000e+08,3.523174950000e+08,6.590164e+00,3.286875e-01,5.065574e+00,2.881704e-01,7.686567e-01,2.103205e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523174950000e+08,3.523175560000e+08,6.540984e+00,3.274588e-01,4.852459e+00,2.820435e-01,7.418546e-01,2.190812e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523175560000e+08,3.523176170000e+08,6.311475e+00,3.216625e-01,4.672131e+00,2.767532e-01,7.402598e-01,2.234762e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523176170000e+08,3.523176780000e+08,7.065574e+00,3.403367e-01,5.704918e+00,3.058157e-01,8.074246e-01,1.899384e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523176780000e+08,3.523177390000e+08,7.409836e+00,3.485294e-01,5.688525e+00,3.053760e-01,7.676991e-01,1.986331e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523177390000e+08,3.523178000000e+08,6.655738e+00,3.303187e-01,4.901639e+00,2.834691e-01,7.364532e-01,2.186444e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523178000000e+08,3.523178610000e+08,7.032787e+00,3.395461e-01,5.147541e+00,2.904925e-01,7.319347e-01,2.138591e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523178610000e+08,3.523179220000e+08,6.655738e+00,3.303187e-01,5.065574e+00,2.881704e-01,7.610837e-01,2.116294e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523179220000e+08,3.523179830000e+08,7.311475e+00,3.462084e-01,5.229508e+00,2.927963e-01,7.152466e-01,2.136953e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523179830000e+08,3.523180440000e+08,6.573771e+00,3.282784e-01,5.098361e+00,2.891015e-01,7.755611e-01,2.083459e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523180440000e+08,3.523181050000e+08,6.409836e+00,3.241594e-01,4.803279e+00,2.806105e-01,7.493606e-01,2.191703e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523181050000e+08,3.523181660000e+08,6.721312e+00,3.319419e-01,5.049181e+00,2.877038e-01,7.512195e-01,2.135009e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523181660000e+08,3.523182270000e+08,6.639344e+00,3.299116e-01,5.098361e+00,2.891015e-01,7.679012e-01,2.097788e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523182270000e+08,3.523182880000e+08,6.737705e+00,3.323465e-01,5.098361e+00,2.891015e-01,7.566910e-01,2.116496e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523182880000e+08,3.523183490000e+08,7.213115e+00,3.438718e-01,5.590164e+00,3.027243e-01,7.750000e-01,1.990746e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523183490000e+08,3.523184100000e+08,6.672131e+00,3.307253e-01,5.245902e+00,2.932548e-01,7.862408e-01,2.032090e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523184100000e+08,3.523184710000e+08,6.704918e+00,3.315369e-01,5.196721e+00,2.918769e-01,7.750611e-01,2.064613e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523184710000e+08,3.523185320000e+08,7.098361e+00,3.411255e-01,5.803279e+00,3.084408e-01,8.175520e-01,1.856023e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523185320000e+08,3.523185930000e+08,7.213115e+00,3.438718e-01,5.606557e+00,3.031679e-01,7.772727e-01,1.983568e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523185930000e+08,3.523186540000e+08,6.754098e+00,3.327505e-01,5.245902e+00,2.932548e-01,7.766990e-01,2.051744e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523186540000e+08,3.523187150000e+08,6.655738e+00,3.303187e-01,4.885246e+00,2.829947e-01,7.339901e-01,2.192961e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523187150000e+08,3.523187760000e+08,6.540984e+00,3.274588e-01,5.245902e+00,2.932548e-01,8.020050e-01,1.994937e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523187760000e+08,3.523188370000e+08,6.934426e+00,3.371633e-01,5.327869e+00,2.955370e-01,7.683215e-01,2.051371e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523188370000e+08,3.523188980000e+08,6.475410e+00,3.258132e-01,4.704918e+00,2.777225e-01,7.265823e-01,2.242628e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523188980000e+08,3.523189590000e+08,7.622951e+00,3.535059e-01,6.032787e+00,3.144808e-01,7.913979e-01,1.884214e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523189590000e+08,3.523190200000e+08,7.278688e+00,3.454313e-01,5.655738e+00,3.044947e-01,7.770270e-01,1.975389e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523190200000e+08,3.523190810000e+08,6.786885e+00,3.335572e-01,5.278688e+00,2.941698e-01,7.777778e-01,2.043249e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523190810000e+08,3.523191420000e+08,7.163934e+00,3.426974e-01,5.377049e+00,2.968979e-01,7.505721e-01,2.069798e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523191420000e+08,3.523192030000e+08,6.983606e+00,3.383568e-01,5.377049e+00,2.968979e-01,7.699531e-01,2.039086e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523192030000e+08,3.523192640000e+08,7.672131e+00,3.546444e-01,5.639344e+00,3.040531e-01,7.350428e-01,2.039958e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523192640000e+08,3.523193250000e+08,6.737705e+00,3.323465e-01,5.213115e+00,2.923369e-01,7.737226e-01,2.063917e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523193250000e+08,3.523193860000e+08,6.819672e+00,3.343619e-01,5.065574e+00,2.881704e-01,7.427884e-01,2.143044e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523193860000e+08,3.523194470000e+08,6.278688e+00,3.208260e-01,4.639344e+00,2.757804e-01,7.389034e-01,2.244373e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523194470000e+08,3.523195080000e+08,6.934426e+00,3.371633e-01,5.000000e+00,2.862992e-01,7.210402e-01,2.180622e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523195080000e+08,3.523195690000e+08,6.770492e+00,3.331541e-01,5.081967e+00,2.886364e-01,7.506053e-01,2.128994e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523195690000e+08,3.523196300000e+08,6.508197e+00,3.266370e-01,4.754098e+00,2.791703e-01,7.304786e-01,2.226923e-02,1.700000e+01,1.200000e+01,9.890000e+02,32407700010
3.523196830000e+08,3.523197440000e+08,7.540984e+00,3.516002e-01,5.622951e+00,3.036108e-01,7.456522e-01,2.030501e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523197440000e+08,3.523198050000e+08,7.016394e+00,3.391502e-01,5.606557e+00,3.031679e-01,7.990654e-01,1.936853e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523198050000e+08,3.523198660000e+08,7.147541e+00,3.423051e-01,5.491803e+00,3.000493e-01,7.683486e-01,2.020474e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523198660000e+08,3.523199270000e+08,6.459016e+00,3.254006e-01,4.885246e+00,2.829947e-01,7.563452e-01,2.162716e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523199270000e+08,3.523199880000e+08,6.967213e+00,3.379595e-01,4.950819e+00,2.848877e-01,7.105882e-01,2.199746e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523199880000e+08,3.523200490000e+08,6.852459e+00,3.351647e-01,5.311475e+00,2.950820e-01,7.751196e-01,2.042077e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523200490000e+08,3.523201100000e+08,6.540984e+00,3.274588e-01,5.000000e+00,2.862992e-01,7.644110e-01,2.124489e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523201100000e+08,3.523201710000e+08,7.278688e+00,3.454313e-01,5.737705e+00,3.066932e-01,7.882883e-01,1.938757e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523201710000e+08,3.523202320000e+08,7.147541e+00,3.423051e-01,5.147541e+00,2.904925e-01,7.201835e-01,2.149884e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523202320000e+08,3.523202930000e+08,6.885246e+00,3.359656e-01,5.065574e+00,2.881704e-01,7.357143e-01,2.151626e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523202930000e+08,3.523203540000e+08,6.508197e+00,3.266370e-01,4.836066e+00,2.815666e-01,7.430730e-01,2.192933e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523203540000e+08,3.523204150000e+08,6.885246e+00,3.359656e-01,5.278688e+00,2.941698e-01,7.666667e-01,2.063797e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523204150000e+08,3.523204760000e+08,6.524590e+00,3.270482e-01,4.967213e+00,2.853589e-01,7.613065e-01,2.136774e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523204760000e+08,3.523205370000e+08,6.655738e+00,3.303187e-01,5.065574e+00,2.881704e-01,7.610837e-01,2.116294e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523205370000e+08,3.523205980000e+08,6.836066e+00,3.347636e-01,5.163934e+00,2.909547e-01,7.553957e-01,2.104996e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523205980000e+08,3.523206590000e+08,7.098361e+00,3.411255e-01,5.360656e+00,2.964450e-01,7.551963e-01,2.066307e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523206590000e+08,3.523207200000e+08,6.180328e+00,3.183031e-01,4.950819e+00,2.848877e-01,8.010610e-01,2.055995e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523207200000e+08,3.523207810000e+08,7.573771e+00,3.523637e-01,5.688525e+00,3.053760e-01,7.510822e-01,2.011642e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523207810000e+08,3.523208420000e+08,7.327869e+00,3.465963e-01,5.573771e+00,3.022802e-01,7.606264e-01,2.018227e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523208420000e+08,3.523209030000e+08,6.901639e+00,3.363653e-01,5.491803e+00,3.000493e-01,7.957245e-01,1.964936e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523209030000e+08,3.523209640000e+08,6.672131e+00,3.307253e-01,5.114754e+00,2.895659e-01,7.665848e-01,2.096754e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523209640000e+08,3.523210250000e+08,7.180328e+00,3.430893e-01,5.409836e+00,2.978017e-01,7.534246e-01,2.059481e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523210250000e+08,3.523210860000e+08,6.508197e+00,3.266370e-01,4.803279e+00,2.806105e-01,7.380353e-01,2.206809e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523210860000e+08,3.523211470000e+08,1.081967e+01,4.211552e-01,5.491803e+00,3.000493e-01,5.075758e-01,1.946024e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523211470000e+08,3.523212080000e+08,6.770492e+00,3.331541e-01,5.081967e+00,2.886364e-01,7.506053e-01,2.128994e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523212080000e+08,3.523212690000e+08,6.426229e+00,3.245736e-01,4.967213e+00,2.853589e-01,7.729592e-01,2.115862e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523212690000e+08,3.523213300000e+08,7.229508e+00,3.442623e-01,5.508197e+00,3.004968e-01,7.619048e-01,2.028180e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523213300000e+08,3.523213910000e+08,6.819672e+00,3.343619e-01,5.032787e+00,2.872363e-01,7.379808e-01,2.155969e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523213910000e+08,3.523214520000e+08,7.016394e+00,3.391502e-01,5.377049e+00,2.968979e-01,7.663552e-01,2.045367e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523214520000e+08,3.523215130000e+08,6.786885e+00,3.335572e-01,5.262295e+00,2.937127e-01,7.753623e-01,2.051131e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523215130000e+08,3.523215740000e+08,7.098361e+00,3.411255e-01,5.131147e+00,2.900296e-01,7.228637e-01,2.150953e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523215740000e+08,3.523216350000e+08,6.459016e+00,3.254006e-01,5.016394e+00,2.867681e-01,7.766498e-01,2.098252e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523216350000e+08,3.523216960000e+08,6.688525e+00,3.311313e-01,5.049181e+00,2.877038e-01,7.549019e-01,2.129537e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523216960000e+08,3.523217570000e+08,6.967213e+00,3.379595e-01,5.377049e+00,2.968979e-01,7.717647e-01,2.035820e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523217570000e+08,3.523218180000e+08,7.524590e+00,3.512178e-01,5.852459e+00,3.097450e-01,7.777778e-01,1.940507e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523218180000e+08,3.523218790000e+08,7.147541e+00,3.423051e-01,5.540984e+00,3.013898e-01,7.752293e-01,1.999133e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523218790000e+08,3.523219400000e+08,6.491803e+00,3.262254e-01,4.606557e+00,2.748042e-01,7.095960e-01,2.281179e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523219400000e+08,3.523220010000e+08,6.557377e+00,3.278688e-01,4.934426e+00,2.844156e-01,7.525000e-01,2.157798e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523220010000e+08,3.523220620000e+08,6.819672e+00,3.343619e-01,5.049181e+00,2.877038e-01,7.403846e-01,2.149548e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523220620000e+08,3.523221230000e+08,6.950819e+00,3.375617e-01,5.163934e+00,2.909547e-01,7.429245e-01,2.122363e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523221230000e+08,3.523221840000e+08,6.786885e+00,3.335572e-01,5.409836e+00,2.978017e-01,7.971014e-01,1.976497e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523221840000e+08,3.523222450000e+08,6.918033e+00,3.367646e-01,5.327869e+00,2.955370e-01,7.701422e-01,2.048136e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523222450000e+08,3.523223060000e+08,6.967213e+00,3.379595e-01,5.360656e+00,2.964450e-01,7.694117e-01,2.043165e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523223060000e+08,3.523223670000e+08,6.442623e+00,3.249874e-01,4.950819e+00,2.848877e-01,7.684478e-01,2.127822e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523223670000e+08,3.523224280000e+08,6.672131e+00,3.307253e-01,5.229508e+00,2.927963e-01,7.837838e-01,2.040540e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523224280000e+08,3.523224890000e+08,7.016394e+00,3.391502e-01,5.557377e+00,3.018353e-01,7.920561e-01,1.961685e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523224890000e+08,3.523225500000e+08,6.213115e+00,3.191463e-01,4.786885e+00,2.801313e-01,7.704486e-01,2.160191e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523225500000e+08,3.523226110000e+08,6.934426e+00,3.371633e-01,5.295082e+00,2.946262e-01,7.635934e-01,2.065811e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523226110000e+08,3.523226720000e+08,6.540984e+00,3.274588e-01,5.131147e+00,2.900296e-01,7.844611e-01,2.058553e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523226720000e+08,3.523227330000e+08,7.409836e+00,3.485294e-01,5.163934e+00,2.909547e-01,6.969026e-01,2.161762e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
3.523227330000e+08,3.523227940000e+08,6.672131e+00,3.307253e-01,4.852459e+00,2.820435e-01,7.272727e-01,2.207576e-02,1.700000e+01,9.000000e+00,9.890000e+02,32407700011
