#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888536410000e+08,2.888537020000e+08,5.872131e+01,9.811444e-01,5.386885e+01,9.397318e-01,9.173646e-01,4.600354e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300026
2.888537020000e+08,2.888537630000e+08,5.798361e+01,9.749620e-01,5.300000e+01,9.321225e-01,9.140515e-01,4.712887e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300026
2.888537630000e+08,2.888538240000e+08,5.981967e+01,9.902779e-01,5.516393e+01,9.509610e-01,9.221705e-01,4.434972e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300026
2.888538590000e+08,2.888539200000e+08,5.834426e+01,9.779894e-01,5.411475e+01,9.418743e-01,9.275077e-01,4.346510e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888539200000e+08,2.888539810000e+08,5.918033e+01,9.849717e-01,5.414754e+01,9.421595e-01,9.149585e-01,4.642614e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888539810000e+08,2.888540420000e+08,5.862295e+01,9.803224e-01,5.390164e+01,9.400178e-01,9.194631e-01,4.550571e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888540420000e+08,2.888541030000e+08,5.877049e+01,9.815552e-01,5.373771e+01,9.385872e-01,9.143654e-01,4.673475e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888541030000e+08,2.888541640000e+08,5.726229e+01,9.688788e-01,5.314754e+01,9.334191e-01,9.281420e-01,4.369638e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888541640000e+08,2.888542250000e+08,5.908197e+01,9.841529e-01,5.455738e+01,9.457183e-01,9.234184e-01,4.429647e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888542250000e+08,2.888542860000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888542860000e+08,2.888543470000e+08,5.772131e+01,9.727544e-01,5.334426e+01,9.351450e-01,9.241692e-01,4.461341e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888543470000e+08,2.888544080000e+08,5.709836e+01,9.674909e-01,5.272131e+01,9.296687e-01,9.233419e-01,4.507996e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888544080000e+08,2.888544690000e+08,5.959016e+01,9.883764e-01,5.527869e+01,9.519496e-01,9.276479e-01,4.296996e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888544690000e+08,2.888545300000e+08,5.752459e+01,9.710953e-01,5.262295e+01,9.288010e-01,9.147905e-01,4.713170e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888545300000e+08,2.888545910000e+08,5.839344e+01,9.784015e-01,5.401639e+01,9.410179e-01,9.250421e-01,4.412071e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888545910000e+08,2.888546520000e+08,5.881967e+01,9.819658e-01,5.391803e+01,9.401607e-01,9.166667e-01,4.614119e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300027
2.888546920000e+08,2.888547530000e+08,5.842623e+01,9.786761e-01,5.395082e+01,9.404465e-01,9.234007e-01,4.454907e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888547530000e+08,2.888548140000e+08,5.900000e+01,9.834699e-01,5.490164e+01,9.486974e-01,9.305363e-01,4.237940e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888548140000e+08,2.888548750000e+08,5.822951e+01,9.770272e-01,5.334426e+01,9.351450e-01,9.161036e-01,4.651655e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888548750000e+08,2.888549360000e+08,5.880328e+01,9.818290e-01,5.445901e+01,9.448655e-01,9.261221e-01,4.367427e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888549360000e+08,2.888549970000e+08,5.809836e+01,9.759263e-01,5.322951e+01,9.341385e-01,9.161964e-01,4.654561e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888549970000e+08,2.888550580000e+08,5.803279e+01,9.753754e-01,5.332787e+01,9.350013e-01,9.189265e-01,4.587522e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888550580000e+08,2.888551190000e+08,5.837705e+01,9.782642e-01,5.352459e+01,9.367242e-01,9.168773e-01,4.626255e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888551190000e+08,2.888551800000e+08,5.770492e+01,9.726161e-01,5.304918e+01,9.325549e-01,9.193182e-01,4.590388e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888551800000e+08,2.888552410000e+08,5.900000e+01,9.834699e-01,5.445901e+01,9.448655e-01,9.230342e-01,4.442904e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888552410000e+08,2.888553020000e+08,5.893443e+01,9.829233e-01,5.404918e+01,9.413034e-01,9.171071e-01,4.598532e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888553020000e+08,2.888553630000e+08,5.822951e+01,9.770272e-01,5.342623e+01,9.358631e-01,9.175113e-01,4.616007e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888553630000e+08,2.888554240000e+08,5.772131e+01,9.727544e-01,5.301639e+01,9.322667e-01,9.184890e-01,4.611179e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888554240000e+08,2.888554850000e+08,5.847541e+01,9.790879e-01,5.381967e+01,9.393028e-01,9.203812e-01,4.532523e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300028
2.888555240000e+08,2.888555850000e+08,5.919672e+01,9.851082e-01,5.395082e+01,9.404465e-01,9.113819e-01,4.729309e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888555850000e+08,2.888556460000e+08,5.757377e+01,9.715104e-01,5.229508e+01,9.259030e-01,9.083143e-01,4.869580e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888556460000e+08,2.888557070000e+08,5.745901e+01,9.705417e-01,5.291803e+01,9.314015e-01,9.209700e-01,4.556954e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888557070000e+08,2.888557680000e+08,5.663934e+01,9.635942e-01,5.170492e+01,9.206637e-01,9.128799e-01,4.797799e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888557680000e+08,2.888558290000e+08,6.000000e+01,9.917694e-01,5.527869e+01,9.519496e-01,9.213115e-01,4.450597e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888558290000e+08,2.888558900000e+08,5.818033e+01,9.766145e-01,5.326229e+01,9.344262e-01,9.154692e-01,4.669565e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888558900000e+08,2.888559510000e+08,5.839344e+01,9.784015e-01,5.344262e+01,9.360067e-01,9.152161e-01,4.667362e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888559510000e+08,2.888560120000e+08,5.775410e+01,9.730306e-01,5.278688e+01,9.302467e-01,9.139938e-01,4.723677e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888560120000e+08,2.888560730000e+08,5.855738e+01,9.797740e-01,5.365574e+01,9.378712e-01,9.162934e-01,4.633844e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888560730000e+08,2.888561340000e+08,5.885246e+01,9.822395e-01,5.349180e+01,9.364373e-01,9.089137e-01,4.802205e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888561340000e+08,2.888561950000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,9.214485e-01,4.490199e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888561950000e+08,2.888562560000e+08,5.847541e+01,9.790879e-01,5.373771e+01,9.385872e-01,9.189795e-01,4.568764e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888562560000e+08,2.888563170000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300029
2.888563550000e+08,2.888564160000e+08,6.168853e+01,1.005628e+00,5.690164e+01,9.658228e-01,9.224023e-01,4.361315e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888564160000e+08,2.888564770000e+08,5.754099e+01,9.712337e-01,5.311475e+01,9.331311e-01,9.230769e-01,4.497733e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888564770000e+08,2.888565380000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888565380000e+08,2.888565990000e+08,5.893443e+01,9.829233e-01,5.365574e+01,9.378712e-01,9.104311e-01,4.762693e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888565990000e+08,2.888566600000e+08,5.714754e+01,9.679075e-01,5.218033e+01,9.248866e-01,9.130809e-01,4.771431e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888566600000e+08,2.888567210000e+08,5.778688e+01,9.733068e-01,5.321312e+01,9.339947e-01,9.208511e-01,4.547134e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888567210000e+08,2.888567820000e+08,5.860656e+01,9.801853e-01,5.440984e+01,9.444388e-01,9.283916e-01,4.312305e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888567820000e+08,2.888568430000e+08,5.703279e+01,9.669352e-01,5.288525e+01,9.311129e-01,9.272780e-01,4.402615e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888568430000e+08,2.888569040000e+08,5.739344e+01,9.699877e-01,5.285246e+01,9.308242e-01,9.208797e-01,4.561937e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888569040000e+08,2.888569650000e+08,5.878688e+01,9.816921e-01,5.413115e+01,9.420169e-01,9.208031e-01,4.509540e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888569650000e+08,2.888570260000e+08,5.854099e+01,9.796368e-01,5.449180e+01,9.451498e-01,9.308317e-01,4.246140e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888570260000e+08,2.888570870000e+08,5.960656e+01,9.885124e-01,5.491803e+01,9.488391e-01,9.213421e-01,4.464467e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888570870000e+08,2.888571480000e+08,5.865574e+01,9.805965e-01,5.432787e+01,9.437271e-01,9.262158e-01,4.370365e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300030
2.888571860000e+08,2.888572470000e+08,6.086885e+01,9.989244e-01,5.549180e+01,9.537828e-01,9.116617e-01,4.657242e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888572470000e+08,2.888573080000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888573080000e+08,2.888573690000e+08,5.740984e+01,9.701262e-01,5.319672e+01,9.338508e-01,9.266134e-01,4.406559e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888573690000e+08,2.888574300000e+08,5.816393e+01,9.764769e-01,5.378688e+01,9.390166e-01,9.247463e-01,4.428772e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888574300000e+08,2.888574910000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888574910000e+08,2.888575520000e+08,5.800000e+01,9.750999e-01,5.349180e+01,9.364373e-01,9.222724e-01,4.501303e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888575520000e+08,2.888576130000e+08,5.867213e+01,9.807335e-01,5.424590e+01,9.430149e-01,9.245600e-01,4.414563e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888576130000e+08,2.888576740000e+08,5.939344e+01,9.867436e-01,5.483607e+01,9.481307e-01,9.232680e-01,4.421992e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888576740000e+08,2.888577350000e+08,5.719672e+01,9.683239e-01,5.259016e+01,9.285116e-01,9.194612e-01,4.607006e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888577350000e+08,2.888577960000e+08,5.906557e+01,9.840163e-01,5.409836e+01,9.417316e-01,9.159034e-01,4.623618e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888577960000e+08,2.888578570000e+08,5.885246e+01,9.822395e-01,5.445901e+01,9.448655e-01,9.253482e-01,4.386575e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888578570000e+08,2.888579180000e+08,5.721312e+01,9.684626e-01,5.272131e+01,9.296687e-01,9.214900e-01,4.552974e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888579180000e+08,2.888579790000e+08,5.937705e+01,9.866075e-01,5.470492e+01,9.469963e-01,9.213142e-01,4.473814e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300031
2.888580160000e+08,2.888580770000e+08,5.786885e+01,9.739968e-01,5.352459e+01,9.367242e-01,9.249292e-01,4.435090e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888580770000e+08,2.888581380000e+08,5.854099e+01,9.796368e-01,5.395082e+01,9.404465e-01,9.215906e-01,4.498402e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888581380000e+08,2.888581990000e+08,6.116393e+01,1.001343e+00,5.667213e+01,9.638731e-01,9.265612e-01,4.270582e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888581990000e+08,2.888582600000e+08,5.798361e+01,9.749620e-01,5.357377e+01,9.371545e-01,9.239469e-01,4.457225e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888582600000e+08,2.888583210000e+08,5.706557e+01,9.672131e-01,5.322951e+01,9.341385e-01,9.327779e-01,4.244172e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888583210000e+08,2.888583820000e+08,5.900000e+01,9.834699e-01,5.398361e+01,9.407322e-01,9.149764e-01,4.649261e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888583820000e+08,2.888584430000e+08,5.673771e+01,9.644306e-01,5.219672e+01,9.250319e-01,9.199653e-01,4.612369e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888584430000e+08,2.888585040000e+08,5.816393e+01,9.764769e-01,5.370492e+01,9.383008e-01,9.233371e-01,4.466640e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888585040000e+08,2.888585650000e+08,5.822951e+01,9.770272e-01,5.349180e+01,9.364373e-01,9.186374e-01,4.587203e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888585650000e+08,2.888586260000e+08,5.918033e+01,9.849717e-01,5.429508e+01,9.434423e-01,9.174515e-01,4.580285e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888586260000e+08,2.888586870000e+08,5.895082e+01,9.830599e-01,5.413115e+01,9.420169e-01,9.182425e-01,4.569121e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888586870000e+08,2.888587480000e+08,5.844262e+01,9.788135e-01,5.386885e+01,9.397318e-01,9.217391e-01,4.498282e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888587480000e+08,2.888588090000e+08,5.744262e+01,9.704032e-01,5.278688e+01,9.302467e-01,9.189498e-01,4.610424e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300032
2.888588470000e+08,2.888589080000e+08,5.770492e+01,9.726161e-01,5.300000e+01,9.321225e-01,9.184659e-01,4.612430e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888589080000e+08,2.888589690000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888589690000e+08,2.888590300000e+08,5.868853e+01,9.808705e-01,5.360656e+01,9.374412e-01,9.134078e-01,4.700351e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888590300000e+08,2.888590910000e+08,5.867213e+01,9.807335e-01,5.400000e+01,9.408751e-01,9.203688e-01,4.525241e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888590910000e+08,2.888591520000e+08,5.844262e+01,9.788135e-01,5.375410e+01,9.387304e-01,9.197756e-01,4.549508e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888591520000e+08,2.888592130000e+08,5.822951e+01,9.770272e-01,5.359016e+01,9.372979e-01,9.203266e-01,4.543507e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888592130000e+08,2.888592740000e+08,5.791803e+01,9.744106e-01,5.334426e+01,9.351450e-01,9.210303e-01,4.537278e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888592740000e+08,2.888593350000e+08,5.800000e+01,9.750999e-01,5.396721e+01,9.405894e-01,9.304692e-01,4.276226e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888593350000e+08,2.888593960000e+08,5.988525e+01,9.908205e-01,5.526229e+01,9.518085e-01,9.228032e-01,4.416004e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888593960000e+08,2.888594570000e+08,5.780328e+01,9.734448e-01,5.344262e+01,9.360067e-01,9.245604e-01,4.447604e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888594570000e+08,2.888595180000e+08,5.954099e+01,9.879684e-01,5.485246e+01,9.482725e-01,9.212555e-01,4.469173e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888595180000e+08,2.888595790000e+08,5.985246e+01,9.905493e-01,5.544262e+01,9.533601e-01,9.263216e-01,4.323597e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888595790000e+08,2.888596400000e+08,5.824590e+01,9.771647e-01,5.377049e+01,9.388735e-01,9.231635e-01,4.468126e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300033
2.888596750000e+08,2.888597360000e+08,5.950820e+01,9.876964e-01,5.452459e+01,9.454342e-01,9.162534e-01,4.597672e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888597360000e+08,2.888597970000e+08,5.914754e+01,9.846989e-01,5.375410e+01,9.387304e-01,9.088138e-01,4.792574e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888597970000e+08,2.888598580000e+08,5.798361e+01,9.749620e-01,5.350820e+01,9.365808e-01,9.228159e-01,4.487494e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888598580000e+08,2.888599190000e+08,5.847541e+01,9.790879e-01,5.383607e+01,9.394458e-01,9.206616e-01,4.525224e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888599190000e+08,2.888599800000e+08,5.890164e+01,9.826498e-01,5.409836e+01,9.417316e-01,9.184526e-01,4.565674e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888599800000e+08,2.888600410000e+08,5.844262e+01,9.788135e-01,5.377049e+01,9.388735e-01,9.200561e-01,4.542239e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888600410000e+08,2.888601020000e+08,5.834426e+01,9.779894e-01,5.385246e+01,9.395888e-01,9.230121e-01,4.468389e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888601020000e+08,2.888601630000e+08,5.839344e+01,9.784015e-01,5.352459e+01,9.367242e-01,9.166199e-01,4.632110e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888601630000e+08,2.888602240000e+08,6.052459e+01,9.960955e-01,5.522951e+01,9.515260e-01,9.125136e-01,4.650067e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888602240000e+08,2.888602850000e+08,5.988525e+01,9.908205e-01,5.559016e+01,9.546278e-01,9.282781e-01,4.269136e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888602850000e+08,2.888603460000e+08,5.949180e+01,9.875603e-01,5.473771e+01,9.472800e-01,9.200882e-01,4.501184e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888603460000e+08,2.888604070000e+08,5.916393e+01,9.848353e-01,5.472131e+01,9.471382e-01,9.249099e-01,4.386797e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888604070000e+08,2.888604680000e+08,5.970492e+01,9.893276e-01,5.462295e+01,9.462866e-01,9.148819e-01,4.624059e-03,2.300000e+01,7.000000e+00,1.001000e+03,36334300034
2.888604970000e+08,2.888605580000e+08,5.800000e+01,9.750999e-01,5.370492e+01,9.383008e-01,9.259469e-01,4.402362e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888605580000e+08,2.888606190000e+08,5.804918e+01,9.755132e-01,5.375410e+01,9.387304e-01,9.260096e-01,4.398782e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888606190000e+08,2.888606800000e+08,5.939344e+01,9.867436e-01,5.514754e+01,9.508197e-01,9.285123e-01,4.280312e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888606800000e+08,2.888607410000e+08,5.839344e+01,9.784015e-01,5.429508e+01,9.434423e-01,9.298147e-01,4.280301e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888607410000e+08,2.888608020000e+08,5.873771e+01,9.812814e-01,5.513115e+01,9.506783e-01,9.385989e-01,4.010556e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888608020000e+08,2.888608630000e+08,5.922951e+01,9.853809e-01,5.496721e+01,9.492638e-01,9.280376e-01,4.299337e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888608630000e+08,2.888609240000e+08,5.875410e+01,9.814184e-01,5.444262e+01,9.447232e-01,9.266183e-01,4.355724e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888609240000e+08,2.888609850000e+08,5.963934e+01,9.887842e-01,5.526229e+01,9.518085e-01,9.266080e-01,4.323555e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888609850000e+08,2.888610460000e+08,5.734426e+01,9.695720e-01,5.304918e+01,9.325549e-01,9.251000e-01,4.450669e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888610460000e+08,2.888611070000e+08,5.918033e+01,9.849717e-01,5.480328e+01,9.478472e-01,9.260388e-01,4.355750e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888611070000e+08,2.888611680000e+08,6.068853e+01,9.974437e-01,5.629508e+01,9.606614e-01,9.276067e-01,4.259052e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888611680000e+08,2.888612290000e+08,5.875410e+01,9.814184e-01,5.463934e+01,9.464285e-01,9.299665e-01,4.262874e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888612290000e+08,2.888612900000e+08,5.924590e+01,9.855173e-01,5.537705e+01,9.527961e-01,9.346984e-01,4.109638e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300035
2.888613210000e+08,2.888613820000e+08,5.868853e+01,9.808705e-01,5.406557e+01,9.414461e-01,9.212291e-01,4.502206e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888613820000e+08,2.888614430000e+08,5.944262e+01,9.871521e-01,5.500000e+01,9.495469e-01,9.252620e-01,4.367061e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888614430000e+08,2.888615040000e+08,5.926229e+01,9.856536e-01,5.493443e+01,9.489807e-01,9.269710e-01,4.327397e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888615040000e+08,2.888615650000e+08,5.970492e+01,9.893276e-01,5.554099e+01,9.542054e-01,9.302581e-01,4.220644e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888615650000e+08,2.888616260000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888616260000e+08,2.888616870000e+08,5.804918e+01,9.755132e-01,5.372131e+01,9.384440e-01,9.254448e-01,4.414193e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888616870000e+08,2.888617480000e+08,5.783607e+01,9.737208e-01,5.280328e+01,9.303910e-01,9.129819e-01,4.745387e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888617480000e+08,2.888618090000e+08,5.886885e+01,9.823763e-01,5.468853e+01,9.468544e-01,9.289891e-01,4.286078e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888618090000e+08,2.888618700000e+08,5.849180e+01,9.792252e-01,5.424590e+01,9.430149e-01,9.274103e-01,4.343712e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888618700000e+08,2.888619310000e+08,6.021312e+01,9.935292e-01,5.534426e+01,9.525141e-01,9.191397e-01,4.498296e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888619310000e+08,2.888619920000e+08,5.662295e+01,9.634548e-01,5.236066e+01,9.264833e-01,9.247249e-01,4.489218e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888619920000e+08,2.888620530000e+08,5.860656e+01,9.801853e-01,5.472131e+01,9.471382e-01,9.337063e-01,4.161053e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888620530000e+08,2.888621140000e+08,5.962295e+01,9.886483e-01,5.498361e+01,9.494054e-01,9.221886e-01,4.441808e-03,2.300000e+01,8.000000e+00,1.002000e+03,36334300036
2.888621460000e+08,2.888622070000e+08,5.880328e+01,9.818290e-01,5.404918e+01,9.413034e-01,9.191525e-01,4.551572e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888622070000e+08,2.888622680000e+08,5.809836e+01,9.759263e-01,5.362295e+01,9.375845e-01,9.229684e-01,4.479000e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888622680000e+08,2.888623290000e+08,5.942623e+01,9.870160e-01,5.467213e+01,9.467124e-01,9.200000e-01,4.505934e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888623290000e+08,2.888623900000e+08,5.983607e+01,9.904136e-01,5.513115e+01,9.506783e-01,9.213699e-01,4.455179e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888623900000e+08,2.888624510000e+08,5.750820e+01,9.709569e-01,5.281967e+01,9.305355e-01,9.184721e-01,4.620154e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888624510000e+08,2.888625120000e+08,5.831147e+01,9.777146e-01,5.383607e+01,9.394458e-01,9.232499e-01,4.463311e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888625120000e+08,2.888625730000e+08,5.859016e+01,9.800482e-01,5.398361e+01,9.407322e-01,9.213766e-01,4.502122e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888625730000e+08,2.888626340000e+08,5.819672e+01,9.767520e-01,5.311475e+01,9.331311e-01,9.126760e-01,4.738173e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888626340000e+08,2.888626950000e+08,5.957377e+01,9.882405e-01,5.481967e+01,9.479890e-01,9.201981e-01,4.495259e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
2.888626950000e+08,2.888627560000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,2.300000e+01,9.000000e+00,1.002000e+03,36334300037
