#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.781836270231e+08,3.781846969892e+08,1.069966062427e+03,47806,47756,45046,50,50,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700015,0,0,0
16,3.781847032136e+08,3.781857709823e+08,1.067768759370e+03,47863,47824,45225,39,39,0,5,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997183e+00,6437700016,0,0,0
17,3.781857750429e+08,3.781868399976e+08,1.064954687834e+03,47859,47814,45224,45,45,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993433e+00,6437700017,0,0,0
18,3.781868440106e+08,3.781879059815e+08,1.061970880330e+03,47872,47828,45025,44,44,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700018,0,0,0
19,3.781879100199e+08,3.781889789868e+08,1.068966872513e+03,47828,47790,45155,38,38,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700019,0,0,0
20,3.781889830302e+08,3.781900599689e+08,1.076938608766e+03,47831,47795,45199,36,36,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993506e+00,6437700020,0,0,0
21,3.781900640518e+08,3.781911319711e+08,1.067919309974e+03,47819,47777,45064,42,42,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700021,0,0,0
22,3.781911360209e+08,3.781921969904e+08,1.060969550133e+03,47849,47816,45290,33,33,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700022,0,0,0
23,3.781922010693e+08,3.781932639139e+08,1.062844593108e+03,47860,47824,45237,36,36,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700023,0,0,0
24,3.781932680169e+08,3.781943319690e+08,1.063952069700e+03,47860,47830,45247,30,30,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700024,0,0,0
25,3.781943360279e+08,3.781954009560e+08,1.064928044379e+03,47829,47779,45137,50,50,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700025,0,0,0
26,3.781954050234e+08,3.781964709937e+08,1.065970260739e+03,47842,47809,45177,33,33,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700026,0,0,0
27,3.781964750288e+08,3.781975469701e+08,1.071941261053e+03,47817,47764,45159,53,53,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700027,0,0,0
28,3.781975510610e+08,3.781986169459e+08,1.065884927452e+03,47858,47818,45296,40,40,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700028,0,0,0
29,3.781986210285e+08,3.781996838827e+08,1.062854175866e+03,47828,47787,45099,41,41,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700029,0,0,0
30,3.781996880591e+08,3.782007629679e+08,1.074908820748e+03,47831,47789,45248,42,42,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700030,0,0,0
31,3.782007670118e+08,3.782018299633e+08,1.062951531231e+03,47825,47787,45250,38,38,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700031,0,0,0
32,3.782018340542e+08,3.782029009912e+08,1.066937046409e+03,47830,47803,45165,27,27,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993445e+00,6437700032,0,0,0
33,3.782029050198e+08,3.782039789790e+08,1.073959232509e+03,47825,47779,45224,46,46,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700033,0,0,0
34,3.782039830354e+08,3.782050489929e+08,1.065957516193e+03,47828,47779,45090,49,49,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998126e+00,6437700034,0,0,0
36,3.782051200267e+08,3.782061989791e+08,1.078952367127e+03,47824,47781,45185,43,43,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700036,0,0,0
37,3.782062030203e+08,3.782072709482e+08,1.067927856505e+03,47835,47793,45197,42,42,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999064e+00,6437700037,0,0,0
38,3.782072750307e+08,3.782083519998e+08,1.076969078243e+03,47842,47815,45135,27,27,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999073e+00,6437700038,0,0,0
39,3.782083560109e+08,3.782094269976e+08,1.070986626923e+03,47814,47779,45258,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954291e+00,6437700039,0,0,0
40,3.782094310243e+08,3.782104979731e+08,1.066948857248e+03,47852,47810,45197,42,42,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979402e+00,6437700040,0,0,0
41,3.782105020299e+08,3.782115679299e+08,1.065900036216e+03,47834,47791,45271,43,43,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999063e+00,6437700041,0,0,0
42,3.782115720166e+08,3.782126479944e+08,1.075977793634e+03,47829,47795,45224,34,34,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974930e+00,6437700042,0,0,0
43,3.782126520205e+08,3.782133249972e+08,6.729767310023e+02,30398,30367,28648,31,31,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994065e+00,6437700043,0,0,0
44,3.782133360182e+08,3.782144079965e+08,1.071978301585e+03,47823,47788,45236,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957129e+00,6437700044,0,0,0
45,3.782144120471e+08,3.782154859895e+08,1.073942456245e+03,47838,47800,45240,38,38,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700045,0,0,0
46,3.782154900347e+08,3.782155829680e+08,9.293336236477e+01,4113,4110,3398,3,3,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700046,0,0,0
47,3.782155940101e+08,3.782166589587e+08,1.064948586583e+03,47855,47818,45339,37,37,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937148e+00,6437700047,0,0,0
48,3.782166630327e+08,3.782177349897e+08,1.071957026780e+03,47820,47780,45148,40,40,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827586e+00,6437700048,0,0,0
49,3.782177390647e+08,3.782188009329e+08,1.061868256271e+03,47859,47826,45233,33,33,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889934e+00,6437700049,0,0,0
50,3.782188051047e+08,3.782189739539e+08,1.688491899967e+02,7448,7445,6824,3,3,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700050,0,0,0
51,3.782189850748e+08,3.782200569951e+08,1.071920253932e+03,47842,47808,45255,34,34,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.906802e+00,6437700051,0,0,0
52,3.782200610220e+08,3.782211379875e+08,1.076965499103e+03,47807,47770,45235,37,37,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943413e+00,6437700052,0,0,0
53,3.782211420166e+08,3.782222029884e+08,1.060971814036e+03,47857,47823,45343,34,34,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851224e+00,6437700053,0,0,0
54,3.782222070330e+08,3.782232689990e+08,1.061966030657e+03,47855,47825,45198,30,30,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865476e+00,6437700054,0,0,0
55,3.782232730594e+08,3.782243469447e+08,1.073885303378e+03,47853,47818,45196,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899534e+00,6437700055,0,0,0
56,3.782243510362e+08,3.782254129986e+08,1.061962426066e+03,47818,47781,45243,37,37,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.434619e+00,6437700056,0,0,0
57,3.782254170383e+08,3.782264749956e+08,1.057957314193e+03,47870,47837,45282,33,33,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.837585e+00,6437700057,0,0,0
58,3.782264790294e+08,3.782275439296e+08,1.064900197804e+03,47856,47813,45230,43,43,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.662289e+00,6437700058,0,0,0
59,3.782275480194e+08,3.782286119924e+08,1.063973046899e+03,47833,47790,45168,43,43,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954929e+00,6437700059,0,0,0
60,3.782286160625e+08,3.782296839926e+08,1.067930163205e+03,47851,47827,45280,24,24,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998129e+00,6437700060,0,0,0
61,3.782296880160e+08,3.782307549835e+08,1.066967569292e+03,47855,47819,45242,36,36,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987827e+00,6437700061,0,0,0
62,3.782307591283e+08,3.782318259896e+08,1.066861312628e+03,47847,47802,45280,45,45,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908240e+00,6437700062,0,0,0
63,3.782318300145e+08,3.782328949899e+08,1.064975433588e+03,47866,47831,45286,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986866e+00,6437700063,0,0,0
64,3.782328990702e+08,3.782339679965e+08,1.068926382422e+03,47826,47788,45260,38,38,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923364e+00,6437700064,0,0,0
65,3.782339720321e+08,3.782348859690e+08,9.139368945360e+02,40866,40835,38643,31,31,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994535e+00,6437700065,0,0,0
68,3.782360360162e+08,3.782371019892e+08,1.065972999573e+03,47863,47817,45208,46,46,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996251e+00,6437700068,0,0,0
69,3.782371060350e+08,3.782381679997e+08,1.061964638174e+03,47862,47825,45187,37,37,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996237e+00,6437700069,0,0,0
70,3.782381720988e+08,3.782392439905e+08,1.071891677141e+03,47821,47786,45187,35,35,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988818e+00,6437700070,0,0,0
71,3.782392480312e+08,3.782403179887e+08,1.069957489014e+03,47825,47789,45229,36,36,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700071,0,0,0
72,3.782403220144e+08,3.782413939730e+08,1.071958594859e+03,47840,47801,45117,39,39,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700072,0,0,0
73,3.782413980578e+08,3.782424629840e+08,1.064926111639e+03,47823,47787,45151,36,36,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700073,0,0,0
74,3.782424670307e+08,3.782435319980e+08,1.064967335641e+03,47863,47825,45284,38,38,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700074,0,0,0
75,3.782435360258e+08,3.782446039856e+08,1.067959837794e+03,47817,47785,45281,32,32,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999064e+00,6437700075,0,0,0
76,3.782446080292e+08,3.782456729665e+08,1.064937252522e+03,47838,47797,45130,41,41,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700076,0,0,0
77,3.782456770115e+08,3.782459279936e+08,2.509820996523e+02,11333,11322,10289,11,11,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700077,0,0,0
78,3.782459390220e+08,3.782470089483e+08,1.069926223159e+03,47851,47817,45176,34,34,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6437700078,0,0,0
79,3.782470130126e+08,3.782480739862e+08,1.060973657906e+03,47860,47829,45192,31,31,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998117e+00,6437700079,0,0,0
80,3.782480780140e+08,3.782491409946e+08,1.062980611920e+03,47852,47821,45246,31,31,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991540e+00,6437700080,0,0,0
81,3.782491450501e+08,3.782502179997e+08,1.072949674606e+03,47829,47797,45187,32,32,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996275e+00,6437700081,0,0,0
82,3.782502220456e+08,3.782512849899e+08,1.062944321930e+03,47859,47829,45230,30,30,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850565e+00,6437700082,0,0,0
83,3.782512890586e+08,3.782523469953e+08,1.057936760426e+03,47859,47830,45208,29,29,0,1,e,B,2018,12,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993390e+00,6437700083,0,0,0
