#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114864420000e+08,3.114865030000e+08,1.498361e+01,4.956137e-01,1.340984e+01,4.688639e-01,8.949672e-01,1.014128e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114865030000e+08,3.114865640000e+08,1.483607e+01,4.931675e-01,1.306557e+01,4.628063e-01,8.806630e-01,1.077626e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114865640000e+08,3.114866250000e+08,1.472131e+01,4.912565e-01,1.277049e+01,4.575503e-01,8.674833e-01,1.131430e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114866250000e+08,3.114866860000e+08,1.449180e+01,4.874121e-01,1.295082e+01,4.607695e-01,8.936651e-01,1.036810e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114866860000e+08,3.114867480000e+08,1.027419e+01,4.070784e-01,9.209678e+00,3.854130e-01,8.963893e-01,1.207483e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114867480000e+08,3.114868150000e+08,1.477612e+01,4.696159e-01,1.317910e+01,4.435122e-01,8.919192e-01,9.867780e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114868150000e+08,3.114868770000e+08,1.409677e+01,4.768305e-01,1.246774e+01,4.484335e-01,8.844393e-01,1.081392e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114868770000e+08,3.114869390000e+08,1.462903e+01,4.857490e-01,1.309677e+01,4.596067e-01,8.952591e-01,1.016784e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114869390000e+08,3.114870000000e+08,1.772131e+01,5.389928e-01,1.567213e+01,5.068730e-01,8.843663e-01,9.726250e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114870000000e+08,3.114870610000e+08,1.422951e+01,4.829810e-01,1.254098e+01,4.534202e-01,8.813364e-01,1.097665e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114870610000e+08,3.114871220000e+08,1.491803e+01,4.945280e-01,1.324590e+01,4.659892e-01,8.879121e-01,1.045788e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114871220000e+08,3.114871970000e+08,1.209333e+01,4.015525e-01,1.069333e+01,3.775947e-01,8.842337e-01,1.062358e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114871970000e+08,3.114872600000e+08,1.434921e+01,4.772475e-01,1.271429e+01,4.492372e-01,8.860620e-01,1.056774e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114872600000e+08,3.114873210000e+08,1.819672e+01,5.461748e-01,1.621312e+01,5.155470e-01,8.909910e-01,9.354195e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114873210000e+08,3.114873820000e+08,1.398361e+01,4.787896e-01,1.224590e+01,4.480541e-01,8.757327e-01,1.129509e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114873820000e+08,3.114874430000e+08,1.454098e+01,4.882385e-01,1.295082e+01,4.607695e-01,8.906426e-01,1.047886e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114874430000e+08,3.114875040000e+08,1.422951e+01,4.829810e-01,1.290164e+01,4.598938e-01,9.066820e-01,9.873027e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114875040000e+08,3.114875650000e+08,1.355738e+01,4.714362e-01,1.180328e+01,4.398822e-01,8.706167e-01,1.167078e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114875650000e+08,3.114876260000e+08,1.404918e+01,4.799109e-01,1.254098e+01,4.534202e-01,8.926488e-01,1.057434e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114876260000e+08,3.114876870000e+08,1.455738e+01,4.885136e-01,1.265574e+01,4.554900e-01,8.693694e-01,1.130884e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114876870000e+08,3.114877480000e+08,1.431148e+01,4.843701e-01,1.293443e+01,4.604778e-01,9.037800e-01,9.980604e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114877480000e+08,3.114878090000e+08,1.501639e+01,4.961556e-01,1.319672e+01,4.651233e-01,8.788210e-01,1.078242e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500007
3.114878400000e+08,3.114879010000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114879010000e+08,3.114879620000e+08,1.440984e+01,4.860317e-01,1.255738e+01,4.537165e-01,8.714448e-01,1.128939e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114879620000e+08,3.114880230000e+08,1.437705e+01,4.854785e-01,1.250820e+01,4.528271e-01,8.700114e-01,1.135574e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114880230000e+08,3.114880840000e+08,1.386885e+01,4.768210e-01,1.239344e+01,4.507452e-01,8.936170e-01,1.060051e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114880840000e+08,3.114881450000e+08,1.498361e+01,4.956137e-01,1.309836e+01,4.633867e-01,8.741794e-01,1.096991e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114881450000e+08,3.114882060000e+08,1.465574e+01,4.901612e-01,1.278689e+01,4.578439e-01,8.724832e-01,1.115561e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114882060000e+08,3.114882670000e+08,1.490164e+01,4.942562e-01,1.316393e+01,4.645452e-01,8.833883e-01,1.064547e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114882670000e+08,3.114883370000e+08,1.182857e+01,4.110713e-01,1.038571e+01,3.851848e-01,8.780193e-01,1.137319e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114883370000e+08,3.114883980000e+08,1.822951e+01,5.466666e-01,1.647541e+01,5.197006e-01,9.037770e-01,8.843368e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114883980000e+08,3.114884590000e+08,1.396721e+01,4.785088e-01,1.231148e+01,4.492521e-01,8.814554e-01,1.107443e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114884590000e+08,3.114885200000e+08,1.416393e+01,4.818668e-01,1.242623e+01,4.513410e-01,8.773148e-01,1.116136e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114885200000e+08,3.114885810000e+08,1.416393e+01,4.818668e-01,1.244262e+01,4.516386e-01,8.784722e-01,1.111591e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114885810000e+08,3.114886470000e+08,1.139394e+01,4.154942e-01,9.833333e+00,3.859921e-01,8.630319e-01,1.253759e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114886470000e+08,3.114887180000e+08,1.404225e+01,4.447226e-01,1.216901e+01,4.139983e-01,8.665998e-01,1.076812e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114887180000e+08,3.114887790000e+08,1.429508e+01,4.840926e-01,1.252459e+01,4.531238e-01,8.761468e-01,1.115537e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114887790000e+08,3.114888400000e+08,1.355738e+01,4.714362e-01,1.203279e+01,4.441383e-01,8.875453e-01,1.098579e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114888400000e+08,3.114889010000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114889010000e+08,3.114889620000e+08,1.503279e+01,4.964263e-01,1.314754e+01,4.642558e-01,8.745911e-01,1.093659e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114889620000e+08,3.114890230000e+08,1.449180e+01,4.874121e-01,1.268852e+01,4.560796e-01,8.755656e-01,1.110167e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114890230000e+08,3.114890840000e+08,1.462295e+01,4.896126e-01,1.268852e+01,4.560796e-01,8.677130e-01,1.134395e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114890840000e+08,3.114891500000e+08,1.093939e+01,4.071221e-01,9.636364e+00,3.821067e-01,8.808864e-01,1.205513e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114891500000e+08,3.114892270000e+08,1.550649e+01,4.487572e-01,1.376623e+01,4.228265e-01,8.877722e-01,9.134796e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114892270000e+08,3.114892960000e+08,1.485507e+01,4.639945e-01,1.326087e+01,4.383908e-01,8.926829e-01,9.667655e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114892960000e+08,3.114893570000e+08,1.840984e+01,5.493638e-01,1.621312e+01,5.155470e-01,8.806767e-01,9.673440e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114893570000e+08,3.114894180000e+08,1.531148e+01,5.010068e-01,1.326229e+01,4.662775e-01,8.661670e-01,1.114061e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114894180000e+08,3.114894790000e+08,1.377049e+01,4.751271e-01,1.200000e+01,4.435328e-01,8.714285e-01,1.154911e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114894790000e+08,3.114895400000e+08,1.514754e+01,4.983175e-01,1.355738e+01,4.714362e-01,8.950216e-01,1.008395e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114895400000e+08,3.114896010000e+08,1.427869e+01,4.838149e-01,1.250820e+01,4.528271e-01,8.760046e-01,1.116727e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114896010000e+08,3.114896620000e+08,1.472131e+01,4.912565e-01,1.318033e+01,4.648343e-01,8.953229e-01,1.021592e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114896620000e+08,3.114897230000e+08,1.421311e+01,4.827027e-01,1.252459e+01,4.531238e-01,8.811995e-01,1.098846e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114897230000e+08,3.114897840000e+08,1.422951e+01,4.829810e-01,1.249180e+01,4.525303e-01,8.778802e-01,1.111350e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114897840000e+08,3.114898450000e+08,1.445902e+01,4.868604e-01,1.254098e+01,4.534202e-01,8.673469e-01,1.142144e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114898450000e+08,3.114899060000e+08,1.490164e+01,4.942562e-01,1.285246e+01,4.590164e-01,8.624862e-01,1.142266e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114899060000e+08,3.114899670000e+08,1.442623e+01,4.863081e-01,1.226229e+01,4.483539e-01,8.500000e-01,1.203687e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114899670000e+08,3.114900280000e+08,1.414754e+01,4.815879e-01,1.250820e+01,4.528271e-01,8.841252e-01,1.089547e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114900280000e+08,3.114900890000e+08,1.445902e+01,4.868604e-01,1.286885e+01,4.593090e-01,8.900227e-01,1.053459e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114900890000e+08,3.114901500000e+08,1.419672e+01,4.824242e-01,1.249180e+01,4.525303e-01,8.799076e-01,1.104631e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114901500000e+08,3.114902110000e+08,1.418033e+01,4.821456e-01,1.240984e+01,4.510432e-01,8.751445e-01,1.123921e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114902110000e+08,3.114902720000e+08,1.445902e+01,4.868604e-01,1.303279e+01,4.622253e-01,9.013606e-01,1.004015e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114902720000e+08,3.114903330000e+08,1.408197e+01,4.804705e-01,1.244262e+01,4.516386e-01,8.835856e-01,1.094287e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114903330000e+08,3.114903940000e+08,1.503279e+01,4.964263e-01,1.308197e+01,4.630966e-01,8.702290e-01,1.109739e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500008
3.114904580000e+08,3.114905190000e+08,1.421311e+01,4.827027e-01,1.250820e+01,4.528271e-01,8.800461e-01,1.103444e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114905190000e+08,3.114905800000e+08,1.432787e+01,4.846474e-01,1.267213e+01,4.557849e-01,8.844393e-01,1.081392e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114905800000e+08,3.114906410000e+08,1.447541e+01,4.871363e-01,1.311475e+01,4.636766e-01,9.060023e-01,9.820711e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114906410000e+08,3.114907020000e+08,1.470492e+01,4.909829e-01,1.322951e+01,4.657007e-01,8.996655e-01,1.003158e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114907020000e+08,3.114907630000e+08,1.383607e+01,4.762570e-01,1.247541e+01,4.522333e-01,9.016588e-01,1.024985e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114907630000e+08,3.114908240000e+08,1.452459e+01,4.879632e-01,1.311475e+01,4.636766e-01,9.029346e-01,9.945889e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114908240000e+08,3.114908850000e+08,1.516393e+01,4.985871e-01,1.322951e+01,4.657007e-01,8.724324e-01,1.096895e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114908850000e+08,3.114909460000e+08,1.506557e+01,4.969674e-01,1.332787e+01,4.674288e-01,8.846573e-01,1.053719e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114909460000e+08,3.114910070000e+08,1.486885e+01,4.937121e-01,1.321311e+01,4.654121e-01,8.886439e-01,1.044521e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114910070000e+08,3.114910680000e+08,1.524590e+01,4.999328e-01,1.377049e+01,4.751271e-01,9.032258e-01,9.694749e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114910680000e+08,3.114911290000e+08,1.481967e+01,4.928950e-01,1.311475e+01,4.636766e-01,8.849558e-01,1.061229e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114911290000e+08,3.114911900000e+08,1.426229e+01,4.835371e-01,1.250820e+01,4.528271e-01,8.770115e-01,1.113462e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114911900000e+08,3.114912510000e+08,1.495082e+01,4.950711e-01,1.313115e+01,4.639663e-01,8.782895e-01,1.082644e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114912510000e+08,3.114913120000e+08,1.444262e+01,4.865843e-01,1.308197e+01,4.630966e-01,9.057889e-01,9.841846e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114913120000e+08,3.114913730000e+08,1.385246e+01,4.765391e-01,1.240984e+01,4.510432e-01,8.958580e-01,1.050762e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114913730000e+08,3.114914340000e+08,1.421311e+01,4.827027e-01,1.252459e+01,4.531238e-01,8.811995e-01,1.098846e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114914340000e+08,3.114914950000e+08,1.472131e+01,4.912565e-01,1.306557e+01,4.628063e-01,8.875278e-01,1.054327e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114914950000e+08,3.114915560000e+08,1.483607e+01,4.931675e-01,1.327869e+01,4.665655e-01,8.950276e-01,1.018900e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114915560000e+08,3.114916170000e+08,1.449180e+01,4.874121e-01,1.304918e+01,4.625160e-01,9.004525e-01,1.006977e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114916170000e+08,3.114916780000e+08,1.488525e+01,4.939842e-01,1.350820e+01,4.705803e-01,9.074890e-01,9.615557e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114916780000e+08,3.114917390000e+08,1.440984e+01,4.860317e-01,1.290164e+01,4.598938e-01,8.953356e-01,1.032519e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114917390000e+08,3.114918000000e+08,1.465574e+01,4.901612e-01,1.322951e+01,4.657007e-01,9.026846e-01,9.912658e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114918000000e+08,3.114918610000e+08,1.455738e+01,4.885136e-01,1.260656e+01,4.546041e-01,8.659910e-01,1.143187e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114918610000e+08,3.114919220000e+08,1.427869e+01,4.838149e-01,1.303279e+01,4.622253e-01,9.127440e-01,9.562316e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114919220000e+08,3.114919830000e+08,1.432787e+01,4.846474e-01,1.255738e+01,4.537165e-01,8.764302e-01,1.113164e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114919830000e+08,3.114920440000e+08,1.488525e+01,4.939842e-01,1.326229e+01,4.662775e-01,8.909692e-01,1.034340e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114920440000e+08,3.114921050000e+08,1.539344e+01,5.023460e-01,1.385246e+01,4.765391e-01,8.998935e-01,9.794761e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114921050000e+08,3.114921660000e+08,1.493443e+01,4.947996e-01,1.350820e+01,4.705803e-01,9.045005e-01,9.737460e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114921660000e+08,3.114922270000e+08,1.426229e+01,4.835371e-01,1.244262e+01,4.516386e-01,8.724138e-01,1.131106e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114922270000e+08,3.114922880000e+08,1.532787e+01,5.012749e-01,1.355738e+01,4.714362e-01,8.844920e-01,1.045315e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114922880000e+08,3.114923490000e+08,1.393443e+01,4.779469e-01,1.247541e+01,4.522333e-01,8.952941e-01,1.050168e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114923490000e+08,3.114924100000e+08,1.550820e+01,5.042149e-01,1.380328e+01,4.756924e-01,8.900634e-01,1.017035e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114924100000e+08,3.114924710000e+08,1.363934e+01,4.728592e-01,1.226229e+01,4.483539e-01,8.990384e-01,1.044493e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114924710000e+08,3.114925320000e+08,1.454098e+01,4.882385e-01,1.306557e+01,4.628063e-01,8.985344e-01,1.013830e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114925320000e+08,3.114925930000e+08,1.519672e+01,4.991258e-01,1.355738e+01,4.714362e-01,8.921251e-01,1.018904e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114925930000e+08,3.114926540000e+08,1.518033e+01,4.988565e-01,1.357377e+01,4.717211e-01,8.941685e-01,1.010908e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114926540000e+08,3.114927150000e+08,1.436066e+01,4.852016e-01,1.290164e+01,4.598938e-01,8.984018e-01,1.020766e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114927150000e+08,3.114927760000e+08,1.442623e+01,4.863081e-01,1.278689e+01,4.578439e-01,8.863636e-01,1.069851e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114927760000e+08,3.114928370000e+08,1.468852e+01,4.907092e-01,1.318033e+01,4.648343e-01,8.973214e-01,1.014051e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114928370000e+08,3.114928980000e+08,1.421311e+01,4.827027e-01,1.259016e+01,4.543084e-01,8.858132e-01,1.080114e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114928980000e+08,3.114929590000e+08,1.490164e+01,4.942562e-01,1.324590e+01,4.659892e-01,8.888889e-01,1.042367e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114929590000e+08,3.114930200000e+08,1.463934e+01,4.898870e-01,1.281967e+01,4.584305e-01,8.756999e-01,1.104047e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500009
3.114930620000e+08,3.114931230000e+08,1.488525e+01,4.939842e-01,1.306557e+01,4.628063e-01,8.777533e-01,1.087081e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114931230000e+08,3.114931840000e+08,1.345902e+01,4.697229e-01,1.177049e+01,4.392709e-01,8.745432e-01,1.156022e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114931840000e+08,3.114932450000e+08,1.395082e+01,4.782279e-01,1.227869e+01,4.486535e-01,8.801410e-01,1.113388e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114932450000e+08,3.114933060000e+08,1.522951e+01,4.996639e-01,1.347541e+01,4.700089e-01,8.848224e-01,1.047380e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114933060000e+08,3.114933670000e+08,1.467213e+01,4.904352e-01,1.321311e+01,4.654121e-01,9.005587e-01,1.000295e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114933670000e+08,3.114934280000e+08,1.468852e+01,4.907092e-01,1.278689e+01,4.578439e-01,8.705357e-01,1.121539e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114934280000e+08,3.114934890000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114934890000e+08,3.114935500000e+08,1.416393e+01,4.818668e-01,1.265574e+01,4.554900e-01,8.935185e-01,1.049378e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114935500000e+08,3.114936170000e+08,1.083582e+01,4.021550e-01,9.253732e+00,3.716388e-01,8.539945e-01,1.310521e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114936170000e+08,3.114936780000e+08,1.818033e+01,5.459287e-01,1.614754e+01,5.145034e-01,8.881875e-01,9.463063e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114936780000e+08,3.114937390000e+08,1.437705e+01,4.854785e-01,1.240984e+01,4.510432e-01,8.631699e-01,1.160484e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114937390000e+08,3.114938000000e+08,1.519672e+01,4.991258e-01,1.311475e+01,4.636766e-01,8.629989e-01,1.129347e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114938000000e+08,3.114938610000e+08,1.536066e+01,5.018108e-01,1.365574e+01,4.731433e-01,8.890074e-01,1.026195e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114938610000e+08,3.114939370000e+08,1.169737e+01,3.923171e-01,1.018421e+01,3.660639e-01,8.706412e-01,1.125555e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114939370000e+08,3.114939980000e+08,1.867213e+01,5.532635e-01,1.657377e+01,5.212496e-01,8.876207e-01,9.358256e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114939980000e+08,3.114940590000e+08,1.486885e+01,4.937121e-01,1.326229e+01,4.662775e-01,8.919515e-01,1.030805e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114940590000e+08,3.114941310000e+08,1.120833e+01,3.945520e-01,9.861111e+00,3.700809e-01,8.798018e-01,1.144734e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114941310000e+08,3.114941920000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114941920000e+08,3.114942530000e+08,1.463934e+01,4.898870e-01,1.273771e+01,4.569626e-01,8.701008e-01,1.125025e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114942530000e+08,3.114943140000e+08,1.477049e+01,4.920764e-01,1.313115e+01,4.639663e-01,8.890122e-01,1.046475e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114943140000e+08,3.114943750000e+08,1.444262e+01,4.865843e-01,1.254098e+01,4.534202e-01,8.683314e-01,1.139189e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114943750000e+08,3.114944370000e+08,1.138710e+01,4.285590e-01,9.870968e+00,3.990102e-01,8.668555e-01,1.278594e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114944370000e+08,3.114944980000e+08,1.470492e+01,4.909829e-01,1.263934e+01,4.551949e-01,8.595318e-01,1.160176e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114944980000e+08,3.114945610000e+08,1.466667e+01,4.824979e-01,1.285714e+01,4.517539e-01,8.766234e-01,1.081900e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114945610000e+08,3.114946220000e+08,1.804918e+01,5.439560e-01,1.565574e+01,5.066078e-01,8.673933e-01,1.022109e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114946220000e+08,3.114946830000e+08,1.437705e+01,4.854785e-01,1.262295e+01,4.548996e-01,8.779932e-01,1.105192e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114946830000e+08,3.114947440000e+08,1.501639e+01,4.961556e-01,1.350820e+01,4.705803e-01,8.995633e-01,9.931488e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114947440000e+08,3.114948050000e+08,1.419672e+01,4.824242e-01,1.244262e+01,4.516386e-01,8.764434e-01,1.118242e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114948050000e+08,3.114948660000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,8.908489e-01,1.035410e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114948660000e+08,3.114949270000e+08,1.462295e+01,4.896126e-01,1.319672e+01,4.651233e-01,9.024664e-01,9.933683e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114949270000e+08,3.114949880000e+08,1.383607e+01,4.762570e-01,1.221311e+01,4.474539e-01,8.827014e-01,1.107598e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114949880000e+08,3.114950490000e+08,1.532787e+01,5.012749e-01,1.360656e+01,4.722905e-01,8.877006e-01,1.032562e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114950490000e+08,3.114951100000e+08,1.424590e+01,4.832591e-01,1.226229e+01,4.483539e-01,8.607595e-01,1.174394e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114951100000e+08,3.114951710000e+08,1.491803e+01,4.945280e-01,1.314754e+01,4.642558e-01,8.813187e-01,1.072104e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114951710000e+08,3.114952320000e+08,1.496721e+01,4.953424e-01,1.336066e+01,4.680034e-01,8.926616e-01,1.024438e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114952320000e+08,3.114952930000e+08,1.455738e+01,4.885136e-01,1.283607e+01,4.587236e-01,8.817568e-01,1.083568e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114952930000e+08,3.114953540000e+08,1.398361e+01,4.787896e-01,1.252459e+01,4.531238e-01,8.956624e-01,1.046690e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
3.114953540000e+08,3.114954150000e+08,1.462295e+01,4.896126e-01,1.286885e+01,4.593090e-01,8.800448e-01,1.087876e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360500010
