#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.762162520047e+08,3.762174090000e+08,1.156995330095e+03,47672,46477,44106,1195,1195,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400029,0,0,0
30,3.762174130083e+08,3.762185660000e+08,1.152991662204e+03,47660,46474,43956,1186,1186,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400030,0,0,0
31,3.762185700029e+08,3.762197300000e+08,1.159997114897e+03,47650,46454,44118,1196,1196,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400031,0,0,0
32,3.762197340167e+08,3.762208950000e+08,1.160983300686e+03,47658,46443,43985,1215,1215,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400032,0,0,0
33,3.762208990029e+08,3.762220570000e+08,1.157997101605e+03,47681,46488,43989,1193,1193,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400033,0,0,0
34,3.762220610667e+08,3.762232130000e+08,1.151933332622e+03,47656,46470,44016,1186,1186,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400034,0,0,0
35,3.762232170261e+08,3.762243730000e+08,1.155973881185e+03,47671,46486,43968,1185,1185,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400035,0,0,0
36,3.762243770181e+08,3.762255290000e+08,1.151981915534e+03,47690,46501,44020,1189,1189,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400036,0,0,0
37,3.762255330336e+08,3.762266940000e+08,1.160966387808e+03,47654,46453,44040,1201,1201,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400037,0,0,0
38,3.762266980361e+08,3.762278550000e+08,1.156963911235e+03,47641,46452,44083,1189,1189,0,2,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400038,0,0,0
39,3.762278590347e+08,3.762290210000e+08,1.161965289474e+03,47650,46455,44106,1195,1195,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400039,0,0,0
40,3.762290250009e+08,3.762301760000e+08,1.150999086857e+03,47658,46472,43969,1186,1186,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400040,0,0,0
41,3.762301800168e+08,3.762313260000e+08,1.145983175159e+03,47701,46528,44098,1173,1173,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400041,0,0,0
42,3.762313300249e+08,3.762324890000e+08,1.158975090384e+03,47654,46461,43897,1193,1193,0,2,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400042,0,0,0
43,3.762324930535e+08,3.762336490000e+08,1.155946522474e+03,47643,46461,43938,1182,1182,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400043,0,0,0
44,3.762336530120e+08,3.762347980000e+08,1.144987953484e+03,47679,46503,44061,1176,1176,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.737348e+00,8435400044,0,0,0
45,3.762348020584e+08,3.762359540000e+08,1.151941557765e+03,47650,46464,44037,1186,1186,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400045,0,0,0
46,3.762359580001e+08,3.762371110000e+08,1.152999898076e+03,47680,46490,43990,1190,1190,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980069e+00,8435400046,0,0,0
47,3.762371150176e+08,3.762382600000e+08,1.144982444048e+03,47688,46518,44005,1170,1170,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.380453e+00,8435400047,0,0,0
48,3.762382640570e+08,3.762394120000e+08,1.147942954302e+03,47681,46501,44056,1180,1180,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435400048,0,0,0
49,3.762394160107e+08,3.762405660000e+08,1.149989312410e+03,47686,46510,44040,1176,1176,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.887923e+00,8435400049,0,0,0
50,3.762405700055e+08,3.762417200000e+08,1.149994459689e+03,47700,46519,43989,1181,1181,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.875755e+00,8435400050,0,0,0
51,3.762417240308e+08,3.762428730000e+08,1.148969231069e+03,47693,46509,43933,1184,1184,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435400051,0,0,0
52,3.762428770942e+08,3.762440310000e+08,1.153905757070e+03,47660,46462,44012,1198,1198,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.620781e+00,8435400052,0,0,0
53,3.762440350151e+08,3.762451900000e+08,1.154984923065e+03,47661,46470,44146,1191,1191,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.920416e+00,8435400053,0,0,0
54,3.762451940146e+08,3.762463380000e+08,1.143985431314e+03,47690,46500,44082,1190,1190,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400054,0,0,0
55,3.762463420174e+08,3.762475050000e+08,1.162982646465e+03,47668,46474,44042,1194,1194,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400055,0,0,0
56,3.762475090561e+08,3.762486550000e+08,1.145943907142e+03,47700,46530,43989,1170,1170,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400056,0,0,0
57,3.762486590224e+08,3.762498090000e+08,1.149977568626e+03,47696,46502,43893,1194,1194,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400057,0,0,0
58,3.762498130104e+08,3.762509500000e+08,1.136989643991e+03,47710,46532,44048,1178,1178,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400058,0,0,0
59,3.762509540089e+08,3.762521100000e+08,1.155991124272e+03,47661,46461,43970,1200,1200,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400059,0,0,0
60,3.762521140525e+08,3.762532520000e+08,1.137947489321e+03,47718,46550,44017,1168,1168,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400060,0,0,0
61,3.762532560016e+08,3.762543990000e+08,1.142998363316e+03,47711,46528,44039,1183,1183,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400061,0,0,0
62,3.762544030118e+08,3.762555430000e+08,1.139988242447e+03,47685,46514,43945,1171,1171,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400062,0,0,0
63,3.762555480193e+08,3.762566930000e+08,1.144980677843e+03,47683,46505,44070,1178,1178,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400063,0,0,0
64,3.762566970721e+08,3.762578340000e+08,1.136927886426e+03,47699,46531,44154,1168,1168,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400064,0,0,0
65,3.762578380255e+08,3.762589780000e+08,1.139974519670e+03,47698,46533,44028,1165,1165,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400065,0,0,0
66,3.762589820519e+08,3.762601310000e+08,1.148948059738e+03,47671,46493,44079,1178,1178,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400066,0,0,0
67,3.762601350120e+08,3.762612800000e+08,1.144988037467e+03,47696,46512,43959,1184,1184,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400067,0,0,0
68,3.762612840650e+08,3.762624320000e+08,1.147934968710e+03,47702,46510,44044,1192,1192,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400068,0,0,0
69,3.762624360178e+08,3.762635880000e+08,1.151982226253e+03,47666,46477,43957,1189,1189,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400069,0,0,0
70,3.762635920104e+08,3.762647430000e+08,1.150989630401e+03,47668,46495,44020,1173,1173,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400070,0,0,0
71,3.762647470175e+08,3.762659100000e+08,1.162982520521e+03,47672,46476,43976,1196,1196,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400071,0,0,0
72,3.762659140078e+08,3.762670540000e+08,1.139992157102e+03,47694,46519,44090,1175,1175,0,1,e,B,2018,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400072,0,0,0
