#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.910102480400e+08,2.910112819893e+08,1.033949283838e+03,47928,43540,41742,4388,4388,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981644e+00,5336800018,8,0,514
19,2.910112860284e+08,2.910123279739e+08,1.041945561469e+03,47910,43636,41768,4274,4274,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982742e+00,5336800019,0,0,514
20,2.910123320265e+08,2.910133609871e+08,1.028960611761e+03,47927,43651,41846,4276,4276,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981553e+00,5336800020,8,0,514
21,2.910133650178e+08,2.910144079893e+08,1.042971472979e+03,47906,43622,41647,4284,4284,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961685e+00,5336800021,8,0,514
22,2.910144120274e+08,2.910154399864e+08,1.027958999217e+03,47909,43624,41922,4285,4285,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800022,8,0,514
23,2.910154440823e+08,2.910164829743e+08,1.038892017722e+03,47912,43531,41568,4381,4381,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800023,8,0,514
24,2.910164870691e+08,2.910175229786e+08,1.035909558177e+03,47880,43622,41679,4258,4258,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5336800024,8,0,514
25,2.910175270124e+08,2.910185629944e+08,1.035981999218e+03,47885,43555,41816,4330,4330,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800025,8,0,514
26,2.910185670352e+08,2.910196039843e+08,1.036949126780e+03,47916,43623,41706,4293,4293,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941233e+00,5336800026,8,0,514
27,2.910196080126e+08,2.910206459646e+08,1.037951991975e+03,47914,43597,41655,4317,4317,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773820e+00,5336800027,8,0,514
28,2.910206500180e+08,2.910216829758e+08,1.032957766712e+03,47917,43629,41808,4288,4288,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.545454e+00,5336800028,8,0,514
29,2.910216871013e+08,2.910227129936e+08,1.025892214239e+03,47908,43642,41831,4266,4266,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920158e+00,5336800029,0,0,514
30,2.910227170435e+08,2.910237459942e+08,1.028950683177e+03,47915,43591,41797,4324,4324,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997087e+00,5336800030,8,0,514
31,2.910237500191e+08,2.910247879909e+08,1.037971807599e+03,47912,43468,41612,4444,4444,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903753e+00,5336800031,8,0,514
32,2.910247921400e+08,2.910258279944e+08,1.035854387701e+03,47914,43580,41777,4334,4334,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865961e+00,5336800032,8,0,514
33,2.910258320086e+08,2.910268689777e+08,1.036969060659e+03,47885,43584,41684,4301,4301,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608864e+00,5336800033,0,0,514
34,2.910268740252e+08,2.910279089110e+08,1.034885852277e+03,47890,43678,41700,4212,4212,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.918918e+00,5336800034,0,0,514
35,2.910279130091e+08,2.910289569918e+08,1.043982713878e+03,47881,43631,41815,4250,4250,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811484e+00,5336800035,0,0,514
36,2.910289610945e+08,2.910299929724e+08,1.031877879083e+03,47910,43658,41756,4252,4252,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768635e+00,5336800036,8,0,514
37,2.910299970310e+08,2.910310369989e+08,1.039967867672e+03,47894,43587,41663,4307,4307,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963497e+00,5336800037,8,0,514
38,2.910310410436e+08,2.910320759889e+08,1.034945376873e+03,47904,43707,41729,4197,4197,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973938e+00,5336800038,0,0,514
39,2.910320801157e+08,2.910331199911e+08,1.039875434518e+03,47908,43667,41748,4241,4241,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.587896e+00,5336800039,8,0,514
40,2.910331240100e+08,2.910341629653e+08,1.038955280900e+03,47889,44701,42759,3188,3188,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.417308e+00,5336800040,8,0,512
41,2.910341670284e+08,2.910352109972e+08,1.043968726099e+03,47898,44884,42872,3014,3014,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.400002e+00,5336800041,8,0,512
42,2.910352150332e+08,2.910362519773e+08,1.036944161236e+03,47889,44749,42794,3140,3140,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.063581e+00,5336800042,8,0,512
43,2.910362560423e+08,2.910372899975e+08,1.033955224812e+03,47890,44908,42716,2982,2982,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.322705e+00,5336800043,8,0,512
44,2.910372940254e+08,2.910383329986e+08,1.038973282695e+03,47871,44837,42833,3034,3034,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531729e+00,5336800044,0,0,512
45,2.910383370265e+08,2.910393629860e+08,1.025959483802e+03,47941,44926,42965,3015,3015,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717624e+00,5336800045,8,0,512
46,2.910393670247e+08,2.910403959975e+08,1.028972829282e+03,47940,44886,42786,3054,3054,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755342e+00,5336800046,8,0,512
47,2.910404000229e+08,2.910414249917e+08,1.024968774796e+03,47918,44920,42907,2998,2998,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961989e+00,5336800047,8,0,512
48,2.910414290354e+08,2.910424629827e+08,1.033947380543e+03,47894,44829,42660,3065,3065,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994202e+00,5336800048,8,0,512
49,2.910424670095e+08,2.910434939875e+08,1.026977973640e+03,47930,44882,42721,3048,3048,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932878e+00,5336800049,8,0,512
50,2.910434980216e+08,2.910445249475e+08,1.026925904632e+03,47932,44824,42628,3108,3108,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5336800050,8,0,512
51,2.910445290094e+08,2.910455600000e+08,1.030990598142e+03,47932,44895,42855,3037,3037,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800051,8,0,512
52,2.910455640278e+08,2.910466009630e+08,1.036935217321e+03,47919,44946,42891,2973,2973,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968209e+00,5336800052,8,0,512
53,2.910466050344e+08,2.910476359614e+08,1.030926995754e+03,47915,44910,42804,3005,3005,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988372e+00,5336800053,8,0,512
54,2.910476400577e+08,2.910486749820e+08,1.034924333334e+03,47916,44840,42641,3076,3076,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800054,8,0,512
55,2.910486790400e+08,2.910497119945e+08,1.032954465270e+03,47887,44845,42613,3042,3042,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969053e+00,5336800055,8,0,512
56,2.910497160202e+08,2.910507459584e+08,1.029938142717e+03,47932,44925,42712,3007,3007,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987392e+00,5336800056,8,0,512
57,2.910507500115e+08,2.910517789395e+08,1.028928031504e+03,47915,44899,42756,3016,3016,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994176e+00,5336800057,8,0,512
58,2.910517830288e+08,2.910528209889e+08,1.037960128546e+03,47925,44858,42697,3067,3067,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800058,8,0,512
59,2.910528250085e+08,2.910538569814e+08,1.031972898901e+03,47899,44888,42527,3011,3011,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5336800059,8,0,512
60,2.910538610272e+08,2.910548939896e+08,1.032962399483e+03,47898,44829,42417,3069,3069,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.176982e+00,5336800060,8,0,512
61,2.910548980508e+08,2.910559269885e+08,1.028937730134e+03,47915,44900,42632,3015,3015,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739806e+00,5336800061,8,0,512
62,2.910559310567e+08,2.910569589873e+08,1.027930649817e+03,47928,44984,42680,2944,2944,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790087e+00,5336800062,8,0,512
63,2.910569630402e+08,2.910579989981e+08,1.035957935214e+03,47925,44877,42466,3048,3048,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991321e+00,5336800063,8,0,512
64,2.910580030221e+08,2.910590359883e+08,1.032966213167e+03,47924,44947,42653,2977,2977,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959381e+00,5336800064,8,0,512
65,2.910590400154e+08,2.910600669618e+08,1.026946350276e+03,47911,44858,42422,3053,3053,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825876e+00,5336800065,8,0,512
66,2.910600710532e+08,2.910611059995e+08,1.034946239352e+03,47890,44895,42639,2995,2995,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.665059e+00,5336800066,8,0,512
67,2.910611100401e+08,2.910621469830e+08,1.036942941427e+03,47911,44966,42544,2945,2945,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730251e+00,5336800067,8,0,512
68,2.910621510193e+08,2.910631939904e+08,1.042971147060e+03,47880,44909,42537,2971,2971,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677202e+00,5336800068,8,0,512
69,2.910631980094e+08,2.910642399222e+08,1.041912785351e+03,47870,44734,42373,3136,3136,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750719e+00,5336800069,8,0,512
70,2.910642440302e+08,2.910652809995e+08,1.036969266236e+03,47892,44862,42435,3030,3030,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959538e+00,5336800070,8,0,512
71,2.910652850138e+08,2.910663299979e+08,1.044984108865e+03,47871,44872,42648,2999,2999,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800071,8,0,512
72,2.910663340237e+08,2.910673739836e+08,1.039959936380e+03,47898,44836,42465,3062,3062,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5336800072,8,0,512
73,2.910673780105e+08,2.910684179583e+08,1.039947789311e+03,47903,44966,42532,2937,2937,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997118e+00,5336800073,8,0,512
74,2.910684220421e+08,2.910694659963e+08,1.043954176664e+03,47910,44886,42698,3024,3024,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800074,8,0,512
75,2.910694700472e+08,2.910705059759e+08,1.035928711355e+03,47921,44973,42746,2948,2948,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800075,8,0,512
76,2.910705100188e+08,2.910715509849e+08,1.040966093242e+03,47905,44948,42723,2957,2957,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892514e+00,5336800076,8,0,512
77,2.910715550156e+08,2.910726019196e+08,1.046904005647e+03,47886,44806,42678,3080,3080,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968511e+00,5336800077,8,0,512
78,2.910726060232e+08,2.910736409911e+08,1.034967910886e+03,47906,44891,42788,3015,3015,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800078,8,0,512
79,2.910736450235e+08,2.910746839988e+08,1.038975299299e+03,47904,44801,42519,3103,3103,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800079,8,0,512
80,2.910746880242e+08,2.910757239744e+08,1.035950246155e+03,47900,44816,42651,3084,3084,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336800080,8,0,512
81,2.910757280176e+08,2.910767699508e+08,1.041933270872e+03,47894,44922,42733,2972,2972,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946308e+00,5336800081,8,0,512
82,2.910767741118e+08,2.910778179933e+08,1.043881491780e+03,47888,44850,42811,3038,3038,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765550e+00,5336800082,8,0,512
83,2.910778220113e+08,2.910788609836e+08,1.038972321630e+03,47888,44898,42815,2990,2990,0,1,e,B,2016,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.529808e+00,5336800083,0,0,512
