#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909536880000e+08,2.909537490000e+08,4.050820e+01,8.149042e-01,3.883607e+01,7.979078e-01,9.587212e-01,4.001967e-03,2.530000e+01,2.320000e+01,1.006000e+03,5336700046
2.909537490000e+08,2.909538100000e+08,4.080328e+01,8.178669e-01,3.898361e+01,7.994220e-01,9.554038e-01,4.137423e-03,2.530000e+01,2.320000e+01,1.006000e+03,5336700046
2.909538170000e+08,2.909538780000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909538780000e+08,2.909539390000e+08,4.221312e+01,8.318763e-01,4.039344e+01,8.137491e-01,9.568932e-01,4.002358e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909539390000e+08,2.909540000000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909540000000e+08,2.909540610000e+08,4.073771e+01,8.172094e-01,3.929508e+01,8.026093e-01,9.645875e-01,3.707540e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909540610000e+08,2.909541220000e+08,4.329508e+01,8.424698e-01,4.140984e+01,8.239234e-01,9.564559e-01,3.971120e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909541220000e+08,2.909541830000e+08,4.132787e+01,8.231075e-01,3.954099e+01,8.051167e-01,9.567632e-01,4.050816e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909541830000e+08,2.909542440000e+08,4.172131e+01,8.270163e-01,3.955738e+01,8.052835e-01,9.481336e-01,4.395760e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909542440000e+08,2.909543050000e+08,4.245901e+01,8.342958e-01,4.045901e+01,8.144094e-01,9.528958e-01,4.162965e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909543050000e+08,2.909543660000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909543660000e+08,2.909544270000e+08,4.308197e+01,8.403938e-01,4.131147e+01,8.229443e-01,9.589041e-01,3.872347e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909544270000e+08,2.909544880000e+08,4.172131e+01,8.270163e-01,3.988525e+01,8.086140e-01,9.559922e-01,4.065821e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909544880000e+08,2.909545490000e+08,4.080328e+01,8.178669e-01,3.903279e+01,7.999260e-01,9.566091e-01,4.083704e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909545490000e+08,2.909546100000e+08,4.045901e+01,8.144094e-01,3.867213e+01,7.962219e-01,9.558347e-01,4.135800e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909546100000e+08,2.909546710000e+08,4.290164e+01,8.386332e-01,4.078688e+01,8.177025e-01,9.507069e-01,4.231697e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909546710000e+08,2.909547320000e+08,4.093443e+01,8.191801e-01,3.916393e+01,8.012688e-01,9.567481e-01,4.070917e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909547320000e+08,2.909547930000e+08,4.222951e+01,8.320379e-01,4.052459e+01,8.150690e-01,9.596273e-01,3.878128e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909547930000e+08,2.909548540000e+08,4.093443e+01,8.191801e-01,3.927869e+01,8.024418e-01,9.595515e-01,3.942542e-03,2.550000e+01,2.340000e+01,1.005000e+03,5336700047
2.909548640000e+08,2.909549250000e+08,4.291803e+01,8.387934e-01,4.109836e+01,8.208188e-01,9.576012e-01,3.938076e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909549250000e+08,2.909549860000e+08,4.131147e+01,8.229443e-01,3.977049e+01,8.074498e-01,9.626984e-01,3.774927e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909549860000e+08,2.909550470000e+08,4.219672e+01,8.317148e-01,4.050820e+01,8.149042e-01,9.599845e-01,3.863154e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909550470000e+08,2.909551080000e+08,4.183607e+01,8.281528e-01,4.000000e+01,8.097763e-01,9.561129e-01,4.054925e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909551080000e+08,2.909551690000e+08,4.136066e+01,8.234340e-01,3.962295e+01,8.059507e-01,9.579865e-01,3.994067e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909551690000e+08,2.909552300000e+08,4.122951e+01,8.221275e-01,3.962295e+01,8.059507e-01,9.610338e-01,3.858729e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909552300000e+08,2.909552910000e+08,4.175410e+01,8.273412e-01,3.993443e+01,8.091123e-01,9.564193e-01,4.045357e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909552910000e+08,2.909553520000e+08,4.185246e+01,8.283151e-01,4.027869e+01,8.125924e-01,9.623972e-01,3.764975e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909553520000e+08,2.909554130000e+08,4.203279e+01,8.300976e-01,4.016393e+01,8.114340e-01,9.555382e-01,4.070600e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909554130000e+08,2.909554740000e+08,4.183607e+01,8.281528e-01,4.013115e+01,8.111027e-01,9.592476e-01,3.913825e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909554740000e+08,2.909555350000e+08,4.272131e+01,8.368688e-01,4.103279e+01,8.201638e-01,9.604758e-01,3.816696e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909555350000e+08,2.909555960000e+08,4.285246e+01,8.381523e-01,4.124590e+01,8.222909e-01,9.625096e-01,3.715437e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909555960000e+08,2.909556570000e+08,4.077049e+01,8.175382e-01,3.908197e+01,8.004299e-01,9.585847e-01,3.995379e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909556570000e+08,2.909557180000e+08,4.160656e+01,8.258781e-01,4.016393e+01,8.114340e-01,9.653270e-01,3.631508e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909557180000e+08,2.909557790000e+08,4.183607e+01,8.281528e-01,4.032787e+01,8.130884e-01,9.639499e-01,3.690119e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909557790000e+08,2.909558400000e+08,4.172131e+01,8.270163e-01,3.963934e+01,8.061175e-01,9.500982e-01,4.316168e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909558400000e+08,2.909559010000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700048
2.909559070000e+08,2.909559680000e+08,4.168853e+01,8.266912e-01,3.988525e+01,8.086140e-01,9.567440e-01,4.034111e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909559680000e+08,2.909560290000e+08,4.163934e+01,8.262035e-01,3.967213e+01,8.064508e-01,9.527559e-01,4.209666e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909560290000e+08,2.909560900000e+08,4.206557e+01,8.304213e-01,4.024590e+01,8.122616e-01,9.567420e-01,4.016080e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909560900000e+08,2.909561510000e+08,4.144262e+01,8.242495e-01,3.955738e+01,8.052835e-01,9.545095e-01,4.144403e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909561510000e+08,2.909562120000e+08,4.124590e+01,8.222909e-01,3.947541e+01,8.044488e-01,9.570747e-01,4.040864e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909562120000e+08,2.909562730000e+08,4.224590e+01,8.321993e-01,4.044262e+01,8.142443e-01,9.573147e-01,3.982073e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909562730000e+08,2.909563340000e+08,4.157377e+01,8.255527e-01,3.968853e+01,8.066174e-01,9.546530e-01,4.131638e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909563340000e+08,2.909563950000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909563950000e+08,2.909564560000e+08,4.077049e+01,8.175382e-01,3.867213e+01,7.962219e-01,9.485323e-01,4.430527e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909564560000e+08,2.909565170000e+08,4.268853e+01,8.365476e-01,4.113115e+01,8.211462e-01,9.635177e-01,3.674097e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909565170000e+08,2.909565780000e+08,4.245901e+01,8.342958e-01,4.086885e+01,8.185238e-01,9.625483e-01,3.730761e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909565780000e+08,2.909566390000e+08,4.162295e+01,8.260409e-01,3.963934e+01,8.061175e-01,9.523435e-01,4.227919e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909566390000e+08,2.909567000000e+08,4.257377e+01,8.354225e-01,4.100000e+01,8.198360e-01,9.630343e-01,3.702410e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909567000000e+08,2.909567610000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909567610000e+08,2.909568220000e+08,4.147541e+01,8.245755e-01,3.968853e+01,8.066174e-01,9.569170e-01,4.036732e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909568220000e+08,2.909568830000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909568830000e+08,2.909569440000e+08,4.152459e+01,8.250642e-01,3.963934e+01,8.061175e-01,9.545993e-01,4.136418e-03,2.560000e+01,2.360000e+01,1.005000e+03,5336700049
2.909569550000e+08,2.909570160000e+08,4.247541e+01,8.344569e-01,4.075410e+01,8.173738e-01,9.594751e-01,3.873862e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909570160000e+08,2.909570770000e+08,4.250820e+01,8.347788e-01,4.078688e+01,8.177025e-01,9.595064e-01,3.870935e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909570770000e+08,2.909571380000e+08,4.214754e+01,8.312300e-01,4.008197e+01,8.106056e-01,9.509918e-01,4.257667e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909571380000e+08,2.909571990000e+08,4.285246e+01,8.381523e-01,4.083607e+01,8.181954e-01,9.529456e-01,4.141724e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909571990000e+08,2.909572600000e+08,4.203279e+01,8.300976e-01,4.050820e+01,8.149042e-01,9.637285e-01,3.692333e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909572600000e+08,2.909573210000e+08,4.181967e+01,8.279905e-01,3.988525e+01,8.086140e-01,9.537436e-01,4.158592e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909573210000e+08,2.909573820000e+08,4.242623e+01,8.339736e-01,4.031147e+01,8.129231e-01,9.501545e-01,4.277872e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909573820000e+08,2.909574430000e+08,3.998361e+01,8.096104e-01,3.814754e+01,7.908031e-01,9.540796e-01,4.238277e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909574430000e+08,2.909575040000e+08,4.147541e+01,8.245755e-01,3.978688e+01,8.076162e-01,9.592885e-01,3.928916e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909575040000e+08,2.909575650000e+08,4.031147e+01,8.129231e-01,3.872131e+01,7.967280e-01,9.605531e-01,3.925438e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909575650000e+08,2.909576260000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909576260000e+08,2.909576870000e+08,4.183607e+01,8.281528e-01,3.983607e+01,8.081152e-01,9.521943e-01,4.223399e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909576870000e+08,2.909577480000e+08,4.114754e+01,8.213098e-01,3.955738e+01,8.052835e-01,9.613546e-01,3.847283e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909577480000e+08,2.909578090000e+08,4.214754e+01,8.312300e-01,4.032787e+01,8.130884e-01,9.568262e-01,4.008444e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909578090000e+08,2.909578700000e+08,4.234426e+01,8.331676e-01,4.031147e+01,8.129231e-01,9.519938e-01,4.206331e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909578700000e+08,2.909579310000e+08,4.134426e+01,8.232707e-01,3.939344e+01,8.036132e-01,9.528152e-01,4.222141e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909579310000e+08,2.909579920000e+08,4.221312e+01,8.318763e-01,4.004918e+01,8.102739e-01,9.487379e-01,4.345932e-03,2.570000e+01,2.370000e+01,1.005000e+03,5336700050
2.909580010000e+08,2.909580620000e+08,4.132787e+01,8.231075e-01,3.916393e+01,8.012688e-01,9.476398e-01,4.436452e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909580620000e+08,2.909581230000e+08,4.240984e+01,8.338125e-01,4.039344e+01,8.137491e-01,9.524546e-01,4.183871e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909581230000e+08,2.909581840000e+08,4.208197e+01,8.305831e-01,4.031147e+01,8.129231e-01,9.579275e-01,3.962346e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909581840000e+08,2.909582450000e+08,4.314754e+01,8.410331e-01,4.108197e+01,8.206551e-01,9.521276e-01,4.161473e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909582450000e+08,2.909583060000e+08,4.100000e+01,8.198360e-01,3.909836e+01,8.005977e-01,9.536185e-01,4.205356e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909583060000e+08,2.909583670000e+08,4.059016e+01,8.157282e-01,3.883607e+01,7.979078e-01,9.567851e-01,4.086471e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909583670000e+08,2.909584280000e+08,4.155738e+01,8.253899e-01,3.960656e+01,8.057840e-01,9.530572e-01,4.201024e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909584280000e+08,2.909584890000e+08,4.039344e+01,8.137491e-01,3.842623e+01,7.936864e-01,9.512987e-01,4.336190e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909584890000e+08,2.909585500000e+08,4.245901e+01,8.342958e-01,4.040984e+01,8.139142e-01,9.517375e-01,4.211277e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909585500000e+08,2.909586110000e+08,4.145901e+01,8.244125e-01,3.934426e+01,8.031114e-01,9.489917e-01,4.374991e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909586110000e+08,2.909586720000e+08,4.196721e+01,8.294499e-01,4.000000e+01,8.097763e-01,9.531250e-01,4.177588e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909586720000e+08,2.909587330000e+08,4.157377e+01,8.255527e-01,3.972131e+01,8.069504e-01,9.554417e-01,4.097246e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909587330000e+08,2.909587940000e+08,4.178688e+01,8.276659e-01,3.985246e+01,8.082815e-01,9.537073e-01,4.161776e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909587940000e+08,2.909588550000e+08,4.263934e+01,8.360656e-01,4.063934e+01,8.162223e-01,9.530950e-01,4.145794e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909588550000e+08,2.909589160000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909589160000e+08,2.909589770000e+08,4.195082e+01,8.292879e-01,3.996721e+01,8.094444e-01,9.527159e-01,4.195696e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909589770000e+08,2.909590380000e+08,4.162295e+01,8.260409e-01,3.985246e+01,8.082815e-01,9.574636e-01,4.005072e-03,2.580000e+01,2.380000e+01,1.005000e+03,5336700051
2.909590500000e+08,2.909591110000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909591110000e+08,2.909591720000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909591720000e+08,2.909592330000e+08,4.045901e+01,8.144094e-01,3.886885e+01,7.982445e-01,9.606969e-01,3.911415e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909592330000e+08,2.909592940000e+08,4.198361e+01,8.296118e-01,3.973771e+01,8.071170e-01,9.465052e-01,4.446439e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909592940000e+08,2.909593550000e+08,4.104918e+01,8.203276e-01,3.947541e+01,8.044488e-01,9.616613e-01,3.837182e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909593550000e+08,2.909594160000e+08,4.329508e+01,8.424698e-01,4.140984e+01,8.239234e-01,9.564559e-01,3.971120e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909594160000e+08,2.909594770000e+08,4.219672e+01,8.317148e-01,4.018033e+01,8.115996e-01,9.522145e-01,4.204470e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909594770000e+08,2.909595380000e+08,4.327869e+01,8.423104e-01,4.167213e+01,8.265287e-01,9.628788e-01,3.679553e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909595380000e+08,2.909595990000e+08,4.152459e+01,8.250642e-01,3.988525e+01,8.086140e-01,9.605211e-01,3.869175e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909595990000e+08,2.909596600000e+08,4.239344e+01,8.336513e-01,4.036066e+01,8.134188e-01,9.520495e-01,4.201575e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909596600000e+08,2.909597210000e+08,4.162295e+01,8.260409e-01,4.009836e+01,8.107713e-01,9.633714e-01,3.727998e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909597210000e+08,2.909597820000e+08,4.259016e+01,8.355833e-01,4.095082e+01,8.193442e-01,9.615089e-01,3.774309e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909597820000e+08,2.909598430000e+08,4.147541e+01,8.245755e-01,3.950820e+01,8.047828e-01,9.525692e-01,4.225891e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909598430000e+08,2.909599040000e+08,4.265574e+01,8.362263e-01,4.073771e+01,8.172094e-01,9.550346e-01,4.062516e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909599040000e+08,2.909599650000e+08,4.196721e+01,8.294499e-01,4.008197e+01,8.106056e-01,9.550781e-01,4.093817e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909599650000e+08,2.909600260000e+08,4.126229e+01,8.224543e-01,3.945901e+01,8.042818e-01,9.562972e-01,4.074831e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909600260000e+08,2.909600870000e+08,4.331147e+01,8.426294e-01,4.114754e+01,8.213098e-01,9.500378e-01,4.238622e-03,2.580000e+01,2.390000e+01,1.005000e+03,5336700052
2.909600940000e+08,2.909601550000e+08,4.332787e+01,8.427888e-01,4.165574e+01,8.263661e-01,9.614075e-01,3.746767e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909601550000e+08,2.909602160000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909602160000e+08,2.909602770000e+08,4.083607e+01,8.181954e-01,3.903279e+01,7.999260e-01,9.558410e-01,4.116381e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909602770000e+08,2.909603380000e+08,4.295082e+01,8.391137e-01,4.109836e+01,8.208188e-01,9.568703e-01,3.968847e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909603380000e+08,2.909603990000e+08,4.237705e+01,8.334901e-01,4.059016e+01,8.157282e-01,9.578336e-01,3.952736e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909603990000e+08,2.909604600000e+08,4.185246e+01,8.283151e-01,4.004918e+01,8.102739e-01,9.569134e-01,4.018667e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909604600000e+08,2.909605210000e+08,4.224590e+01,8.321993e-01,4.062295e+01,8.160576e-01,9.615833e-01,3.786139e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909605210000e+08,2.909605820000e+08,4.185246e+01,8.283151e-01,3.977049e+01,8.074498e-01,9.502546e-01,4.302996e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909605820000e+08,2.909606430000e+08,4.168853e+01,8.266912e-01,3.988525e+01,8.086140e-01,9.567440e-01,4.034111e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909606430000e+08,2.909607040000e+08,4.183607e+01,8.281528e-01,3.986885e+01,8.084477e-01,9.529781e-01,4.190360e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909607040000e+08,2.909607650000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909607650000e+08,2.909608260000e+08,4.293443e+01,8.389536e-01,4.111475e+01,8.209826e-01,9.576174e-01,3.936607e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909608260000e+08,2.909608870000e+08,4.027869e+01,8.125924e-01,3.854099e+01,7.948707e-01,9.568580e-01,4.098938e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909608870000e+08,2.909609480000e+08,4.245901e+01,8.342958e-01,4.044262e+01,8.142443e-01,9.525096e-01,4.179146e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909609480000e+08,2.909610090000e+08,4.344262e+01,8.439041e-01,4.183607e+01,8.281528e-01,9.630189e-01,3.665932e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909610090000e+08,2.909610700000e+08,4.247541e+01,8.344569e-01,4.068853e+01,8.167160e-01,9.579313e-01,3.943784e-03,2.590000e+01,2.390000e+01,1.005000e+03,5336700053
2.909611330000e+08,2.909611940000e+08,4.198361e+01,8.296118e-01,4.003279e+01,8.101081e-01,9.535338e-01,4.159412e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909611940000e+08,2.909612550000e+08,4.290164e+01,8.386332e-01,4.068853e+01,8.167160e-01,9.484142e-01,4.323766e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909612550000e+08,2.909613160000e+08,4.137705e+01,8.235971e-01,3.931147e+01,8.027767e-01,9.500793e-01,4.334867e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909613160000e+08,2.909613770000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909613770000e+08,2.909614380000e+08,4.337705e+01,8.432670e-01,4.145901e+01,8.244125e-01,9.557823e-01,3.996526e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909614380000e+08,2.909614990000e+08,4.157377e+01,8.255527e-01,3.978688e+01,8.076162e-01,9.570189e-01,4.027396e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909614990000e+08,2.909615600000e+08,3.921312e+01,8.017718e-01,3.770492e+01,7.862019e-01,9.615384e-01,3.932024e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909615600000e+08,2.909616210000e+08,4.196721e+01,8.294499e-01,3.995082e+01,8.092784e-01,9.519531e-01,4.226885e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909616210000e+08,2.909616820000e+08,4.240984e+01,8.338125e-01,4.036066e+01,8.134188e-01,9.516815e-01,4.216036e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909616820000e+08,2.909617430000e+08,4.177049e+01,8.275036e-01,3.963934e+01,8.061175e-01,9.489796e-01,4.359138e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909617430000e+08,2.909618040000e+08,4.219672e+01,8.317148e-01,4.049180e+01,8.147392e-01,9.595960e-01,3.881077e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909618040000e+08,2.909618650000e+08,4.309836e+01,8.405536e-01,4.098361e+01,8.196721e-01,9.509319e-01,4.212879e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909618650000e+08,2.909619260000e+08,4.232787e+01,8.330063e-01,4.034426e+01,8.132536e-01,9.531371e-01,4.159241e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909619260000e+08,2.909619870000e+08,4.244262e+01,8.341347e-01,4.055738e+01,8.153987e-01,9.555813e-01,4.049027e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909619870000e+08,2.909620480000e+08,4.345901e+01,8.440633e-01,4.150820e+01,8.249013e-01,9.551113e-01,4.021525e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909620480000e+08,2.909621090000e+08,4.072131e+01,8.170450e-01,3.900000e+01,7.995901e-01,9.577295e-01,4.037054e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909621090000e+08,2.909621700000e+08,4.188525e+01,8.286395e-01,4.018033e+01,8.115996e-01,9.592955e-01,3.909326e-03,2.590000e+01,2.400000e+01,1.004000e+03,5336700054
2.909621760000e+08,2.909622370000e+08,4.085246e+01,8.183596e-01,3.906557e+01,8.002620e-01,9.562600e-01,4.096880e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909622370000e+08,2.909622980000e+08,4.218033e+01,8.315532e-01,4.039344e+01,8.137491e-01,9.576370e-01,3.970762e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909622980000e+08,2.909623590000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909623590000e+08,2.909624200000e+08,4.186885e+01,8.284773e-01,3.998361e+01,8.096104e-01,9.549726e-01,4.103209e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909624200000e+08,2.909624810000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
2.909624810000e+08,2.909625420000e+08,4.152459e+01,8.250642e-01,4.011475e+01,8.109370e-01,9.660482e-01,3.598432e-03,2.600000e+01,2.410000e+01,1.004000e+03,5336700055
