#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.284554540377e+08,3.284561419796e+08,6.879419242144e+02,25615,21655,7343,3960,3960,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100120,0,0,0
121,3.284561520091e+08,3.284562449947e+08,9.298565018177e+01,3551,2973,1063,578,578,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100121,0,0,0
122,3.284562550646e+08,3.284571219902e+08,8.669256528020e+02,32683,27597,9831,5086,5086,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100122,0,0,0
123,3.284571320183e+08,3.284572919876e+08,1.599693723917e+02,5936,5059,1609,877,877,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100123,0,0,0
124,3.284573020353e+08,3.284578199843e+08,5.179489682913e+02,19349,16261,5754,3088,3088,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986513e+00,12380100124,0,0,0
125,3.284578310031e+08,3.284590359890e+08,1.204985911846e+03,45193,38148,13891,7045,7045,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100125,0,0,0
126,3.284590460026e+08,3.284595769918e+08,5.309892122746e+02,19869,16711,5991,3158,3158,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100126,0,0,0
127,3.284595870059e+08,3.284598729727e+08,2.859667972922e+02,10834,9157,2963,1677,1677,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100127,0,0,0
128,3.284598830190e+08,3.284603329951e+08,4.499761225581e+02,17122,14321,5069,2801,2801,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100128,0,0,0
129,3.284603440238e+08,3.284609819468e+08,6.379229753613e+02,23715,19988,7269,3727,3727,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100129,0,0,0
130,3.284609920411e+08,3.284618639905e+08,8.719494115710e+02,32566,27364,9510,5202,5202,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100130,0,0,0
131,3.284618740130e+08,3.284621878892e+08,3.138762632012e+02,11822,9875,3328,1947,1947,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100131,0,0,0
132,3.284621980223e+08,3.284625499934e+08,3.519710841775e+02,13428,11280,3976,2148,2148,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100132,0,0,0
134,3.284626040462e+08,3.284627219401e+08,1.178939160705e+02,4494,3788,1240,706,706,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100134,0,0,0
135,3.284627320136e+08,3.284629389614e+08,2.069477727413e+02,7736,6504,2291,1232,1232,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100135,0,0,0
136,3.284629500194e+08,3.284633919440e+08,4.419245808125e+02,16676,13986,4915,2690,2690,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100136,0,0,0
137,3.284634020303e+08,3.284643489340e+08,9.469037656784e+02,35932,30073,10472,5859,5859,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100137,0,0,0
138,3.284643590077e+08,3.284645729963e+08,2.139886656404e+02,8121,6830,2165,1291,1291,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100138,0,0,0
140,3.284645950829e+08,3.284649209984e+08,3.259154631495e+02,12409,10458,3644,1951,1951,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100140,0,0,0
141,3.284649320068e+08,3.284650149962e+08,8.298946845531e+01,3092,2627,788,465,465,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100141,0,0,0
142,3.284650250212e+08,3.284659149459e+08,8.899247019887e+02,33616,28273,9579,5343,5343,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100142,0,0,0
143,3.284659250162e+08,3.284660899991e+08,1.649829412103e+02,6233,5258,1677,975,975,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100143,0,0,0
144,3.284661000083e+08,3.284666729817e+08,5.729734562635e+02,21977,18445,6360,3532,3532,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100144,0,0,0
145,3.284666830668e+08,3.284670099365e+08,3.268697353601e+02,12597,10612,3571,1985,1985,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100145,0,0,0
146,3.284670200251e+08,3.284672979605e+08,2.779354224801e+02,10544,8824,3040,1720,1720,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100146,0,0,0
147,3.284673090085e+08,3.284676579258e+08,3.489173720479e+02,13441,11285,3659,2156,2156,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100147,0,0,0
148,3.284676680157e+08,3.284689179941e+08,1.249978337824e+03,47481,39953,13454,7528,7528,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100148,0,0,0
149,3.284689220003e+08,3.284691269525e+08,2.049522436261e+02,7901,6615,2210,1286,1286,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100149,0,0,0
150,3.284691380401e+08,3.284692509846e+08,1.129444999695e+02,4356,3668,1011,688,688,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100150,0,0,0
151,3.284692610217e+08,3.284698089746e+08,5.479529224634e+02,20938,17474,5942,3464,3464,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100151,0,0,0
152,3.284698200140e+08,3.284702349075e+08,4.148935357332e+02,15852,13313,4165,2539,2539,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100152,0,0,0
153,3.284702460162e+08,3.284706959886e+08,4.499723514318e+02,17394,14640,4744,2754,2754,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100153,0,0,0
155,3.284707930357e+08,3.284708789912e+08,8.595548075438e+01,3353,2823,829,530,530,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100155,0,0,0
156,3.284708890064e+08,3.284711309801e+08,2.419737794995e+02,9302,7817,2672,1485,1485,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100156,0,0,0
158,3.284711770038e+08,3.284723679856e+08,1.190981799483e+03,45794,38383,12866,7411,7411,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100158,0,0,0
160,3.284724470778e+08,3.284728518907e+08,4.048128394485e+02,15842,13360,4691,2482,2482,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100160,0,0,0
163,3.284729840125e+08,3.284742249968e+08,1.240984273493e+03,47490,39987,13652,7503,7503,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100163,0,0,0
164,3.284742290039e+08,3.284748129578e+08,5.839538923502e+02,22396,18751,5964,3645,3645,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100164,0,0,0
165,3.284748230008e+08,3.284755059826e+08,6.829817184210e+02,26300,22212,7094,4088,4088,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100165,0,0,0
166,3.284755160487e+08,3.284761609711e+08,6.449224627018e+02,24680,20697,7341,3983,3983,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100166,0,0,0
167,3.284761720026e+08,3.284763399535e+08,1.679509280324e+02,6352,5306,1913,1046,1046,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100167,0,0,0
168,3.284763500857e+08,3.284766559946e+08,3.059089544415e+02,11739,9872,3225,1867,1867,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100168,0,0,0
169,3.284766660167e+08,3.284769379698e+08,2.719530948997e+02,10323,8746,3022,1577,1577,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100169,0,0,0
170,3.284769480123e+08,3.284773629933e+08,4.149809517264e+02,15766,13321,4626,2445,2445,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100170,0,0,0
171,3.284773730042e+08,3.284776559917e+08,2.829874973893e+02,10652,9020,3063,1632,1632,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100171,0,0,0
172,3.284776660007e+08,3.284778969719e+08,2.309712245464e+02,8733,7343,2411,1390,1390,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100172,0,0,0
173,3.284779080285e+08,3.284788229914e+08,9.149629213810e+02,35082,29517,10249,5565,5565,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100173,0,0,0
176,3.284789200024e+08,3.284792119958e+08,2.919934076071e+02,10990,9183,2920,1807,1807,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100176,0,0,0
177,3.284792220129e+08,3.284799638388e+08,7.418258962035e+02,28261,23761,7787,4500,4500,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998655e+00,12380100177,0,0,0
178,3.284799750596e+08,3.284804739448e+08,4.988851681948e+02,19001,15974,5616,3027,3027,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100178,0,0,0
179,3.284804850196e+08,3.284807059881e+08,2.209685131311e+02,8276,6985,2422,1291,1291,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100179,0,0,0
180,3.284807170443e+08,3.284808869961e+08,1.699518017769e+02,6443,5428,1692,1015,1015,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100180,0,0,0
181,3.284808970743e+08,3.284810729273e+08,1.758529910445e+02,6591,5532,1811,1059,1059,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100181,0,0,0
183,3.284810970114e+08,3.284815429832e+08,4.459718402028e+02,16747,14032,4662,2715,2715,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100183,0,0,0
184,3.284815530228e+08,3.284819177871e+08,3.647642967701e+02,13832,11557,3825,2275,2275,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100184,0,0,0
185,3.284819290380e+08,3.284820279984e+08,9.896042370796e+01,3754,3156,998,598,598,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100185,0,0,0
186,3.284820390786e+08,3.284822209757e+08,1.818971285224e+02,6977,5860,2084,1117,1117,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100186,0,0,0
187,3.284822310514e+08,3.284823909856e+08,1.599342461228e+02,6068,5109,1643,959,959,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100187,0,0,0
188,3.284824010436e+08,3.284824969874e+08,9.594385063648e+01,3718,3148,992,570,570,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100188,0,0,0
189,3.284825080695e+08,3.284827979961e+08,2.899266441464e+02,11127,9360,3211,1767,1767,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100189,0,0,0
190,3.284828090086e+08,3.284837419430e+08,9.329343785048e+02,35825,30040,10066,5785,5785,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100190,0,0,0
191,3.284837530071e+08,3.284840289700e+08,2.759629815817e+02,10618,8913,2992,1705,1705,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100191,0,0,0
192,3.284840390443e+08,3.284852849976e+08,1.245953260601e+03,47477,39877,13818,7600,7600,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100192,0,0,0
193,3.284852890054e+08,3.284854229461e+08,1.339406971335e+02,5066,4278,1237,788,788,0,2,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100193,0,0,0
194,3.284854330111e+08,3.284858109853e+08,3.779742608666e+02,14352,11991,3594,2361,2361,0,1,e,C,2017,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100194,0,0,0
1,3.284858220247e+08,3.284869569232e+08,1.134898503959e+03,43879,36957,12511,6922,6922,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100001,0,0,0
2,3.284869680217e+08,3.284871039854e+08,1.359637053013e+02,5258,4384,1377,874,874,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100002,0,0,0
3,3.284871140080e+08,3.284878839541e+08,7.699460907578e+02,29872,25088,8097,4784,4784,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100003,0,0,0
4,3.284878940122e+08,3.284882559757e+08,3.619635820389e+02,13919,11726,3517,2193,2193,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100004,0,0,0
5,3.284882660000e+08,3.284884149886e+08,1.489885511398e+02,5730,4820,1489,910,910,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100005,0,0,0
6,3.284884250253e+08,3.284888099547e+08,3.849294341207e+02,15144,12701,4049,2443,2443,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100006,0,0,0
7,3.284888210772e+08,3.284890359576e+08,2.148803968430e+02,8278,6934,2156,1344,1344,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100007,0,0,0
8,3.284890460118e+08,3.284891949895e+08,1.489777366519e+02,5745,4833,1513,912,912,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100008,0,0,0
9,3.284892060183e+08,3.284898459714e+08,6.399530411363e+02,24426,20523,6697,3903,3903,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100009,0,0,0
10,3.284898560657e+08,3.284906579296e+08,8.018639494777e+02,31016,26231,8373,4785,4785,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100010,0,0,0
11,3.284906680141e+08,3.284915339851e+08,8.659710401893e+02,33445,28186,9479,5259,5259,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100011,0,0,0
12,3.284915450116e+08,3.284918379919e+08,2.929802602530e+02,11094,9317,2696,1777,1777,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100012,0,0,0
13,3.284918480201e+08,3.284921769860e+08,3.289658955336e+02,12680,10756,3393,1924,1924,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100013,0,0,0
15,3.284922380327e+08,3.284925589870e+08,3.209543103576e+02,12211,10287,3162,1924,1924,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100015,0,0,0
16,3.284925700085e+08,3.284926529985e+08,8.299001890421e+01,3141,2679,1033,462,462,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100016,0,0,0
17,3.284926630119e+08,3.284928249667e+08,1.619547898769e+02,6298,5275,1642,1023,1023,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380100017,0,0,0
18,3.284928350083e+08,3.284931249706e+08,2.899622964859e+02,11233,9399,3046,1834,1834,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200018,0,0,0
19,3.284931360001e+08,3.284934859908e+08,3.499907267094e+02,13538,11439,3795,2099,2099,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200019,0,0,0
20,3.284934960439e+08,3.284936929925e+08,1.969485365748e+02,7566,6382,2016,1184,1184,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200020,0,0,0
21,3.284937030102e+08,3.284941129919e+08,4.099817707539e+02,15648,13169,4569,2479,2479,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200021,0,0,0
22,3.284941230048e+08,3.284943529591e+08,2.299543648362e+02,8767,7378,2408,1389,1389,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200022,0,0,0
23,3.284943640336e+08,3.284946659949e+08,3.019612433910e+02,11728,9805,3159,1923,1923,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200023,0,0,0
25,3.284947530328e+08,3.284956308873e+08,8.778544409275e+02,33916,28526,9278,5390,5390,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200025,0,0,0
27,3.284956860097e+08,3.284962789460e+08,5.929363406301e+02,22948,19256,6481,3692,3692,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200027,0,0,0
28,3.284962890320e+08,3.284964369884e+08,1.479563897848e+02,5668,4740,1345,928,928,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200028,0,0,0
29,3.284964470047e+08,3.284968669446e+08,4.199399348497e+02,16084,13510,5193,2574,2574,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200029,0,0,0
30,3.284968770200e+08,3.284974389957e+08,5.619756877422e+02,21888,18452,5890,3436,3436,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200030,0,0,0
31,3.284974500037e+08,3.284976419750e+08,1.919713079333e+02,7125,6033,1967,1092,1092,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200031,0,0,0
32,3.284976520024e+08,3.284977449888e+08,9.298642611504e+01,3511,3002,932,509,509,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200032,0,0,0
33,3.284977550122e+08,3.284988169920e+08,1.061979831338e+03,40501,34023,11124,6478,6478,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200033,0,0,0
34,3.284988280647e+08,3.284989539793e+08,1.259146543145e+02,4823,4059,1318,764,764,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200034,0,0,0
36,3.284990140045e+08,3.284990989970e+08,8.499245911837e+01,3210,2678,663,532,532,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200036,0,0,0
37,3.284991100515e+08,3.284992869963e+08,1.769447352886e+02,6781,5701,1980,1080,1080,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200037,0,0,0
38,3.284992980526e+08,3.284995719790e+08,2.739264808893e+02,10408,8733,2821,1675,1675,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200038,0,0,0
39,3.284995820227e+08,3.285008349887e+08,1.252966011763e+03,47477,39905,13599,7572,7572,0,2,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994420e+00,12380200039,0,0,0
40,3.285008390015e+08,3.285010199945e+08,1.809930101037e+02,6920,5819,1570,1101,1101,0,1,e,C,2017,5,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380200040,0,0,0
