#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284228600000e+08,3.284229210000e+08,3.136065e+01,7.170140e-01,1.055738e+01,4.160189e-01,3.366440e-01,1.080442e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284229210000e+08,3.284229820000e+08,3.198361e+01,7.241004e-01,1.119672e+01,4.284306e-01,3.500769e-01,1.079901e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284229820000e+08,3.284230430000e+08,3.132787e+01,7.166391e-01,1.090164e+01,4.227474e-01,3.479854e-01,1.089629e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284230430000e+08,3.284231040000e+08,3.054098e+01,7.075817e-01,1.103279e+01,4.252827e-01,3.612453e-01,1.112914e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284231040000e+08,3.284231650000e+08,3.088525e+01,7.115585e-01,1.095082e+01,4.236999e-01,3.545648e-01,1.102132e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284231650000e+08,3.284232260000e+08,3.029508e+01,7.047274e-01,1.022951e+01,4.095080e-01,3.376623e-01,1.100095e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284232260000e+08,3.284232870000e+08,3.155738e+01,7.192594e-01,1.129508e+01,4.303084e-01,3.579221e-01,1.092629e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284232870000e+08,3.284233480000e+08,3.073771e+01,7.098569e-01,1.124590e+01,4.293705e-01,3.658667e-01,1.112375e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284233480000e+08,3.284234090000e+08,3.054098e+01,7.075817e-01,1.018033e+01,4.085225e-01,3.333333e-01,1.092163e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284234090000e+08,3.284234700000e+08,3.214754e+01,7.259538e-01,1.159016e+01,4.358930e-01,3.605303e-01,1.084282e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100054
3.284235590000e+08,3.284236200000e+08,3.032787e+01,7.051086e-01,1.078689e+01,4.205166e-01,3.556757e-01,1.112996e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100056
3.284236200000e+08,3.284236810000e+08,3.083607e+01,7.109918e-01,1.111475e+01,4.268596e-01,3.604466e-01,1.107043e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100056
3.284236810000e+08,3.284237420000e+08,3.054098e+01,7.075817e-01,1.140984e+01,4.324887e-01,3.735910e-01,1.120781e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100056
3.284237650000e+08,3.284238260000e+08,3.055738e+01,7.077715e-01,1.016393e+01,4.081934e-01,3.326180e-01,1.091283e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284238260000e+08,3.284238870000e+08,3.047541e+01,7.068217e-01,1.075410e+01,4.198770e-01,3.528779e-01,1.108321e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284238870000e+08,3.284239480000e+08,3.081967e+01,7.108027e-01,1.072131e+01,4.192365e-01,3.478723e-01,1.098493e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284239480000e+08,3.284240090000e+08,3.116393e+01,7.147616e-01,1.091803e+01,4.230652e-01,3.503419e-01,1.094202e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284240090000e+08,3.284240700000e+08,2.916393e+01,6.914458e-01,1.018033e+01,4.085225e-01,3.490725e-01,1.130150e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284240700000e+08,3.284241310000e+08,3.173771e+01,7.213115e-01,1.063934e+01,4.176308e-01,3.352273e-01,1.072886e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284241310000e+08,3.284241920000e+08,3.103279e+01,7.132561e-01,9.639344e+00,3.975199e-01,3.106181e-01,1.063575e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284241920000e+08,3.284242530000e+08,3.045902e+01,7.066315e-01,1.040984e+01,4.131017e-01,3.417653e-01,1.100352e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100057
3.284242910000e+08,3.284243520000e+08,3.104918e+01,7.134445e-01,1.149180e+01,4.340394e-01,3.701161e-01,1.109454e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284243520000e+08,3.284244130000e+08,3.086885e+01,7.113696e-01,1.173771e+01,4.386586e-01,3.802443e-01,1.118707e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284244130000e+08,3.284244740000e+08,3.119672e+01,7.151375e-01,1.127869e+01,4.299960e-01,3.615344e-01,1.101347e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284244740000e+08,3.284245350000e+08,3.059016e+01,7.081512e-01,1.119672e+01,4.284306e-01,3.660236e-01,1.115155e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284245350000e+08,3.284245960000e+08,3.036065e+01,7.054897e-01,1.060656e+01,4.169868e-01,3.493521e-01,1.107858e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284245960000e+08,3.284246570000e+08,3.268853e+01,7.320365e-01,1.195082e+01,4.426230e-01,3.655968e-01,1.078503e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284246570000e+08,3.284247180000e+08,3.070492e+01,7.094782e-01,1.142623e+01,4.327993e-01,3.721303e-01,1.116898e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284247180000e+08,3.284247790000e+08,3.018033e+01,7.033914e-01,1.090164e+01,4.227474e-01,3.612167e-01,1.119525e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100058
3.284248670000e+08,3.284249280000e+08,3.065574e+01,7.089097e-01,1.103279e+01,4.252827e-01,3.598931e-01,1.109921e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284249280000e+08,3.284249890000e+08,3.227869e+01,7.274331e-01,1.226229e+01,4.483539e-01,3.798883e-01,1.093805e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284249890000e+08,3.284250500000e+08,3.098361e+01,7.126907e-01,1.167213e+01,4.374316e-01,3.767196e-01,1.114602e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284250500000e+08,3.284251110000e+08,3.260656e+01,7.311181e-01,1.245902e+01,4.519360e-01,3.821016e-01,1.089508e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284251110000e+08,3.284251720000e+08,3.101639e+01,7.130677e-01,1.160656e+01,4.362011e-01,3.742072e-01,1.112528e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284251720000e+08,3.284252330000e+08,3.190164e+01,7.231720e-01,1.193443e+01,4.423193e-01,3.741007e-01,1.096920e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284252330000e+08,3.284252940000e+08,3.075410e+01,7.100462e-01,1.093443e+01,4.233827e-01,3.555437e-01,1.105164e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284252940000e+08,3.284253550000e+08,3.159016e+01,7.196329e-01,1.159016e+01,4.358930e-01,3.668915e-01,1.097911e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284253550000e+08,3.284254160000e+08,3.154098e+01,7.190726e-01,1.216393e+01,4.465521e-01,3.856549e-01,1.109694e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284254160000e+08,3.284254770000e+08,3.091803e+01,7.119361e-01,1.190164e+01,4.417113e-01,3.849417e-01,1.120430e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284254770000e+08,3.284255380000e+08,3.093443e+01,7.121248e-01,1.132787e+01,4.309324e-01,3.661897e-01,1.109039e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284255380000e+08,3.284255990000e+08,3.198361e+01,7.241004e-01,1.122951e+01,4.290574e-01,3.511020e-01,1.080628e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284255990000e+08,3.284256600000e+08,3.119672e+01,7.151375e-01,1.142623e+01,4.327993e-01,3.662638e-01,1.104414e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284256600000e+08,3.284257210000e+08,3.096721e+01,7.125021e-01,1.140984e+01,4.324887e-01,3.684489e-01,1.109882e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100060
3.284257670000e+08,3.284258280000e+08,3.109836e+01,7.140092e-01,1.191803e+01,4.420154e-01,3.832367e-01,1.116244e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284258280000e+08,3.284258890000e+08,3.247541e+01,7.296463e-01,1.188525e+01,4.414069e-01,3.659768e-01,1.082274e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284258890000e+08,3.284259500000e+08,3.152459e+01,7.188857e-01,1.170492e+01,4.380455e-01,3.712949e-01,1.101776e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284259500000e+08,3.284260110000e+08,3.063935e+01,7.087202e-01,1.162295e+01,4.365091e-01,3.793472e-01,1.122375e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284260110000e+08,3.284260720000e+08,3.096721e+01,7.125021e-01,1.180328e+01,4.398822e-01,3.811541e-01,1.117443e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284260720000e+08,3.284261330000e+08,3.118033e+01,7.149495e-01,1.139344e+01,4.321779e-01,3.654048e-01,1.104156e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284261330000e+08,3.284261940000e+08,3.129508e+01,7.162640e-01,1.191803e+01,4.420154e-01,3.808277e-01,1.111391e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284261940000e+08,3.284262550000e+08,3.121312e+01,7.153254e-01,1.175410e+01,4.389648e-01,3.765756e-01,1.110413e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284262550000e+08,3.284263160000e+08,3.096721e+01,7.125021e-01,1.139344e+01,4.321779e-01,3.679195e-01,1.109549e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284263160000e+08,3.284263770000e+08,3.213115e+01,7.257687e-01,1.273771e+01,4.569626e-01,3.964286e-01,1.104889e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284263770000e+08,3.284264380000e+08,3.145902e+01,7.181376e-01,1.229508e+01,4.489529e-01,3.908285e-01,1.113847e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284264380000e+08,3.284264990000e+08,3.180328e+01,7.220562e-01,1.178689e+01,4.395766e-01,3.706186e-01,1.096528e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284264990000e+08,3.284265600000e+08,3.263934e+01,7.314857e-01,1.281967e+01,4.584305e-01,3.927675e-01,1.094485e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284265600000e+08,3.284266210000e+08,3.168852e+01,7.207524e-01,1.177049e+01,4.392709e-01,3.714434e-01,1.099012e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284266210000e+08,3.284266820000e+08,3.252459e+01,7.301986e-01,1.155738e+01,4.352760e-01,3.553427e-01,1.074527e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284266820000e+08,3.284267430000e+08,3.214754e+01,7.259538e-01,1.222951e+01,4.477541e-01,3.804182e-01,1.096330e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284267430000e+08,3.284268040000e+08,3.214754e+01,7.259538e-01,1.236066e+01,4.501485e-01,3.844977e-01,1.098558e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284268040000e+08,3.284268650000e+08,3.065574e+01,7.089097e-01,1.226229e+01,4.483539e-01,4.000000e-01,1.132882e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100061
3.284268820000e+08,3.284269430000e+08,3.068852e+01,7.092888e-01,1.137705e+01,4.318669e-01,3.707265e-01,1.116333e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284269430000e+08,3.284270040000e+08,3.201639e+01,7.244715e-01,1.131148e+01,4.306205e-01,3.533026e-01,1.081615e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284270040000e+08,3.284270650000e+08,3.177049e+01,7.216839e-01,1.150820e+01,4.343489e-01,3.622291e-01,1.091810e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284270650000e+08,3.284271260000e+08,2.980328e+01,6.989838e-01,1.142623e+01,4.327993e-01,3.833883e-01,1.140324e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284271260000e+08,3.284271870000e+08,3.147541e+01,7.183247e-01,1.103279e+01,4.252827e-01,3.505208e-01,1.088902e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284271870000e+08,3.284272480000e+08,3.140984e+01,7.175760e-01,1.145902e+01,4.334198e-01,3.648225e-01,1.099742e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284272480000e+08,3.284273090000e+08,3.114754e+01,7.145736e-01,1.126229e+01,4.296834e-01,3.615789e-01,1.102246e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100062
3.284273440000e+08,3.284274050000e+08,3.006557e+01,7.020529e-01,1.065574e+01,4.179524e-01,3.544166e-01,1.116950e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100063
3.284274050000e+08,3.284274660000e+08,3.031148e+01,7.049180e-01,1.067213e+01,4.182738e-01,3.520822e-01,1.110743e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100063
3.284274660000e+08,3.284275270000e+08,3.091803e+01,7.119361e-01,1.078689e+01,4.205166e-01,3.488865e-01,1.097488e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100063
3.284275850000e+08,3.284276460000e+08,3.049180e+01,7.070118e-01,1.167213e+01,4.374316e-01,3.827957e-01,1.127046e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284276460000e+08,3.284277070000e+08,3.032787e+01,7.051086e-01,1.142623e+01,4.327993e-01,3.767568e-01,1.126610e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284277070000e+08,3.284277680000e+08,3.219672e+01,7.265089e-01,1.219672e+01,4.471535e-01,3.788188e-01,1.094597e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284277680000e+08,3.284278290000e+08,3.045902e+01,7.066315e-01,1.140984e+01,4.324887e-01,3.745963e-01,1.122895e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284278290000e+08,3.284278900000e+08,3.078688e+01,7.104245e-01,1.134426e+01,4.312441e-01,3.684771e-01,1.113146e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284278900000e+08,3.284279510000e+08,3.086885e+01,7.113696e-01,1.198361e+01,4.432297e-01,3.882103e-01,1.123077e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284279510000e+08,3.284280120000e+08,2.993443e+01,7.005200e-01,1.093443e+01,4.233827e-01,3.652793e-01,1.126817e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284280120000e+08,3.284280730000e+08,3.155738e+01,7.192594e-01,1.214754e+01,4.462511e-01,3.849351e-01,1.109019e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284280730000e+08,3.284281340000e+08,3.144262e+01,7.179504e-01,1.190164e+01,4.417113e-01,3.785193e-01,1.107474e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284281340000e+08,3.284281950000e+08,2.968852e+01,6.976368e-01,1.214754e+01,4.462511e-01,4.091662e-01,1.155376e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284281950000e+08,3.284282560000e+08,3.145902e+01,7.181376e-01,1.204918e+01,4.444407e-01,3.830120e-01,1.109704e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284282560000e+08,3.284283170000e+08,3.034426e+01,7.052992e-01,1.195082e+01,4.426230e-01,3.938412e-01,1.135666e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284283170000e+08,3.284283780000e+08,3.040984e+01,7.060608e-01,1.137705e+01,4.318669e-01,3.741240e-01,1.123518e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284283780000e+08,3.284284390000e+08,3.088525e+01,7.115585e-01,1.227869e+01,4.486535e-01,3.975584e-01,1.127502e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100064
3.284284910000e+08,3.284285520000e+08,3.198361e+01,7.241004e-01,1.155738e+01,4.352760e-01,3.613532e-01,1.087596e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100065
3.284285520000e+08,3.284286130000e+08,3.032787e+01,7.051086e-01,1.147541e+01,4.337297e-01,3.783784e-01,1.127562e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100065
3.284286670000e+08,3.284287280000e+08,3.150820e+01,7.186987e-01,1.036066e+01,4.121248e-01,3.288241e-01,1.071577e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284287280000e+08,3.284287890000e+08,3.072131e+01,7.096676e-01,1.075410e+01,4.198770e-01,3.500534e-01,1.101847e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284287890000e+08,3.284288500000e+08,3.090164e+01,7.117473e-01,9.852459e+00,4.018902e-01,3.188329e-01,1.073378e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284288500000e+08,3.284289110000e+08,3.132787e+01,7.166391e-01,1.027869e+01,4.104913e-01,3.281005e-01,1.074052e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284289110000e+08,3.284289720000e+08,3.026229e+01,7.043459e-01,1.008197e+01,4.065442e-01,3.331528e-01,1.097031e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284289720000e+08,3.284290330000e+08,3.044262e+01,7.064413e-01,1.014754e+01,4.078641e-01,3.333333e-01,1.093926e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284290330000e+08,3.284290940000e+08,3.236066e+01,7.283560e-01,1.091803e+01,4.230652e-01,3.373860e-01,1.064193e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284290940000e+08,3.284291550000e+08,3.068852e+01,7.092888e-01,1.029508e+01,4.108185e-01,3.354701e-01,1.091268e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284291550000e+08,3.284292160000e+08,3.224590e+01,7.270635e-01,1.095082e+01,4.236999e-01,3.396035e-01,1.067791e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100066
3.284292840000e+08,3.284293450000e+08,3.095082e+01,7.123135e-01,1.160656e+01,4.362011e-01,3.750000e-01,1.114178e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100067
3.284293450000e+08,3.284294060000e+08,3.085246e+01,7.111807e-01,1.136066e+01,4.315556e-01,3.682253e-01,1.111804e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100067
3.284294820000e+08,3.284295430000e+08,3.229508e+01,7.276177e-01,1.247541e+01,4.522333e-01,3.862944e-01,1.096999e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284295430000e+08,3.284296040000e+08,3.098361e+01,7.126907e-01,1.132787e+01,4.309324e-01,3.656085e-01,1.107786e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284296040000e+08,3.284296650000e+08,3.062295e+01,7.085306e-01,1.100000e+01,4.246503e-01,3.592077e-01,1.110051e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284296650000e+08,3.284297260000e+08,3.231147e+01,7.278024e-01,1.219672e+01,4.471535e-01,3.774734e-01,1.091890e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284297260000e+08,3.284297870000e+08,3.137705e+01,7.172014e-01,1.140984e+01,4.324887e-01,3.636364e-01,1.099551e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284297870000e+08,3.284298480000e+08,3.006557e+01,7.020529e-01,1.114754e+01,4.274887e-01,3.707743e-01,1.127868e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100069
3.284298970000e+08,3.284299580000e+08,3.204918e+01,7.248423e-01,1.116393e+01,4.278029e-01,3.483376e-01,1.077552e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284299580000e+08,3.284300190000e+08,3.157377e+01,7.194461e-01,1.131148e+01,4.306205e-01,3.582554e-01,1.092570e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284300190000e+08,3.284300800000e+08,3.157377e+01,7.194461e-01,1.150820e+01,4.343489e-01,3.644860e-01,1.096667e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284300800000e+08,3.284301410000e+08,3.191803e+01,7.233578e-01,1.131148e+01,4.306205e-01,3.543914e-01,1.084035e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284301410000e+08,3.284302020000e+08,3.103279e+01,7.132561e-01,1.173771e+01,4.386586e-01,3.782356e-01,1.114599e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284302020000e+08,3.284302630000e+08,3.011475e+01,7.026268e-01,1.122951e+01,4.290574e-01,3.728906e-01,1.128256e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284302630000e+08,3.284303240000e+08,3.065574e+01,7.089097e-01,1.091803e+01,4.230652e-01,3.561497e-01,1.107358e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284303240000e+08,3.284303850000e+08,3.090164e+01,7.117473e-01,1.077049e+01,4.201969e-01,3.485411e-01,1.097526e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284303850000e+08,3.284304460000e+08,3.231147e+01,7.278024e-01,1.173771e+01,4.386586e-01,3.632674e-01,1.083299e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284304460000e+08,3.284305070000e+08,3.037705e+01,7.056801e-01,1.059016e+01,4.166644e-01,3.486238e-01,1.107023e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284305070000e+08,3.284305680000e+08,2.939344e+01,6.941612e-01,1.050820e+01,4.150488e-01,3.575014e-01,1.131839e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284305680000e+08,3.284306290000e+08,2.977049e+01,6.985992e-01,1.060656e+01,4.169868e-01,3.562775e-01,1.123791e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284306290000e+08,3.284306900000e+08,3.059016e+01,7.081512e-01,1.124590e+01,4.293705e-01,3.676313e-01,1.116183e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284306900000e+08,3.284307510000e+08,3.052459e+01,7.073918e-01,1.090164e+01,4.227474e-01,3.571429e-01,1.110423e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100070
3.284307700000e+08,3.284308310000e+08,3.032787e+01,7.051086e-01,1.198361e+01,4.432297e-01,3.951351e-01,1.136622e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284308310000e+08,3.284308920000e+08,3.008197e+01,7.022442e-01,1.126229e+01,4.296834e-01,3.743869e-01,1.129784e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284308920000e+08,3.284309530000e+08,3.121312e+01,7.153254e-01,1.173771e+01,4.386586e-01,3.760504e-01,1.110106e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284309530000e+08,3.284310140000e+08,3.260656e+01,7.311181e-01,1.231148e+01,4.492521e-01,3.775767e-01,1.086996e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284310140000e+08,3.284310750000e+08,3.091803e+01,7.119361e-01,1.191803e+01,4.420154e-01,3.854719e-01,1.120718e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284310750000e+08,3.284311360000e+08,2.955738e+01,6.960942e-01,1.080328e+01,4.208360e-01,3.655019e-01,1.134128e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284311360000e+08,3.284311970000e+08,3.100000e+01,7.128792e-01,1.170492e+01,4.380455e-01,3.775780e-01,1.114808e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284311970000e+08,3.284312580000e+08,3.173771e+01,7.213115e-01,1.134426e+01,4.312441e-01,3.574380e-01,1.089194e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284312580000e+08,3.284313190000e+08,3.034426e+01,7.052992e-01,1.060656e+01,4.169868e-01,3.495408e-01,1.108296e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100071
3.284313610000e+08,3.284314220000e+08,3.083607e+01,7.109918e-01,1.126229e+01,4.296834e-01,3.652312e-01,1.110190e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284314220000e+08,3.284314830000e+08,3.173771e+01,7.213115e-01,1.162295e+01,4.365091e-01,3.662190e-01,1.094933e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284314830000e+08,3.284315440000e+08,3.086885e+01,7.113696e-01,1.160656e+01,4.362011e-01,3.759958e-01,1.116246e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284315440000e+08,3.284316050000e+08,3.152459e+01,7.188857e-01,1.200000e+01,4.435328e-01,3.806552e-01,1.107242e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284316050000e+08,3.284316660000e+08,3.116393e+01,7.147616e-01,1.152459e+01,4.346581e-01,3.698054e-01,1.107217e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284316660000e+08,3.284317270000e+08,3.070492e+01,7.094782e-01,1.134426e+01,4.312441e-01,3.694608e-01,1.115248e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284317270000e+08,3.284317880000e+08,3.209836e+01,7.253982e-01,1.159016e+01,4.358930e-01,3.610827e-01,1.085474e-02,2.450000e+01,0.000000e+00,9.990000e+02,12380100072
3.284318770000e+08,3.284319380000e+08,3.036065e+01,7.054897e-01,1.142623e+01,4.327993e-01,3.763499e-01,1.125760e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284319380000e+08,3.284319990000e+08,3.037705e+01,7.056801e-01,1.104918e+01,4.255985e-01,3.637345e-01,1.117567e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284319990000e+08,3.284320600000e+08,3.118033e+01,7.149495e-01,1.134426e+01,4.312441e-01,3.638276e-01,1.103138e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284320600000e+08,3.284321210000e+08,3.086885e+01,7.113696e-01,1.070492e+01,4.189158e-01,3.467870e-01,1.096816e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284321210000e+08,3.284321820000e+08,3.240984e+01,7.289093e-01,1.160656e+01,4.362011e-01,3.581184e-01,1.078295e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284321820000e+08,3.284322430000e+08,3.068852e+01,7.092888e-01,1.091803e+01,4.230652e-01,3.557692e-01,1.106501e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284322430000e+08,3.284323040000e+08,3.322951e+01,7.380691e-01,1.203279e+01,4.441383e-01,3.621115e-01,1.067497e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284323040000e+08,3.284323650000e+08,3.140984e+01,7.175760e-01,1.126229e+01,4.296834e-01,3.585595e-01,1.095623e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
3.284323650000e+08,3.284324260000e+08,3.245901e+01,7.294621e-01,1.172131e+01,4.383522e-01,3.611111e-01,1.079445e-02,2.460000e+01,0.000000e+00,9.990000e+02,12380100074
