#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572464690000e+08,2.572465300000e+08,4.224590e+01,8.321993e-01,3.922951e+01,8.019394e-01,9.285991e-01,5.072344e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572465300000e+08,2.572465910000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572465910000e+08,2.572466520000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,9.319572e-01,4.923458e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572466520000e+08,2.572467130000e+08,4.309836e+01,8.405536e-01,4.006557e+01,8.104398e-01,9.296311e-01,4.988277e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572467130000e+08,2.572467740000e+08,4.160656e+01,8.258781e-01,3.816393e+01,7.909729e-01,9.172577e-01,5.468444e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572467740000e+08,2.572468350000e+08,4.175410e+01,8.273412e-01,3.904918e+01,8.000941e-01,9.352179e-01,4.877187e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572468350000e+08,2.572468960000e+08,4.177049e+01,8.275036e-01,3.877049e+01,7.972339e-01,9.281790e-01,5.114957e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572468960000e+08,2.572469570000e+08,4.218033e+01,8.315532e-01,3.936066e+01,8.032787e-01,9.331520e-01,4.923802e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572469570000e+08,2.572470180000e+08,4.157377e+01,8.255527e-01,3.819672e+01,7.913127e-01,9.187697e-01,5.424849e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572470180000e+08,2.572470790000e+08,4.170492e+01,8.268538e-01,3.862295e+01,7.957155e-01,9.261006e-01,5.186698e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572470790000e+08,2.572471400000e+08,4.193443e+01,8.291258e-01,3.891803e+01,7.987493e-01,9.280688e-01,5.108559e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572471400000e+08,2.572472010000e+08,4.068853e+01,8.167160e-01,3.772131e+01,7.863728e-01,9.270750e-01,5.219091e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572472010000e+08,2.572472620000e+08,4.144262e+01,8.242495e-01,3.842623e+01,7.936864e-01,9.272152e-01,5.166804e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572472620000e+08,2.572473230000e+08,4.168853e+01,8.266912e-01,3.911475e+01,8.007656e-01,9.382619e-01,4.772716e-03,2.000000e+01,9.000000e+00,9.160000e+02,22297700035
2.572473650000e+08,2.572474260000e+08,4.113115e+01,8.211462e-01,3.755738e+01,7.846621e-01,9.131128e-01,5.623281e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572474260000e+08,2.572474870000e+08,4.168853e+01,8.266912e-01,3.867213e+01,7.962219e-01,9.276445e-01,5.137519e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572474870000e+08,2.572475480000e+08,4.127869e+01,8.226177e-01,3.793443e+01,7.885910e-01,9.189833e-01,5.437674e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572475480000e+08,2.572476090000e+08,4.152459e+01,8.250642e-01,3.822951e+01,7.916523e-01,9.206474e-01,5.370436e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572476090000e+08,2.572476700000e+08,4.144262e+01,8.242495e-01,3.757377e+01,7.848334e-01,9.066456e-01,5.786256e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572476700000e+08,2.572477310000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572477310000e+08,2.572477920000e+08,4.240984e+01,8.338125e-01,3.904918e+01,8.000941e-01,9.207577e-01,5.310717e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572477920000e+08,2.572478530000e+08,4.083607e+01,8.181954e-01,3.750820e+01,7.841482e-01,9.185066e-01,5.481702e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572478530000e+08,2.572479140000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572479140000e+08,2.572479750000e+08,4.214754e+01,8.312300e-01,3.852459e+01,7.947016e-01,9.140412e-01,5.528114e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572479750000e+08,2.572480360000e+08,4.188525e+01,8.286395e-01,3.863934e+01,7.958843e-01,9.225049e-01,5.289638e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700036
2.572480640000e+08,2.572481250000e+08,4.219672e+01,8.317148e-01,3.906557e+01,8.002620e-01,9.257964e-01,5.166136e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572481250000e+08,2.572481860000e+08,4.072131e+01,8.170450e-01,3.752459e+01,7.843196e-01,9.214976e-01,5.396508e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572481860000e+08,2.572482470000e+08,4.193443e+01,8.291258e-01,3.931147e+01,8.027767e-01,9.374511e-01,4.787776e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572482470000e+08,2.572483080000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572483080000e+08,2.572483690000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572483690000e+08,2.572484300000e+08,4.180328e+01,8.278283e-01,3.886885e+01,7.982445e-01,9.298039e-01,5.059203e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572484300000e+08,2.572484910000e+08,4.277049e+01,8.373504e-01,4.014754e+01,8.112684e-01,9.386738e-01,4.697246e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572484910000e+08,2.572485520000e+08,4.291803e+01,8.387934e-01,3.991803e+01,8.089462e-01,9.300993e-01,4.983341e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572485520000e+08,2.572486130000e+08,4.250820e+01,8.347788e-01,3.950820e+01,8.047828e-01,9.294254e-01,5.029564e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572486130000e+08,2.572486740000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572486740000e+08,2.572487350000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572487350000e+08,2.572487960000e+08,4.380328e+01,8.473998e-01,4.100000e+01,8.198360e-01,9.360030e-01,4.734786e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572487960000e+08,2.572488570000e+08,4.250820e+01,8.347788e-01,3.947541e+01,8.044488e-01,9.286541e-01,5.054874e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572488570000e+08,2.572489180000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572489180000e+08,2.572489790000e+08,4.226229e+01,8.323608e-01,3.927869e+01,8.024418e-01,9.294026e-01,5.044925e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572489790000e+08,2.572490400000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572490400000e+08,2.572491010000e+08,4.086885e+01,8.185238e-01,3.788525e+01,7.880797e-01,9.269956e-01,5.210175e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572491010000e+08,2.572491620000e+08,4.324590e+01,8.419912e-01,4.054099e+01,8.152339e-01,9.374526e-01,4.714567e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700037
2.572491990000e+08,2.572492600000e+08,4.124590e+01,8.222909e-01,3.831147e+01,7.925005e-01,9.288553e-01,5.124955e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572492600000e+08,2.572493210000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572493210000e+08,2.572493820000e+08,4.232787e+01,8.330063e-01,3.924590e+01,8.021069e-01,9.271882e-01,5.113363e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572493820000e+08,2.572494430000e+08,3.937705e+01,8.034460e-01,3.622951e+01,7.706662e-01,9.200666e-01,5.533339e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572494430000e+08,2.572495040000e+08,4.244262e+01,8.341347e-01,3.945901e+01,8.042818e-01,9.297026e-01,5.024301e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572495040000e+08,2.572495650000e+08,4.101639e+01,8.199999e-01,3.822951e+01,7.916523e-01,9.320543e-01,5.031041e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572495650000e+08,2.572496260000e+08,4.186885e+01,8.284773e-01,3.877049e+01,7.972339e-01,9.259984e-01,5.179825e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572496260000e+08,2.572496870000e+08,4.285246e+01,8.381523e-01,3.952459e+01,8.049498e-01,9.223412e-01,5.234658e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572496870000e+08,2.572497480000e+08,4.137705e+01,8.235971e-01,3.855738e+01,7.950397e-01,9.318542e-01,5.015900e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572497480000e+08,2.572498090000e+08,4.086885e+01,8.185238e-01,3.760656e+01,7.851757e-01,9.201765e-01,5.427999e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572498090000e+08,2.572498700000e+08,4.275410e+01,8.371899e-01,3.949180e+01,8.046159e-01,9.236963e-01,5.198565e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572498700000e+08,2.572499310000e+08,4.224590e+01,8.321993e-01,3.906557e+01,8.002620e-01,9.247187e-01,5.197461e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572499310000e+08,2.572499920000e+08,4.191803e+01,8.289638e-01,3.891803e+01,7.987493e-01,9.284317e-01,5.097648e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572499920000e+08,2.572500530000e+08,4.068853e+01,8.167160e-01,3.773771e+01,7.865436e-01,9.274778e-01,5.205785e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572500530000e+08,2.572501140000e+08,4.183607e+01,8.281528e-01,3.867213e+01,7.962219e-01,9.243730e-01,5.233855e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572501140000e+08,2.572501750000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572501750000e+08,2.572502360000e+08,4.114754e+01,8.213098e-01,3.834426e+01,7.928395e-01,9.318725e-01,5.029243e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572502360000e+08,2.572502970000e+08,4.231147e+01,8.328450e-01,3.919672e+01,8.016042e-01,9.263851e-01,5.140255e-03,2.000000e+01,9.000000e+00,9.170000e+02,22297700038
2.572503450000e+08,2.572504060000e+08,4.203279e+01,8.300976e-01,3.872131e+01,7.967280e-01,9.212168e-01,5.320331e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572504060000e+08,2.572504670000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572504670000e+08,2.572505280000e+08,4.308197e+01,8.403938e-01,4.001639e+01,8.099423e-01,9.288432e-01,5.014951e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572505280000e+08,2.572505890000e+08,4.018033e+01,8.115996e-01,3.681967e+01,7.769178e-01,9.163607e-01,5.591996e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572505890000e+08,2.572506500000e+08,4.283607e+01,8.379920e-01,4.003279e+01,8.101081e-01,9.345580e-01,4.837955e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572506500000e+08,2.572507110000e+08,4.303279e+01,8.399140e-01,3.973771e+01,8.071170e-01,9.234286e-01,5.190035e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572507110000e+08,2.572507720000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572507720000e+08,2.572508330000e+08,4.134426e+01,8.232707e-01,3.847541e+01,7.941942e-01,9.306106e-01,5.060088e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572508330000e+08,2.572508940000e+08,4.208197e+01,8.305831e-01,3.942623e+01,8.039475e-01,9.368913e-01,4.799282e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572508940000e+08,2.572509550000e+08,4.303279e+01,8.399140e-01,3.996721e+01,8.094444e-01,9.287619e-01,5.020462e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572509550000e+08,2.572510160000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572510160000e+08,2.572510770000e+08,4.193443e+01,8.291258e-01,3.898361e+01,7.994220e-01,9.296325e-01,5.056981e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572510770000e+08,2.572511380000e+08,4.173771e+01,8.271788e-01,3.875410e+01,7.970653e-01,9.285153e-01,5.105895e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572511380000e+08,2.572511990000e+08,3.952459e+01,8.049498e-01,3.639344e+01,7.724078e-01,9.207798e-01,5.500439e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572511990000e+08,2.572512600000e+08,4.242623e+01,8.339736e-01,3.955738e+01,8.052835e-01,9.323802e-01,4.935729e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572512600000e+08,2.572513210000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572513210000e+08,2.572513820000e+08,4.254099e+01,8.351007e-01,3.931147e+01,8.027767e-01,9.240848e-01,5.199381e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572513820000e+08,2.572514430000e+08,4.175410e+01,8.273412e-01,3.895082e+01,7.990858e-01,9.328622e-01,4.958815e-03,2.000000e+01,1.000000e+01,9.170000e+02,22297700039
2.572514860000e+08,2.572515470000e+08,4.339344e+01,8.434263e-01,4.024590e+01,8.122616e-01,9.274651e-01,5.041333e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572515470000e+08,2.572516080000e+08,4.263934e+01,8.360656e-01,3.945901e+01,8.042818e-01,9.254133e-01,5.151437e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572516080000e+08,2.572516690000e+08,4.273771e+01,8.370293e-01,3.932787e+01,8.029441e-01,9.202148e-01,5.306830e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572516690000e+08,2.572517300000e+08,4.349180e+01,8.443817e-01,4.014754e+01,8.112684e-01,9.231059e-01,5.172538e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572517300000e+08,2.572517910000e+08,4.091803e+01,8.190161e-01,3.755738e+01,7.846621e-01,9.178686e-01,5.495694e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572517910000e+08,2.572518520000e+08,4.204918e+01,8.302595e-01,3.898361e+01,7.994220e-01,9.270955e-01,5.133288e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572518520000e+08,2.572519130000e+08,4.129508e+01,8.227810e-01,3.809836e+01,7.902932e-01,9.225883e-01,5.324674e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572519130000e+08,2.572519740000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572519740000e+08,2.572520350000e+08,4.068853e+01,8.167160e-01,3.759016e+01,7.850046e-01,9.238517e-01,5.323905e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572520350000e+08,2.572520960000e+08,4.319672e+01,8.415123e-01,3.968853e+01,8.066174e-01,9.187856e-01,5.321492e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700040
2.572521250000e+08,2.572521860000e+08,4.160656e+01,8.258781e-01,3.872131e+01,7.967280e-01,9.306540e-01,5.042651e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572521860000e+08,2.572522470000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572522470000e+08,2.572523080000e+08,4.290164e+01,8.386332e-01,3.973771e+01,8.071170e-01,9.262514e-01,5.109041e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572523080000e+08,2.572523690000e+08,4.216393e+01,8.313916e-01,3.939344e+01,8.036132e-01,9.342924e-01,4.885554e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572523690000e+08,2.572524300000e+08,4.226229e+01,8.323608e-01,3.937705e+01,8.034460e-01,9.317300e-01,4.967278e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572524300000e+08,2.572524910000e+08,4.113115e+01,8.211462e-01,3.831147e+01,7.925005e-01,9.314468e-01,5.044784e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572524910000e+08,2.572525520000e+08,4.163934e+01,8.262035e-01,3.870492e+01,7.965594e-01,9.295276e-01,5.078364e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572525520000e+08,2.572526130000e+08,4.145901e+01,8.244125e-01,3.837705e+01,7.931784e-01,9.256623e-01,5.216225e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572526130000e+08,2.572526740000e+08,4.252459e+01,8.349398e-01,3.980328e+01,8.077826e-01,9.360062e-01,4.805332e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572526740000e+08,2.572527350000e+08,4.270492e+01,8.367082e-01,4.011475e+01,8.109370e-01,9.393474e-01,4.676641e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572527350000e+08,2.572527960000e+08,4.124590e+01,8.222909e-01,3.862295e+01,7.957155e-01,9.364070e-01,4.864988e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572527960000e+08,2.572528570000e+08,4.278688e+01,8.375108e-01,3.981967e+01,8.079489e-01,9.306514e-01,4.972700e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572528570000e+08,2.572529180000e+08,4.263934e+01,8.360656e-01,3.940984e+01,8.037804e-01,9.242599e-01,5.187879e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572529180000e+08,2.572529790000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572529790000e+08,2.572530400000e+08,4.236066e+01,8.333288e-01,3.954099e+01,8.051167e-01,9.334365e-01,4.903590e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572530400000e+08,2.572531010000e+08,4.293443e+01,8.389536e-01,3.995082e+01,8.092784e-01,9.305078e-01,4.968899e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572531010000e+08,2.572531620000e+08,4.129508e+01,8.227810e-01,3.854099e+01,7.948707e-01,9.333069e-01,4.970942e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572531620000e+08,2.572532230000e+08,4.003279e+01,8.101081e-01,3.744262e+01,7.834625e-01,9.352989e-01,4.978037e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700041
2.572532640000e+08,2.572533250000e+08,4.181967e+01,8.279905e-01,3.834426e+01,7.928395e-01,9.168953e-01,5.465342e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572533250000e+08,2.572533860000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572533860000e+08,2.572534470000e+08,4.280328e+01,8.376712e-01,3.898361e+01,7.994220e-01,9.107621e-01,5.579222e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572534470000e+08,2.572535080000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,9.191344e-01,5.312067e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572535080000e+08,2.572535690000e+08,4.249180e+01,8.346179e-01,3.904918e+01,8.000941e-01,9.189815e-01,5.359546e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572535690000e+08,2.572536300000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700042
2.572536680000e+08,2.572537290000e+08,4.195082e+01,8.292879e-01,3.914754e+01,8.011011e-01,9.331770e-01,4.936395e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572537290000e+08,2.572537900000e+08,4.195082e+01,8.292879e-01,3.872131e+01,7.967280e-01,9.230168e-01,5.269479e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572537900000e+08,2.572538510000e+08,4.239344e+01,8.336513e-01,3.909836e+01,8.005977e-01,9.222738e-01,5.265014e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572538510000e+08,2.572539120000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572539120000e+08,2.572539730000e+08,4.104918e+01,8.203276e-01,3.868853e+01,7.963907e-01,9.424920e-01,4.652494e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572539730000e+08,2.572540340000e+08,4.175410e+01,8.273412e-01,3.947541e+01,8.044488e-01,9.454260e-01,4.500826e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572540340000e+08,2.572540950000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572540950000e+08,2.572541560000e+08,4.244262e+01,8.341347e-01,3.968853e+01,8.066174e-01,9.351101e-01,4.841210e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572541560000e+08,2.572542170000e+08,4.327869e+01,8.423104e-01,4.026229e+01,8.124270e-01,9.303030e-01,4.955839e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572542170000e+08,2.572542780000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572542780000e+08,2.572543390000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572543390000e+08,2.572544000000e+08,4.198361e+01,8.296118e-01,3.926229e+01,8.022743e-01,9.351816e-01,4.865108e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572544000000e+08,2.572544610000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572544610000e+08,2.572545220000e+08,4.114754e+01,8.213098e-01,3.837705e+01,7.931784e-01,9.326693e-01,5.001882e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572545220000e+08,2.572545830000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572545830000e+08,2.572546440000e+08,4.160656e+01,8.258781e-01,3.837705e+01,7.931784e-01,9.223799e-01,5.311245e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572546440000e+08,2.572547050000e+08,4.190164e+01,8.288016e-01,3.885246e+01,7.980762e-01,9.272301e-01,5.137944e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572547050000e+08,2.572547660000e+08,4.119672e+01,8.218005e-01,3.883607e+01,7.979078e-01,9.426979e-01,4.636339e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700043
2.572548120000e+08,2.572548730000e+08,4.296721e+01,8.392738e-01,3.957377e+01,8.054504e-01,9.210225e-01,5.268090e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572548730000e+08,2.572549340000e+08,4.154099e+01,8.252271e-01,3.836066e+01,7.930090e-01,9.234412e-01,5.282007e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572549340000e+08,2.572549950000e+08,4.181967e+01,8.279905e-01,3.895082e+01,7.990858e-01,9.313995e-01,5.004682e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572549950000e+08,2.572550560000e+08,4.131147e+01,8.229443e-01,3.826229e+01,7.919917e-01,9.261905e-01,5.208420e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572550560000e+08,2.572551170000e+08,4.104918e+01,8.203276e-01,3.875410e+01,7.970653e-01,9.440895e-01,4.591306e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572551170000e+08,2.572551780000e+08,4.109836e+01,8.208188e-01,3.804918e+01,7.897829e-01,9.258077e-01,5.234348e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572551780000e+08,2.572552390000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572552390000e+08,2.572553000000e+08,4.065574e+01,8.163869e-01,3.778688e+01,7.870560e-01,9.294355e-01,5.142531e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572553000000e+08,2.572553610000e+08,3.998361e+01,8.096104e-01,3.665574e+01,7.751862e-01,9.167691e-01,5.593276e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572553610000e+08,2.572554220000e+08,4.273771e+01,8.370293e-01,3.995082e+01,8.092784e-01,9.347910e-01,4.835492e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572554220000e+08,2.572554830000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
2.572554830000e+08,2.572555440000e+08,4.326229e+01,8.421507e-01,3.983607e+01,8.081152e-01,9.208033e-01,5.256749e-03,2.000000e+01,1.100000e+01,9.170000e+02,22297700044
