#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.573217590344e+08,2.573229369570e+08,1.177922648698e+03,47613,47581,44236,32,32,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800024,0,0,0
25,2.573229400391e+08,2.573241159995e+08,1.175960410088e+03,47625,47583,44189,42,42,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800025,0,0,0
26,2.573241190190e+08,2.573252919998e+08,1.172980752558e+03,47654,47611,44350,43,43,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800026,0,0,0
27,2.573252940936e+08,2.573264879926e+08,1.193898977131e+03,47581,47542,44241,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800027,0,0,0
28,2.573264910162e+08,2.573276769856e+08,1.185969362617e+03,47596,47561,44196,35,35,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800028,0,0,0
29,2.573276800952e+08,2.573288619846e+08,1.181889435232e+03,47622,47581,44356,41,41,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994084e+00,22297800029,0,0,0
30,2.573288650187e+08,2.573300449997e+08,1.179981066674e+03,47634,47609,44197,25,25,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800030,0,0,0
31,2.573300480265e+08,2.573312269836e+08,1.178957054436e+03,47621,47581,44147,40,40,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800031,0,0,0
32,2.573312300610e+08,2.573324059735e+08,1.175912515968e+03,47636,47602,44382,34,34,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800032,0,0,0
33,2.573324090356e+08,2.573335989788e+08,1.189943225414e+03,47580,47553,44236,27,27,0,3,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800033,0,0,0
34,2.573336020200e+08,2.573347799726e+08,1.177952521652e+03,47643,47608,44200,35,35,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800034,0,0,0
35,2.573347830390e+08,2.573359669989e+08,1.183959908515e+03,47630,47592,44339,38,38,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800035,0,0,0
36,2.573359691001e+08,2.573371469747e+08,1.177874604285e+03,47621,47574,44347,47,47,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800036,0,0,0
37,2.573371500368e+08,2.573383199968e+08,1.169960009128e+03,47647,47590,44256,57,57,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800037,0,0,0
38,2.573383230148e+08,2.573395029817e+08,1.179966907650e+03,47621,47566,44235,55,55,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800038,0,0,0
39,2.573395060151e+08,2.573406839746e+08,1.177959508687e+03,47629,47590,44262,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800039,0,0,0
40,2.573406870423e+08,2.573418569997e+08,1.169957449198e+03,47622,47590,44223,32,32,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800040,0,0,0
41,2.573418600604e+08,2.573430319604e+08,1.171900006235e+03,47627,47585,44278,42,42,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800041,0,0,0
42,2.573430350297e+08,2.573441969940e+08,1.161964313984e+03,47642,47610,44267,32,32,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993121e+00,22297800042,0,0,0
43,2.573442000272e+08,2.573453729750e+08,1.172947800636e+03,47628,47582,44174,46,46,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.946338e+00,22297800043,0,0,0
44,2.573453760181e+08,2.573465469618e+08,1.170943754375e+03,47629,47596,44353,33,33,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.145050e+00,22297800044,0,0,0
45,2.573465500400e+08,2.573477239977e+08,1.173957620889e+03,47629,47593,44041,36,36,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.251063e-01,22297800045,0,0,0
46,2.573477270470e+08,2.573488929971e+08,1.165950076222e+03,47666,47638,44171,28,28,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.153383e+00,22297800046,0,0,0
47,2.573488950149e+08,2.573500629686e+08,1.167953701168e+03,47657,47624,44286,33,33,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.017964e-01,22297800047,0,0,0
48,2.573500660289e+08,2.573512419941e+08,1.175965192020e+03,47645,47605,44198,40,40,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.966866e+00,22297800048,0,0,0
49,2.573512440177e+08,2.573524109887e+08,1.166970997036e+03,47643,47610,44253,33,33,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.156678e+00,22297800049,0,0,0
50,2.573524140593e+08,2.573535939200e+08,1.179860676587e+03,47613,47580,44318,33,33,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994074e+00,22297800050,0,0,0
51,2.573535970218e+08,2.573547659978e+08,1.168976027906e+03,47647,47608,44475,39,39,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.754699e+00,22297800051,0,0,0
52,2.573547690125e+08,2.573559469968e+08,1.177984267652e+03,47641,47599,44256,42,42,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.675998e+00,22297800052,0,0,0
53,2.573559490151e+08,2.573571149994e+08,1.165984311074e+03,47631,47596,44176,35,35,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800053,0,0,0
54,2.573571180333e+08,2.573582909908e+08,1.172957592756e+03,47644,47604,44198,40,40,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800054,0,0,0
55,2.573582940637e+08,2.573594779924e+08,1.183928688824e+03,47614,47572,44213,42,42,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.929114e+00,22297800055,0,0,0
56,2.573594810286e+08,2.573606489503e+08,1.167921630770e+03,47664,47607,44229,57,57,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.317363e+00,22297800056,0,0,0
57,2.573606520470e+08,2.573618319921e+08,1.179945082545e+03,47633,47595,44236,38,38,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.756140e+00,22297800057,0,0,0
58,2.573618350338e+08,2.573630029413e+08,1.167907502562e+03,47637,47600,44170,37,37,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988024e+00,22297800058,0,0,0
59,2.573630060663e+08,2.573641798831e+08,1.173816798806e+03,47632,47582,44011,50,50,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.600001e+00,22297800059,0,0,0
60,2.573641830108e+08,2.573653559832e+08,1.172972451657e+03,47628,47584,44119,44,44,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.574959e+00,22297800060,0,0,0
61,2.573653591214e+08,2.573659909364e+08,6.318150130510e+02,25875,25853,23921,22,22,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800061,0,0,0
62,2.573660000171e+08,2.573671889910e+08,1.188973865092e+03,47598,47540,44272,58,58,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297800062,0,0,0
63,2.573671921013e+08,2.573683699967e+08,1.177895377100e+03,47641,47594,44098,47,47,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22297800063,0,0,0
64,2.573683730162e+08,2.573695509969e+08,1.177980697989e+03,47646,47592,44294,54,54,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.649704e-01,22297800064,0,0,0
65,2.573695540436e+08,2.573707289471e+08,1.174903490603e+03,47609,47556,44148,53,53,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.821427e-01,22297800065,0,0,0
66,2.573707320720e+08,2.573719049978e+08,1.172925820082e+03,47624,47572,44166,52,52,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.414822e+00,22297800066,0,0,0
67,2.573719080361e+08,2.573730869167e+08,1.178880631030e+03,47627,47583,43965,44,44,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.355932e-01,22297800067,0,0,0
68,2.573730900280e+08,2.573742689684e+08,1.178940418214e+03,47640,47599,44337,41,41,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.966102e-02,22297800068,0,0,0
69,2.573742710378e+08,2.573754499602e+08,1.178922458768e+03,47614,47565,44233,49,49,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.449153e-01,22297800069,0,0,0
70,2.573754530150e+08,2.573766239989e+08,1.170983854085e+03,47639,47610,44202,29,29,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.075085e-01,22297800070,0,0,0
71,2.573766270144e+08,2.573778069611e+08,1.179946758687e+03,47622,47590,44257,32,32,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.206606e+00,22297800071,0,0,0
72,2.573778100177e+08,2.573789899306e+08,1.179912823141e+03,47621,47584,44187,37,37,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.303980e-01,22297800072,0,0,0
73,2.573789930378e+08,2.573793559794e+08,3.629416792095e+02,14865,14859,13477,6,6,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.942307e+00,22297800073,0,0,0
74,2.573793650180e+08,2.573805389791e+08,1.173961085796e+03,47653,47612,44302,41,41,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.091916e+00,22297800074,0,0,0
75,2.573805410436e+08,2.573817169814e+08,1.175937728375e+03,47647,47614,43968,33,33,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.427358e-01,22297800075,0,0,0
76,2.573817190182e+08,2.573828899965e+08,1.170978315711e+03,47625,47582,44129,43,43,0,1,e,L,2015,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.511946e+00,22297800076,0,0,0
