#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286855280000e+08,3.286855890000e+08,3.293443e+01,7.347847e-01,1.029508e+01,4.108185e-01,3.125933e-01,1.034205e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400062
3.286856500000e+08,3.286857110000e+08,3.290164e+01,7.344189e-01,8.901639e+00,3.820059e-01,2.705531e-01,9.916294e-03,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286857110000e+08,3.286857720000e+08,3.286885e+01,7.340529e-01,9.245902e+00,3.893227e-01,2.812968e-01,1.004153e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286857720000e+08,3.286858330000e+08,3.193443e+01,7.235435e-01,9.032787e+00,3.848096e-01,2.828542e-01,1.020447e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286858330000e+08,3.286858940000e+08,3.147541e+01,7.183247e-01,8.934426e+00,3.827088e-01,2.838542e-01,1.028958e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286858940000e+08,3.286859550000e+08,3.331147e+01,7.389789e-01,9.409836e+00,3.927590e-01,2.824803e-01,9.987324e-03,2.590000e+01,0.000000e+00,1.002000e+03,12380400063
3.286860150000e+08,3.286860760000e+08,3.396721e+01,7.462168e-01,9.819673e+00,4.012209e-01,2.890927e-01,9.959331e-03,2.590000e+01,0.000000e+00,1.002000e+03,12380400064
3.286860760000e+08,3.286861370000e+08,3.252459e+01,7.301986e-01,9.229508e+00,3.889774e-01,2.837702e-01,1.012136e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400064
3.286862030000e+08,3.286862640000e+08,3.175410e+01,7.214978e-01,1.026229e+01,4.101638e-01,3.231802e-01,1.062659e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286862640000e+08,3.286863250000e+08,3.218033e+01,7.263238e-01,1.008197e+01,4.065442e-01,3.132960e-01,1.046892e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286863250000e+08,3.286863860000e+08,3.327869e+01,7.386152e-01,9.819673e+00,4.012209e-01,2.950739e-01,1.012253e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286863860000e+08,3.286864470000e+08,3.255738e+01,7.305666e-01,9.819673e+00,4.012209e-01,3.016113e-01,1.029871e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400065
3.286864970000e+08,3.286865580000e+08,3.236066e+01,7.283560e-01,9.918033e+00,4.032254e-01,3.064843e-01,1.037669e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286865580000e+08,3.286866190000e+08,3.170492e+01,7.209388e-01,9.868853e+00,4.022244e-01,3.112720e-01,1.052848e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286866190000e+08,3.286866800000e+08,3.172131e+01,7.211252e-01,1.003279e+01,4.055514e-01,3.162791e-01,1.057144e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286866800000e+08,3.286867410000e+08,3.254099e+01,7.303826e-01,1.003279e+01,4.055514e-01,3.083124e-01,1.036502e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400066
3.286868100000e+08,3.286868710000e+08,3.086885e+01,7.113696e-01,9.016394e+00,3.844603e-01,2.920871e-01,1.047903e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286868710000e+08,3.286869320000e+08,3.360656e+01,7.422447e-01,1.036066e+01,4.121248e-01,3.082927e-01,1.019919e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286869320000e+08,3.286869930000e+08,3.283607e+01,7.336867e-01,9.950820e+00,4.038913e-01,3.030454e-01,1.026870e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286869930000e+08,3.286870540000e+08,3.085246e+01,7.111807e-01,9.016394e+00,3.844603e-01,2.922423e-01,1.048345e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286870540000e+08,3.286871150000e+08,3.232787e+01,7.279870e-01,8.983606e+00,3.837606e-01,2.778905e-01,1.008753e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286871150000e+08,3.286871760000e+08,3.240984e+01,7.289093e-01,9.196721e+00,3.882859e-01,2.837633e-01,1.013919e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286871760000e+08,3.286872370000e+08,3.134426e+01,7.168266e-01,9.426229e+00,3.931009e-01,3.007322e-01,1.048740e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286872370000e+08,3.286872980000e+08,3.159016e+01,7.196329e-01,9.868853e+00,4.022244e-01,3.124027e-01,1.055805e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400067
3.286873120000e+08,3.286873730000e+08,3.159016e+01,7.196329e-01,1.083607e+01,4.214741e-01,3.430202e-01,1.081422e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286873730000e+08,3.286874340000e+08,3.218033e+01,7.263238e-01,9.426229e+00,3.931009e-01,2.929190e-01,1.027184e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286874340000e+08,3.286874950000e+08,3.303279e+01,7.358812e-01,9.442623e+00,3.934426e-01,2.858561e-01,1.006535e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286874950000e+08,3.286875560000e+08,3.113115e+01,7.143856e-01,9.836065e+00,4.015557e-01,3.159558e-01,1.066824e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286875560000e+08,3.286876170000e+08,3.227869e+01,7.274331e-01,9.245902e+00,3.893227e-01,2.864398e-01,1.018847e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286876170000e+08,3.286876780000e+08,3.301639e+01,7.356986e-01,9.459017e+00,3.937840e-01,2.864946e-01,1.007458e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286876780000e+08,3.286877390000e+08,3.252459e+01,7.301986e-01,1.022951e+01,4.095080e-01,3.145161e-01,1.042436e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286877390000e+08,3.286878000000e+08,3.318033e+01,7.375227e-01,1.049180e+01,4.147249e-01,3.162055e-01,1.033576e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286878000000e+08,3.286878610000e+08,3.209836e+01,7.253982e-01,1.009836e+01,4.068745e-01,3.146068e-01,1.049416e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286878610000e+08,3.286879220000e+08,3.180328e+01,7.220562e-01,9.491803e+00,3.944659e-01,2.984536e-01,1.038881e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400068
3.286880100000e+08,3.286880710000e+08,3.139344e+01,7.173887e-01,9.049180e+00,3.851587e-01,2.882507e-01,1.035057e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400070
3.286880710000e+08,3.286881320000e+08,3.211475e+01,7.255835e-01,9.409836e+00,3.927590e-01,2.930066e-01,1.028322e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400070
3.286882630000e+08,3.286883240000e+08,3.301639e+01,7.356986e-01,1.032787e+01,4.114721e-01,3.128103e-01,1.033116e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286883240000e+08,3.286883850000e+08,3.252459e+01,7.301986e-01,1.014754e+01,4.078641e-01,3.119960e-01,1.040158e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286883850000e+08,3.286884460000e+08,3.224590e+01,7.270635e-01,1.044262e+01,4.137518e-01,3.238434e-01,1.055089e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286884460000e+08,3.286885070000e+08,3.249180e+01,7.298304e-01,1.036066e+01,4.121248e-01,3.188698e-01,1.046815e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286885070000e+08,3.286885680000e+08,3.298361e+01,7.353332e-01,1.057377e+01,4.163418e-01,3.205765e-01,1.040452e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286885680000e+08,3.286886290000e+08,3.196721e+01,7.239149e-01,1.062295e+01,4.173089e-01,3.323077e-01,1.066697e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286886290000e+08,3.286886900000e+08,3.236066e+01,7.283560e-01,1.063934e+01,4.176308e-01,3.287741e-01,1.057328e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286886900000e+08,3.286887510000e+08,3.190164e+01,7.231720e-01,1.013115e+01,4.075345e-01,3.175745e-01,1.055308e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286887510000e+08,3.286888120000e+08,3.181967e+01,7.222423e-01,1.040984e+01,4.131017e-01,3.271509e-01,1.064928e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286888120000e+08,3.286888730000e+08,3.322951e+01,7.380691e-01,1.032787e+01,4.114721e-01,3.108042e-01,1.027988e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286888730000e+08,3.286889340000e+08,3.177049e+01,7.216839e-01,1.036066e+01,4.121248e-01,3.261094e-01,1.064877e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286889340000e+08,3.286889950000e+08,3.193443e+01,7.235435e-01,1.047541e+01,4.144008e-01,3.280287e-01,1.063743e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286889950000e+08,3.286890560000e+08,3.160656e+01,7.198196e-01,1.024590e+01,4.098361e-01,3.241701e-01,1.065986e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286890560000e+08,3.286891170000e+08,3.190164e+01,7.231720e-01,1.037705e+01,4.124507e-01,3.252826e-01,1.061989e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400072
3.286892390000e+08,3.286893000000e+08,3.231147e+01,7.278024e-01,9.639344e+00,3.975199e-01,2.983257e-01,1.030552e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286893000000e+08,3.286893610000e+08,3.226229e+01,7.272483e-01,1.077049e+01,4.201969e-01,3.338415e-01,1.063032e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286893610000e+08,3.286894220000e+08,3.288525e+01,7.342359e-01,9.672132e+00,3.981953e-01,2.941177e-01,1.017329e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286894220000e+08,3.286894830000e+08,3.131148e+01,7.164516e-01,9.655738e+00,3.978577e-01,3.083770e-01,1.056718e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286894830000e+08,3.286895440000e+08,3.306557e+01,7.362463e-01,1.036066e+01,4.121248e-01,3.133366e-01,1.032820e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286895440000e+08,3.286896050000e+08,3.278688e+01,7.331370e-01,9.721312e+00,3.992064e-01,2.965000e-01,1.021244e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286896050000e+08,3.286896660000e+08,3.181967e+01,7.222423e-01,1.026229e+01,4.101638e-01,3.225142e-01,1.060991e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286896660000e+08,3.286897270000e+08,3.226229e+01,7.272483e-01,9.344262e+00,3.913881e-01,2.896341e-01,1.022477e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286897270000e+08,3.286897880000e+08,3.188525e+01,7.229861e-01,9.327868e+00,3.910446e-01,2.925450e-01,1.031540e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286897880000e+08,3.286898490000e+08,3.204918e+01,7.248423e-01,9.491803e+00,3.944659e-01,2.961637e-01,1.032591e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286898490000e+08,3.286899100000e+08,3.132787e+01,7.166391e-01,9.426229e+00,3.931009e-01,3.008896e-01,1.049171e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286899100000e+08,3.286899710000e+08,3.244262e+01,7.292780e-01,1.034426e+01,4.117986e-01,3.188479e-01,1.047589e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286899710000e+08,3.286900320000e+08,3.198361e+01,7.241004e-01,9.557377e+00,3.958261e-01,2.988211e-01,1.036314e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286900320000e+08,3.286900930000e+08,3.121312e+01,7.153254e-01,9.147541e+00,3.872463e-01,2.930672e-01,1.043132e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286900930000e+08,3.286901540000e+08,3.222951e+01,7.268787e-01,9.393442e+00,3.924167e-01,2.914547e-01,1.024891e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286901540000e+08,3.286902150000e+08,3.152459e+01,7.188857e-01,9.327868e+00,3.910446e-01,2.958918e-01,1.040870e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400074
3.286902500000e+08,3.286903110000e+08,3.300000e+01,7.355159e-01,1.024590e+01,4.098361e-01,3.104819e-01,1.031262e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286903110000e+08,3.286903720000e+08,3.237705e+01,7.285405e-01,1.049180e+01,4.147249e-01,3.240506e-01,1.053125e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286903720000e+08,3.286904330000e+08,3.326229e+01,7.384331e-01,1.011475e+01,4.072047e-01,3.040907e-01,1.021261e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286904330000e+08,3.286904940000e+08,3.240984e+01,7.289093e-01,9.803279e+00,4.008859e-01,3.024785e-01,1.033053e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286904940000e+08,3.286905550000e+08,3.165574e+01,7.203794e-01,1.019672e+01,4.088513e-01,3.221129e-01,1.063388e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286905550000e+08,3.286906160000e+08,3.300000e+01,7.355159e-01,1.027869e+01,4.104913e-01,3.114754e-01,1.032166e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286906160000e+08,3.286906770000e+08,3.324590e+01,7.382511e-01,1.057377e+01,4.163418e-01,3.180473e-01,1.034163e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286906770000e+08,3.286907380000e+08,3.216393e+01,7.261388e-01,1.001639e+01,4.052199e-01,3.114169e-01,1.045442e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286907380000e+08,3.286907990000e+08,3.285246e+01,7.338699e-01,1.003279e+01,4.055514e-01,3.053892e-01,1.028842e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286907990000e+08,3.286908600000e+08,3.381967e+01,7.445945e-01,1.063934e+01,4.176308e-01,3.145904e-01,1.022347e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286908600000e+08,3.286909210000e+08,3.250820e+01,7.300146e-01,9.901639e+00,4.028920e-01,3.045890e-01,1.033514e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286909210000e+08,3.286909820000e+08,3.303279e+01,7.358812e-01,1.067213e+01,4.182738e-01,3.230769e-01,1.041802e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286909820000e+08,3.286910430000e+08,3.167213e+01,7.205659e-01,1.006557e+01,4.062135e-01,3.178054e-01,1.059330e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286910430000e+08,3.286911040000e+08,3.247541e+01,7.296463e-01,1.067213e+01,4.182738e-01,3.286219e-01,1.055333e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286911040000e+08,3.286911650000e+08,3.173771e+01,7.213115e-01,9.655738e+00,3.978577e-01,3.042355e-01,1.045643e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286911650000e+08,3.286912260000e+08,3.273771e+01,7.325870e-01,1.011475e+01,4.072047e-01,3.089634e-01,1.033987e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286912260000e+08,3.286912870000e+08,3.195082e+01,7.237292e-01,1.052459e+01,4.153724e-01,3.293997e-01,1.064603e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286912870000e+08,3.286913480000e+08,3.314754e+01,7.371583e-01,1.050820e+01,4.150488e-01,3.170128e-01,1.034795e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286913480000e+08,3.286914090000e+08,3.306557e+01,7.362463e-01,1.078689e+01,4.205166e-01,3.262271e-01,1.043912e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286914090000e+08,3.286914700000e+08,3.140984e+01,7.175760e-01,9.770492e+00,4.002149e-01,3.110647e-01,1.057589e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400075
3.286914770000e+08,3.286915380000e+08,3.267213e+01,7.318529e-01,1.070492e+01,4.189158e-01,3.276468e-01,1.051352e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286915380000e+08,3.286915990000e+08,3.285246e+01,7.338699e-01,9.901639e+00,4.028920e-01,3.013972e-01,1.025028e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286915990000e+08,3.286916600000e+08,3.129508e+01,7.162640e-01,9.393442e+00,3.924167e-01,3.001572e-01,1.048991e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286916600000e+08,3.286917210000e+08,3.203279e+01,7.246569e-01,9.344262e+00,3.913881e-01,2.917093e-01,1.028297e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286917210000e+08,3.286917820000e+08,3.098361e+01,7.126907e-01,9.213115e+00,3.886318e-01,2.973545e-01,1.051416e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286917820000e+08,3.286918430000e+08,3.200000e+01,7.242860e-01,9.475410e+00,3.941251e-01,2.961065e-01,1.033327e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286918430000e+08,3.286919040000e+08,3.255738e+01,7.305666e-01,9.770492e+00,4.002149e-01,3.001007e-01,1.028399e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286919040000e+08,3.286919650000e+08,3.185246e+01,7.226143e-01,9.377049e+00,3.920741e-01,2.943901e-01,1.033969e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286919650000e+08,3.286920260000e+08,3.239344e+01,7.287250e-01,9.557377e+00,3.958261e-01,2.950405e-01,1.025958e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286920260000e+08,3.286920870000e+08,3.224590e+01,7.270635e-01,9.967213e+00,4.042239e-01,3.091002e-01,1.041969e-02,2.580000e+01,0.000000e+00,1.002000e+03,12380400076
3.286921200000e+08,3.286921810000e+08,3.218033e+01,7.263238e-01,8.590164e+00,3.752631e-01,2.669384e-01,9.984254e-03,2.590000e+01,0.000000e+00,1.002000e+03,12380400077
3.286922520000e+08,3.286923130000e+08,3.054098e+01,7.075817e-01,9.163935e+00,3.875931e-01,3.000537e-01,1.061758e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400078
3.286923130000e+08,3.286923740000e+08,3.368853e+01,7.431493e-01,1.032787e+01,4.114721e-01,3.065693e-01,1.017091e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400078
3.286924210000e+08,3.286924820000e+08,3.388525e+01,7.453159e-01,1.093443e+01,4.233827e-01,3.226899e-01,1.028291e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286924820000e+08,3.286925430000e+08,3.132787e+01,7.166391e-01,1.000000e+01,4.048882e-01,3.192046e-01,1.066381e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286925430000e+08,3.286926040000e+08,3.118033e+01,7.149495e-01,9.688524e+00,3.985327e-01,3.107255e-01,1.061156e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286926040000e+08,3.286926650000e+08,3.324590e+01,7.382511e-01,1.044262e+01,4.137518e-01,3.141026e-01,1.030698e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286926650000e+08,3.286927260000e+08,3.281967e+01,7.335035e-01,1.047541e+01,4.144008e-01,3.191808e-01,1.041843e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286927260000e+08,3.286927870000e+08,3.267213e+01,7.318529e-01,1.068852e+01,4.185949e-01,3.271450e-01,1.050938e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286927870000e+08,3.286928480000e+08,3.298361e+01,7.353332e-01,1.036066e+01,4.121248e-01,3.141153e-01,1.034799e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400079
3.286929020000e+08,3.286929630000e+08,3.247541e+01,7.296463e-01,1.047541e+01,4.144008e-01,3.225644e-01,1.050268e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286929630000e+08,3.286930240000e+08,3.313115e+01,7.369759e-01,1.021311e+01,4.091798e-01,3.082632e-01,1.027184e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286930240000e+08,3.286930850000e+08,3.121312e+01,7.153254e-01,1.011475e+01,4.072047e-01,3.240546e-01,1.072584e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286930850000e+08,3.286931460000e+08,3.245901e+01,7.294621e-01,1.001639e+01,4.052199e-01,3.085859e-01,1.038065e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286931460000e+08,3.286932070000e+08,3.303279e+01,7.358812e-01,1.077049e+01,4.201969e-01,3.260546e-01,1.044287e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286932070000e+08,3.286932680000e+08,3.083607e+01,7.109918e-01,9.524590e+00,3.951466e-01,3.088782e-01,1.065311e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286932680000e+08,3.286933290000e+08,3.055738e+01,7.077715e-01,9.377049e+00,3.920741e-01,3.068669e-01,1.068219e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286933290000e+08,3.286933900000e+08,3.191803e+01,7.233578e-01,1.032787e+01,4.114721e-01,3.235747e-01,1.060265e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286933900000e+08,3.286934510000e+08,3.281967e+01,7.335035e-01,1.029508e+01,4.108185e-01,3.136863e-01,1.036996e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286934510000e+08,3.286935120000e+08,3.396721e+01,7.462168e-01,1.068852e+01,4.185949e-01,3.146718e-01,1.020195e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286935120000e+08,3.286935730000e+08,3.265574e+01,7.316693e-01,1.093443e+01,4.233827e-01,3.348393e-01,1.057394e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400080
3.286935980000e+08,3.286936590000e+08,3.242623e+01,7.290937e-01,1.070492e+01,4.189158e-01,3.301314e-01,1.057365e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286936590000e+08,3.286937200000e+08,3.329508e+01,7.387970e-01,1.086885e+01,4.221113e-01,3.264402e-01,1.040483e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286937200000e+08,3.286937810000e+08,3.370492e+01,7.433301e-01,1.078689e+01,4.205166e-01,3.200389e-01,1.028802e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286937810000e+08,3.286938420000e+08,3.234426e+01,7.281715e-01,1.081967e+01,4.211552e-01,3.345160e-01,1.062218e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286938420000e+08,3.286939030000e+08,3.331147e+01,7.389789e-01,1.067213e+01,4.182738e-01,3.203740e-01,1.035146e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286939030000e+08,3.286939640000e+08,3.281967e+01,7.335035e-01,1.016393e+01,4.081934e-01,3.096903e-01,1.033365e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286939640000e+08,3.286940250000e+08,3.337705e+01,7.397058e-01,1.049180e+01,4.147249e-01,3.143418e-01,1.028883e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286940250000e+08,3.286940860000e+08,3.293443e+01,7.347847e-01,1.088525e+01,4.224295e-01,3.305127e-01,1.049483e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286940860000e+08,3.286941470000e+08,3.254099e+01,7.303826e-01,9.770492e+00,4.002149e-01,3.002519e-01,1.028806e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286941470000e+08,3.286942080000e+08,3.257377e+01,7.307505e-01,1.136066e+01,4.315556e-01,3.487670e-01,1.069146e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286942080000e+08,3.286942690000e+08,3.216393e+01,7.261388e-01,1.009836e+01,4.068745e-01,3.139654e-01,1.047766e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286942690000e+08,3.286943300000e+08,3.316393e+01,7.373405e-01,1.119672e+01,4.284306e-01,3.376174e-01,1.051402e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286943300000e+08,3.286943910000e+08,3.290164e+01,7.344189e-01,1.032787e+01,4.114721e-01,3.139013e-01,1.035896e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286943910000e+08,3.286944520000e+08,3.190164e+01,7.231720e-01,1.011475e+01,4.072047e-01,3.170606e-01,1.054850e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286944520000e+08,3.286945130000e+08,3.201639e+01,7.244715e-01,1.031148e+01,4.111454e-01,3.220686e-01,1.057343e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286945130000e+08,3.286945740000e+08,3.155738e+01,7.192594e-01,1.078689e+01,4.205166e-01,3.418182e-01,1.081073e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400081
3.286948190000e+08,3.286948800000e+08,3.221312e+01,7.266937e-01,9.737705e+00,3.995429e-01,3.022901e-01,1.036020e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286948800000e+08,3.286949410000e+08,3.249180e+01,7.298304e-01,1.001639e+01,4.052199e-01,3.082745e-01,1.037251e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286949410000e+08,3.286950020000e+08,3.281967e+01,7.335035e-01,1.063934e+01,4.176308e-01,3.241758e-01,1.046105e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286950020000e+08,3.286950630000e+08,3.273771e+01,7.325870e-01,9.754098e+00,3.998790e-01,2.979469e-01,1.023447e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286950630000e+08,3.286951240000e+08,3.132787e+01,7.166391e-01,9.524590e+00,3.951466e-01,3.040293e-01,1.052259e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286951240000e+08,3.286951850000e+08,3.250820e+01,7.300146e-01,9.590164e+00,3.965045e-01,2.950076e-01,1.024112e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286951850000e+08,3.286952460000e+08,3.245901e+01,7.294621e-01,1.009836e+01,4.068745e-01,3.111111e-01,1.040399e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286952460000e+08,3.286953070000e+08,3.203279e+01,7.246569e-01,9.737705e+00,3.995429e-01,3.039918e-01,1.040581e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286953070000e+08,3.286953680000e+08,3.157377e+01,7.194461e-01,1.006557e+01,4.062135e-01,3.187954e-01,1.061859e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
3.286953680000e+08,3.286954290000e+08,3.303279e+01,7.358812e-01,9.885246e+00,4.025584e-01,2.992556e-01,1.020149e-02,2.590000e+01,0.000000e+00,1.002000e+03,12380400082
