#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
125,3.287165980225e+08,3.287168489977e+08,2.509751803875e+02,9843,8250,2663,1593,1593,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400125,0,0,0
126,3.287168590470e+08,3.287173949813e+08,5.359343568087e+02,20969,17541,5317,3428,3428,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400126,0,0,0
127,3.287174050436e+08,3.287174909388e+08,8.589521461725e+01,3295,2768,613,527,527,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400127,0,0,0
128,3.287175010009e+08,3.287177829971e+08,2.819961707592e+02,11030,9214,2717,1816,1816,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400128,0,0,0
130,3.287178200004e+08,3.287188809940e+08,1.060993568599e+03,41749,34888,10485,6861,6861,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400130,0,0,0
131,3.287188910258e+08,3.287193629810e+08,4.719552187324e+02,18482,15406,4379,3076,3076,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400131,0,0,0
132,3.287193730403e+08,3.287197959849e+08,4.229445446134e+02,16664,13872,4244,2792,2792,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400132,0,0,0
133,3.287198060084e+08,3.287207219896e+08,9.159812337160e+02,36304,30310,9088,5994,5994,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400133,0,0,0
134,3.287207320394e+08,3.287210229682e+08,2.909287431836e+02,11606,9669,2955,1937,1937,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400134,0,0,0
135,3.287210340365e+08,3.287212449867e+08,2.109502543211e+02,8266,6835,1754,1431,1431,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400135,0,0,0
136,3.287212561374e+08,3.287217379475e+08,4.818100814223e+02,18988,15850,4724,3138,3138,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400136,0,0,0
137,3.287217480074e+08,3.287219789767e+08,2.309692944884e+02,9007,7477,2045,1530,1530,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400137,0,0,0
138,3.287219890538e+08,3.287223909731e+08,4.019193177223e+02,15762,13178,3993,2584,2584,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400138,0,0,0
140,3.287224390067e+08,3.287236509724e+08,1.211965653002e+03,47556,39546,12295,8010,8010,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400140,0,0,0
141,3.287236550003e+08,3.287238279724e+08,1.729721265435e+02,6770,5659,1693,1111,1111,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400141,0,0,0
142,3.287238380021e+08,3.287241699970e+08,3.319948872924e+02,13153,11001,3441,2152,2152,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400142,0,0,0
143,3.287241800305e+08,3.287244429154e+08,2.628848054409e+02,10419,8708,2696,1711,1711,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400143,0,0,0
144,3.287244530144e+08,3.287247309975e+08,2.779830217957e+02,10723,8885,2856,1838,1838,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400144,0,0,0
145,3.287247410262e+08,3.287251799924e+08,4.389661481380e+02,17148,14313,4249,2835,2835,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400145,0,0,0
146,3.287251900023e+08,3.287254079993e+08,2.179969512820e+02,8634,7255,2153,1379,1379,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400146,0,0,0
147,3.287254180241e+08,3.287255969404e+08,1.789163213372e+02,6958,5779,1510,1179,1179,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400147,0,0,0
148,3.287256080070e+08,3.287256939451e+08,8.593812268972e+01,3356,2801,889,555,555,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400148,0,0,0
150,3.287257420031e+08,3.287262679919e+08,5.259887824655e+02,20585,17233,5089,3352,3352,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400150,0,0,0
151,3.287262780230e+08,3.287263859961e+08,1.079731168151e+02,4239,3487,680,752,752,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400151,0,0,0
152,3.287263960192e+08,3.287266499870e+08,2.539677764177e+02,9855,8210,2022,1645,1645,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400152,0,0,0
153,3.287266610077e+08,3.287269519707e+08,2.909629727602e+02,11435,9536,2982,1899,1899,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400153,0,0,0
154,3.287269620438e+08,3.287279859658e+08,1.023921939552e+03,39905,33265,10115,6640,6640,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400154,0,0,0
155,3.287279960330e+08,3.287286798234e+08,6.837904474139e+02,26720,22221,6579,4499,4499,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400155,0,0,0
156,3.287286900729e+08,3.287291279968e+08,4.379239042997e+02,17060,14229,4237,2831,2831,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400156,0,0,0
157,3.287291390488e+08,3.287297229856e+08,5.839368602633e+02,22788,19026,5792,3762,3762,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400157,0,0,0
160,3.287298030209e+08,3.287299909759e+08,1.879549772739e+02,7259,6069,1826,1190,1190,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400160,0,0,0
161,3.287300020191e+08,3.287301849384e+08,1.829192833900e+02,7266,6021,1869,1245,1245,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400161,0,0,0
162,3.287301960507e+08,3.287304329987e+08,2.369480155706e+02,8999,7528,2173,1471,1471,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400162,0,0,0
163,3.287304430042e+08,3.287310679555e+08,6.249513561726e+02,24125,20160,5797,3965,3965,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400163,0,0,0
164,3.287310780113e+08,3.287321588945e+08,1.080883152664e+03,41986,35019,10899,6967,6967,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400164,0,0,0
165,3.287321690281e+08,3.287327709872e+08,6.019590827823e+02,23777,19701,5760,4076,4076,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400165,0,0,0
166,3.287327820020e+08,3.287331799823e+08,3.979802994728e+02,15421,12861,3955,2560,2560,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400166,0,0,0
167,3.287331900252e+08,3.287341229895e+08,9.329643103480e+02,36741,30727,9176,6014,6014,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400167,0,0,0
168,3.287341340052e+08,3.287346799891e+08,5.459838762879e+02,21083,17625,5465,3458,3458,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400168,0,0,0
169,3.287346900942e+08,3.287357219686e+08,1.031874372900e+03,40159,33414,9755,6745,6745,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400169,0,0,0
171,3.287358030334e+08,3.287359829911e+08,1.799576712251e+02,7176,6018,1893,1158,1158,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400171,0,0,0
172,3.287359930532e+08,3.287372079534e+08,1.214900220871e+03,47543,39838,12212,7705,7705,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400172,0,0,0
173,3.287372120665e+08,3.287372919468e+08,7.988028699160e+01,3078,2570,779,508,508,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400173,0,0,0
174,3.287373030186e+08,3.287379409815e+08,6.379628799558e+02,24476,20379,6170,4097,4097,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400174,0,0,0
175,3.287379510123e+08,3.287391699585e+08,1.218946246624e+03,47550,39677,12471,7873,7873,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400175,0,0,0
177,3.287392450131e+08,3.287403879696e+08,1.142956499100e+03,44815,37235,11036,7580,7580,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400177,0,0,0
178,3.287403980448e+08,3.287416109669e+08,1.212922073424e+03,47532,39639,11934,7893,7893,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400178,0,0,0
179,3.287416150621e+08,3.287425349958e+08,9.199336382151e+02,36513,30456,9293,6057,6057,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400179,0,0,0
180,3.287425450196e+08,3.287426599349e+08,1.149153672457e+02,4539,3767,1078,772,772,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400180,0,0,0
182,3.287427010377e+08,3.287432269295e+08,5.258918618560e+02,20759,17303,5236,3456,3456,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400182,0,0,0
184,3.287432740246e+08,3.287433829797e+08,1.089550378323e+02,4343,3625,1012,718,718,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400184,0,0,0
186,3.287434620043e+08,3.287437159875e+08,2.539831600785e+02,9849,8170,2323,1679,1679,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400186,0,0,0
188,3.287437520515e+08,3.287438429887e+08,9.093725472689e+01,3690,3057,926,633,633,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400188,0,0,0
189,3.287438530102e+08,3.287439519423e+08,9.893215799332e+01,3832,3178,924,654,654,0,2,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400189,0,0,0
190,3.287439630283e+08,3.287441239991e+08,1.609708707333e+02,6311,5271,1663,1040,1040,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400190,0,0,0
193,3.287442880573e+08,3.287445249948e+08,2.369374958873e+02,8968,7458,2202,1510,1510,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400193,0,0,0
194,3.287445350019e+08,3.287447409931e+08,2.059912228584e+02,8074,6737,2014,1337,1337,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400194,0,0,0
195,3.287447510456e+08,3.287451009900e+08,3.499444225430e+02,13754,11490,3176,2264,2264,0,1,e,C,2017,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400195,0,0,0
1,3.287451110269e+08,3.287463409946e+08,1.229967712104e+03,47515,39596,12751,7919,7919,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400001,0,0,0
2,3.287463450121e+08,3.287470779485e+08,7.329363855720e+02,28376,23560,7335,4816,4816,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400002,0,0,0
3,3.287470890070e+08,3.287482969877e+08,1.207980722666e+03,47544,39597,11958,7947,7947,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400003,0,0,0
4,3.287483010052e+08,3.287488699539e+08,5.689486605525e+02,22528,18856,5592,3672,3672,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400004,0,0,0
5,3.287488810287e+08,3.287492949971e+08,4.139683306813e+02,16281,13554,3924,2727,2727,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400005,0,0,0
6,3.287493060400e+08,3.287500209791e+08,7.149391128421e+02,27838,23188,7251,4650,4650,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400006,0,0,0
7,3.287500320074e+08,3.287508269781e+08,7.949707004428e+02,31060,25888,7840,5172,5172,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400007,0,0,0
8,3.287508370262e+08,3.287514339597e+08,5.969335229397e+02,23506,19528,5954,3978,3978,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400008,0,0,0
9,3.287514440113e+08,3.287515469719e+08,1.029606097937e+02,4165,3515,1019,650,650,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400009,0,0,0
10,3.287515570213e+08,3.287517289748e+08,1.719534304738e+02,6812,5682,1604,1130,1130,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400010,0,0,0
11,3.287517390430e+08,3.287523839980e+08,6.449550001025e+02,25813,21497,6017,4316,4316,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380400011,0,0,0
12,3.287523940042e+08,3.287531249529e+08,7.309486414790e+02,28943,24113,7477,4830,4830,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500012,0,0,0
13,3.287531350025e+08,3.287532179375e+08,8.293505269289e+01,3304,2760,743,544,544,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500013,0,0,0
14,3.287532290130e+08,3.287535249854e+08,2.959723785520e+02,11635,9776,3138,1859,1859,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500014,0,0,0
15,3.287535360161e+08,3.287537859985e+08,2.499823947549e+02,9621,8030,2477,1591,1591,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500015,0,0,0
16,3.287537960035e+08,3.287539359766e+08,1.399730222821e+02,5474,4544,1362,930,930,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500016,0,0,0
17,3.287539460125e+08,3.287543949971e+08,4.489846472144e+02,17678,14688,4594,2990,2990,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500017,0,0,0
18,3.287544060641e+08,3.287545009987e+08,9.493462210894e+01,3622,3038,856,584,584,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500018,0,0,0
20,3.287545580004e+08,3.287548609718e+08,3.029713410735e+02,11896,9915,3134,1981,1981,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500020,0,0,0
21,3.287548720917e+08,3.287555509797e+08,6.788879743814e+02,26776,22366,6556,4410,4410,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989705e+00,12380500021,0,0,0
22,3.287555610029e+08,3.287558629918e+08,3.019888623953e+02,11736,9749,2735,1987,1987,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500022,0,0,0
23,3.287558740002e+08,3.287560859962e+08,2.119959783554e+02,8486,7110,1899,1376,1376,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500023,0,0,0
24,3.287560960268e+08,3.287561919331e+08,9.590630030632e+01,3757,3167,773,590,590,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500024,0,0,0
25,3.287562020125e+08,3.287564589828e+08,2.569702341557e+02,9953,8259,2249,1694,1694,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500025,0,0,0
26,3.287564690140e+08,3.287573989911e+08,9.299770218134e+02,36421,30281,9261,6140,6140,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500026,0,0,0
29,3.287575260323e+08,3.287587289824e+08,1.202950073421e+03,47587,39630,12143,7957,7957,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500029,0,0,0
31,3.287588020213e+08,3.287590749863e+08,2.729650723934e+02,10464,8761,2195,1703,1703,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500031,0,0,0
32,3.287590860208e+08,3.287592789794e+08,1.929585764408e+02,7580,6284,1873,1296,1296,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500032,0,0,0
33,3.287592890060e+08,3.287595179039e+08,2.288979063034e+02,8986,7495,2035,1491,1491,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500033,0,0,0
34,3.287595280782e+08,3.287600529218e+08,5.248436233997e+02,20422,17041,5114,3381,3381,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500034,0,0,0
35,3.287600630244e+08,3.287603199693e+08,2.569448649883e+02,10101,8410,2736,1691,1691,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500035,0,0,0
36,3.287603300102e+08,3.287607639938e+08,4.339836522341e+02,16795,13972,4080,2823,2823,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12380500036,0,0,0
37,3.287607741794e+08,3.287613249984e+08,5.508189761043e+02,21309,17771,5368,3538,3538,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500037,0,0,0
38,3.287613350499e+08,3.287616329752e+08,2.979252879620e+02,11619,9681,2979,1938,1938,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500038,0,0,0
39,3.287616430005e+08,3.287617799894e+08,1.369888430238e+02,5390,4436,1091,954,954,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500039,0,0,0
40,3.287617910192e+08,3.287621879694e+08,3.969502294064e+02,15377,12802,3466,2575,2575,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500040,0,0,0
41,3.287621990157e+08,3.287624069255e+08,2.079098448157e+02,8343,6961,1907,1382,1382,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500041,0,0,0
42,3.287624180245e+08,3.287626729986e+08,2.549740437865e+02,10116,8387,2491,1729,1729,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12380500042,0,0,0
47,3.287628940195e+08,3.287630589477e+08,1.649281790257e+02,6450,5371,1517,1079,1079,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500047,0,0,0
49,3.287631540042e+08,3.287643719929e+08,1.217988749325e+03,47563,39535,11688,8028,8028,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500049,0,0,0
50,3.287643750120e+08,3.287649699997e+08,5.949877195358e+02,23408,19477,5934,3931,3931,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500050,0,0,0
51,3.287649800305e+08,3.287652959641e+08,3.159336459041e+02,12393,10348,3111,2045,2045,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500051,0,0,0
52,3.287653070111e+08,3.287654739933e+08,1.669822088480e+02,6511,5481,1324,1030,1030,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500052,0,0,0
