#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,4.054575894927e+08,4.054588859819e+08,1.296489205301e+03,47546,47035,41596,511,511,0,47519,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200046,0,0,0
47,4.054590639818e+08,4.054603881093e+08,1.324127562642e+03,49213,48665,43006,548,548,0,49187,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200047,0,0,0
48,4.054605188746e+08,4.054617850353e+08,1.266160674810e+03,47054,46563,41158,491,491,0,47029,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200048,0,0,0
49,4.054619796493e+08,4.054632875105e+08,1.307861204565e+03,48744,48227,42398,517,517,0,48717,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200049,0,0,0
50,4.054634305322e+08,4.054646840025e+08,1.253470287204e+03,46404,45920,40549,484,484,0,46378,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200050,0,0,0
51,4.054648967178e+08,4.054661861931e+08,1.289475311041e+03,47807,47263,42023,544,544,0,47783,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200051,0,0,0
52,4.054663571472e+08,4.054676903843e+08,1.333237133682e+03,49282,48731,42951,551,551,0,49255,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200052,0,0,0
53,4.054678180540e+08,4.054690865209e+08,1.268466827393e+03,47068,46573,41006,495,495,0,47042,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200053,0,0,0
54,4.054692805956e+08,4.054705889497e+08,1.308354131281e+03,48579,48061,42318,518,518,0,48552,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200054,0,0,0
55,4.054707359127e+08,4.054720929569e+08,1.357044232786e+03,49880,49316,43249,564,564,0,49852,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200055,0,0,0
56,4.054722040760e+08,4.054725215716e+08,3.174955812693e+02,14334,14174,12132,160,160,0,14327,e,C,2019,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469200056,0,0,0
