#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.366327420000e+08,3.366328030000e+08,9.640984e+01,1.257175e+00,2.126229e+01,5.903916e-01,2.205407e-01,5.406491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600036
3.366328030000e+08,3.366328640000e+08,9.155738e+01,1.225129e+00,2.096721e+01,5.862805e-01,2.290063e-01,5.622604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600036
3.366328940000e+08,3.366329550000e+08,9.336066e+01,1.237135e+00,2.047541e+01,5.793638e-01,2.193152e-01,5.483090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366329550000e+08,3.366330160000e+08,9.098360e+01,1.221284e+00,2.021312e+01,5.756410e-01,2.221622e-01,5.579986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366330160000e+08,3.366330770000e+08,9.283607e+01,1.233654e+00,2.065574e+01,5.819095e-01,2.224969e-01,5.527004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366330770000e+08,3.366331380000e+08,9.434426e+01,1.243635e+00,2.126229e+01,5.903916e-01,2.253692e-01,5.507722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366331380000e+08,3.366331990000e+08,9.421311e+01,1.242770e+00,2.119672e+01,5.894805e-01,2.249870e-01,5.508237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366331990000e+08,3.366332600000e+08,9.267213e+01,1.232564e+00,2.029508e+01,5.768069e-01,2.189988e-01,5.500563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366332600000e+08,3.366333210000e+08,9.585246e+01,1.253536e+00,2.118033e+01,5.892525e-01,2.209680e-01,5.425951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366333210000e+08,3.366333820000e+08,9.460656e+01,1.245362e+00,2.022951e+01,5.758744e-01,2.138278e-01,5.397161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600037
3.366334160000e+08,3.366334770000e+08,9.408197e+01,1.241905e+00,2.024590e+01,5.761076e-01,2.151943e-01,5.424732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366334770000e+08,3.366335380000e+08,9.249181e+01,1.231365e+00,2.001639e+01,5.728329e-01,2.164126e-01,5.482371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366335380000e+08,3.366335990000e+08,9.368852e+01,1.239305e+00,1.985246e+01,5.704824e-01,2.118985e-01,5.405637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366335990000e+08,3.366336600000e+08,9.414754e+01,1.242337e+00,2.027869e+01,5.765739e-01,2.153926e-01,5.424656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366336600000e+08,3.366337210000e+08,9.218033e+01,1.229290e+00,1.921312e+01,5.612211e-01,2.084297e-01,5.416771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366337210000e+08,3.366337820000e+08,9.467213e+01,1.245794e+00,2.052459e+01,5.800592e-01,2.167965e-01,5.422349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366337820000e+08,3.366338430000e+08,9.496722e+01,1.247734e+00,2.090164e+01,5.853630e-01,2.200932e-01,5.443433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366338430000e+08,3.366339040000e+08,9.350819e+01,1.238112e+00,2.039344e+01,5.782030e-01,2.180926e-01,5.467746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600038
3.366339380000e+08,3.366339990000e+08,9.218033e+01,1.229290e+00,2.014754e+01,5.747065e-01,2.185666e-01,5.511297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366339990000e+08,3.366340600000e+08,9.447541e+01,1.244499e+00,2.144262e+01,5.928899e-01,2.269651e-01,5.517658e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366340600000e+08,3.366341210000e+08,9.295082e+01,1.234416e+00,1.995082e+01,5.718939e-01,2.146384e-01,5.452517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366341210000e+08,3.366341820000e+08,9.459016e+01,1.245254e+00,2.098361e+01,5.865096e-01,2.218371e-01,5.469711e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366341820000e+08,3.366342430000e+08,9.318033e+01,1.235940e+00,2.018033e+01,5.751739e-01,2.165728e-01,5.463542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366342430000e+08,3.366343040000e+08,9.085246e+01,1.220403e+00,1.860656e+01,5.522912e-01,2.047997e-01,5.420879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366343040000e+08,3.366343650000e+08,9.570492e+01,1.252571e+00,2.118033e+01,5.892525e-01,2.213087e-01,5.433127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366343650000e+08,3.366344260000e+08,9.367213e+01,1.239197e+00,2.068852e+01,5.823711e-01,2.208610e-01,5.487782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600039
3.366344630000e+08,3.366345240000e+08,9.337705e+01,1.237243e+00,2.019672e+01,5.754075e-01,2.162921e-01,5.455222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366345240000e+08,3.366345850000e+08,9.419672e+01,1.242662e+00,2.149180e+01,5.935694e-01,2.281587e-01,5.536046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366345850000e+08,3.366346460000e+08,9.252459e+01,1.231583e+00,2.029508e+01,5.768069e-01,2.193480e-01,5.508103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366346460000e+08,3.366347070000e+08,9.267213e+01,1.232564e+00,2.072131e+01,5.828324e-01,2.235981e-01,5.541634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366347070000e+08,3.366347680000e+08,9.365574e+01,1.239088e+00,1.967213e+01,5.678855e-01,2.100473e-01,5.389233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366347680000e+08,3.366348290000e+08,9.511475e+01,1.248703e+00,2.132787e+01,5.913013e-01,2.242330e-01,5.475535e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366348290000e+08,3.366348900000e+08,9.381967e+01,1.240172e+00,2.142623e+01,5.926632e-01,2.283767e-01,5.549025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366348900000e+08,3.366349510000e+08,9.326230e+01,1.236483e+00,2.045902e+01,5.791318e-01,2.193707e-01,5.486479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600040
3.366349860000e+08,3.366350470000e+08,9.577049e+01,1.253000e+00,2.059016e+01,5.809851e-01,2.149949e-01,5.374889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366350470000e+08,3.366351080000e+08,9.409836e+01,1.242013e+00,2.142623e+01,5.926632e-01,2.277004e-01,5.535015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366351080000e+08,3.366351690000e+08,9.363934e+01,1.238980e+00,2.073771e+01,5.830629e-01,2.214636e-01,5.494100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366351690000e+08,3.366352300000e+08,9.347541e+01,1.237895e+00,2.047541e+01,5.793638e-01,2.190460e-01,5.477303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366352300000e+08,3.366352910000e+08,9.344262e+01,1.237678e+00,2.093443e+01,5.858219e-01,2.240351e-01,5.522575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366352910000e+08,3.366353520000e+08,9.150819e+01,1.224800e+00,1.949180e+01,5.652767e-01,2.130061e-01,5.480079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366353520000e+08,3.366354130000e+08,9.326230e+01,1.236483e+00,2.086885e+01,5.849037e-01,2.237652e-01,5.525541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366354130000e+08,3.366354740000e+08,9.568852e+01,1.252463e+00,2.083607e+01,5.844441e-01,2.177489e-01,5.402020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600041
3.366355080000e+08,3.366355690000e+08,9.357377e+01,1.238546e+00,2.065574e+01,5.819095e-01,2.207428e-01,5.489613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366355690000e+08,3.366356300000e+08,9.300000e+01,1.234743e+00,2.114754e+01,5.887962e-01,2.273929e-01,5.564952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366356300000e+08,3.366356910000e+08,9.295082e+01,1.234416e+00,2.063935e+01,5.816786e-01,2.220459e-01,5.519590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366356910000e+08,3.366357520000e+08,9.259016e+01,1.232019e+00,2.103279e+01,5.871965e-01,2.271601e-01,5.575238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366357520000e+08,3.366358130000e+08,9.498360e+01,1.247841e+00,2.131148e+01,5.910739e-01,2.243700e-01,5.480504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366358130000e+08,3.366358740000e+08,9.219672e+01,1.229399e+00,2.018033e+01,5.751739e-01,2.188834e-01,5.513682e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366358740000e+08,3.366359350000e+08,9.390164e+01,1.240714e+00,2.063935e+01,5.816786e-01,2.197975e-01,5.471590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366359350000e+08,3.366359960000e+08,9.190164e+01,1.227430e+00,2.113115e+01,5.885680e-01,2.299322e-01,5.620020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600042
3.366360340000e+08,3.366360950000e+08,9.301640e+01,1.234852e+00,2.085246e+01,5.846739e-01,2.241805e-01,5.536491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366360950000e+08,3.366361560000e+08,9.390164e+01,1.240714e+00,1.960656e+01,5.669382e-01,2.087989e-01,5.370392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366361560000e+08,3.366362170000e+08,9.311475e+01,1.235505e+00,2.019672e+01,5.754075e-01,2.169014e-01,5.468463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366362170000e+08,3.366362780000e+08,9.255738e+01,1.231801e+00,2.036065e+01,5.777380e-01,2.199787e-01,5.512811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366362780000e+08,3.366363390000e+08,9.275410e+01,1.233109e+00,1.921312e+01,5.612211e-01,2.071403e-01,5.387646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366363390000e+08,3.366364000000e+08,9.214754e+01,1.229071e+00,1.995082e+01,5.718939e-01,2.165095e-01,5.493493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366364000000e+08,3.366364610000e+08,9.114754e+01,1.222384e+00,1.972131e+01,5.685949e-01,2.163669e-01,5.522229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366364610000e+08,3.366365220000e+08,9.290164e+01,1.234090e+00,1.980328e+01,5.697753e-01,2.131639e-01,5.440294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600043
3.366365610000e+08,3.366366220000e+08,9.218033e+01,1.229290e+00,2.067213e+01,5.821404e-01,2.242575e-01,5.562221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366366220000e+08,3.366366830000e+08,9.178689e+01,1.226663e+00,1.970492e+01,5.683585e-01,2.146812e-01,5.487376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366366830000e+08,3.366367440000e+08,9.229508e+01,1.230054e+00,2.040984e+01,5.784354e-01,2.211368e-01,5.531041e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366367440000e+08,3.366368050000e+08,9.434426e+01,1.243635e+00,2.104918e+01,5.874254e-01,2.231103e-01,5.488035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366368050000e+08,3.366368660000e+08,9.140984e+01,1.224141e+00,2.019672e+01,5.754075e-01,2.209469e-01,5.556050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366368660000e+08,3.366369270000e+08,9.172131e+01,1.226225e+00,2.067213e+01,5.821404e-01,2.253798e-01,5.586012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366369270000e+08,3.366369880000e+08,9.396722e+01,1.241147e+00,2.055738e+01,5.805223e-01,2.187718e-01,5.460489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366369880000e+08,3.366370490000e+08,9.281967e+01,1.233545e+00,1.996721e+01,5.721288e-01,2.151183e-01,5.460795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600044
3.366370900000e+08,3.366371510000e+08,9.109836e+01,1.222054e+00,1.981967e+01,5.700111e-01,2.175634e-01,5.534741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366371510000e+08,3.366372120000e+08,9.127869e+01,1.223263e+00,2.000000e+01,5.725983e-01,2.191092e-01,5.543395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366372120000e+08,3.366372730000e+08,9.204918e+01,1.228415e+00,1.957377e+01,5.664640e-01,2.126447e-01,5.460567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366372730000e+08,3.366373340000e+08,9.270492e+01,1.232783e+00,2.049180e+01,5.795957e-01,2.210433e-01,5.517966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366373340000e+08,3.366373950000e+08,9.196722e+01,1.227868e+00,2.019672e+01,5.754075e-01,2.196078e-01,5.527121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366373950000e+08,3.366374560000e+08,9.172131e+01,1.226225e+00,2.019672e+01,5.754075e-01,2.201966e-01,5.539848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366374560000e+08,3.366375170000e+08,9.280328e+01,1.233436e+00,2.034426e+01,5.775054e-01,2.192192e-01,5.498665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366375170000e+08,3.366375780000e+08,9.277049e+01,1.233218e+00,2.077049e+01,5.835237e-01,2.238912e-01,5.541278e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600045
3.366376210000e+08,3.366376820000e+08,9.234426e+01,1.230382e+00,2.101639e+01,5.869676e-01,2.275874e-01,5.586360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366376820000e+08,3.366377430000e+08,9.177049e+01,1.226554e+00,2.013115e+01,5.744727e-01,2.193641e-01,5.530833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366377430000e+08,3.366378040000e+08,9.095082e+01,1.221064e+00,2.052459e+01,5.800592e-01,2.256669e-01,5.612154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366378040000e+08,3.366378650000e+08,9.324590e+01,1.236374e+00,2.067213e+01,5.821404e-01,2.216948e-01,5.507733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366378650000e+08,3.366379260000e+08,9.198360e+01,1.227977e+00,1.967213e+01,5.678855e-01,2.138656e-01,5.473924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366379260000e+08,3.366379870000e+08,9.145901e+01,1.224470e+00,2.032787e+01,5.772727e-01,2.222621e-01,5.566358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366379870000e+08,3.366380480000e+08,9.142623e+01,1.224251e+00,2.050820e+01,5.798275e-01,2.243142e-01,5.585614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366380480000e+08,3.366381090000e+08,9.168852e+01,1.226006e+00,2.031148e+01,5.770399e-01,2.215269e-01,5.552808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600046
3.366381530000e+08,3.366382140000e+08,9.354099e+01,1.238329e+00,2.101639e+01,5.869676e-01,2.246758e-01,5.525275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366382140000e+08,3.366382750000e+08,9.134426e+01,1.223702e+00,2.027869e+01,5.765739e-01,2.220029e-01,5.567532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366382750000e+08,3.366383360000e+08,9.201640e+01,1.228196e+00,2.121312e+01,5.897084e-01,2.305363e-01,5.621681e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366383360000e+08,3.366383970000e+08,9.144262e+01,1.224361e+00,1.973771e+01,5.688312e-01,2.158480e-01,5.508519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366383970000e+08,3.366384580000e+08,9.093443e+01,1.220954e+00,2.034426e+01,5.775054e-01,2.237245e-01,5.595458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366384580000e+08,3.366385190000e+08,9.173770e+01,1.226335e+00,1.996721e+01,5.721288e-01,2.176555e-01,5.516263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366385190000e+08,3.366385800000e+08,9.255738e+01,1.231801e+00,2.111475e+01,5.883396e-01,2.281261e-01,5.584576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366385800000e+08,3.366386410000e+08,9.127869e+01,1.223263e+00,2.026229e+01,5.763409e-01,2.219828e-01,5.569351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600047
3.366386860000e+08,3.366387470000e+08,9.149181e+01,1.224690e+00,2.021312e+01,5.756410e-01,2.209281e-01,5.553391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366387470000e+08,3.366388080000e+08,9.283607e+01,1.233654e+00,2.126229e+01,5.903916e-01,2.290305e-01,5.583956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366388080000e+08,3.366388690000e+08,9.054099e+01,1.218310e+00,2.034426e+01,5.775054e-01,2.246967e-01,5.616253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366388690000e+08,3.366389300000e+08,9.247541e+01,1.231256e+00,2.086885e+01,5.849037e-01,2.256692e-01,5.565720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366389300000e+08,3.366389910000e+08,9.296722e+01,1.234525e+00,2.104918e+01,5.874254e-01,2.264151e-01,5.557467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366389910000e+08,3.366390520000e+08,9.495082e+01,1.247626e+00,2.139344e+01,5.922096e-01,2.253108e-01,5.489597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366390520000e+08,3.366391130000e+08,9.119672e+01,1.222713e+00,2.075410e+01,5.832934e-01,2.275750e-01,5.621289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366391130000e+08,3.366391740000e+08,9.086885e+01,1.220513e+00,2.022951e+01,5.758744e-01,2.226231e-01,5.587641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600048
3.366392180000e+08,3.366392790000e+08,9.059016e+01,1.218640e+00,2.009836e+01,5.740047e-01,2.218603e-01,5.589373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366392790000e+08,3.366393400000e+08,9.172131e+01,1.226225e+00,2.047541e+01,5.793638e-01,2.232350e-01,5.567060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366393400000e+08,3.366394010000e+08,9.370492e+01,1.239414e+00,2.093443e+01,5.858219e-01,2.234080e-01,5.509342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366394010000e+08,3.366394620000e+08,9.357377e+01,1.238546e+00,2.022951e+01,5.758744e-01,2.161878e-01,5.448533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366394620000e+08,3.366395230000e+08,9.260656e+01,1.232128e+00,2.073771e+01,5.830629e-01,2.239334e-01,5.546553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366395230000e+08,3.366395840000e+08,9.147541e+01,1.224580e+00,2.068852e+01,5.823711e-01,2.261649e-01,5.600408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366395840000e+08,3.366396450000e+08,9.090164e+01,1.220734e+00,2.036065e+01,5.777380e-01,2.239856e-01,5.598790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366396450000e+08,3.366397060000e+08,9.395082e+01,1.241039e+00,2.083607e+01,5.844441e-01,2.217763e-01,5.487754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600049
3.366397480000e+08,3.366398090000e+08,9.059016e+01,1.218640e+00,2.091803e+01,5.855925e-01,2.309084e-01,5.668961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366398090000e+08,3.366398700000e+08,9.400000e+01,1.241364e+00,2.081967e+01,5.842141e-01,2.214859e-01,5.483747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366398700000e+08,3.366399310000e+08,8.847541e+01,1.204332e+00,2.034426e+01,5.775054e-01,2.299426e-01,5.727895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366399310000e+08,3.366399920000e+08,9.239344e+01,1.230710e+00,2.160656e+01,5.951520e-01,2.338538e-01,5.638227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366399920000e+08,3.366400530000e+08,9.027869e+01,1.216544e+00,2.073771e+01,5.830629e-01,2.297076e-01,5.668367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366400530000e+08,3.366401140000e+08,9.083607e+01,1.220293e+00,2.173771e+01,5.969555e-01,2.393070e-01,5.731764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366401140000e+08,3.366401750000e+08,9.113115e+01,1.222274e+00,2.200000e+01,6.005462e-01,2.414103e-01,5.739619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366401750000e+08,3.366402360000e+08,8.877049e+01,1.206339e+00,2.122951e+01,5.899362e-01,2.391505e-01,5.796766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600050
3.366402870000e+08,3.366403480000e+08,9.139344e+01,1.224032e+00,2.080328e+01,5.839841e-01,2.276233e-01,5.615656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366403480000e+08,3.366404090000e+08,9.106557e+01,1.221834e+00,2.036065e+01,5.777380e-01,2.235824e-01,5.590162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366404090000e+08,3.366404700000e+08,9.252459e+01,1.231583e+00,2.065574e+01,5.819095e-01,2.232459e-01,5.542938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366404700000e+08,3.366405310000e+08,9.365574e+01,1.239088e+00,2.095082e+01,5.860512e-01,2.237003e-01,5.513354e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366405310000e+08,3.366405920000e+08,9.211475e+01,1.228852e+00,2.190164e+01,5.992022e-01,2.377647e-01,5.679220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366405920000e+08,3.366406530000e+08,9.218033e+01,1.229290e+00,2.065574e+01,5.819095e-01,2.240797e-01,5.560652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366406530000e+08,3.366407140000e+08,9.009836e+01,1.215328e+00,2.067213e+01,5.821404e-01,2.294396e-01,5.671712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366407140000e+08,3.366407750000e+08,9.396722e+01,1.241147e+00,2.044262e+01,5.788997e-01,2.175506e-01,5.449481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600051
3.366408180000e+08,3.366408790000e+08,8.791803e+01,1.200533e+00,2.060656e+01,5.812163e-01,2.343837e-01,5.784494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366408790000e+08,3.366409400000e+08,8.991803e+01,1.214111e+00,2.075410e+01,5.832934e-01,2.308113e-01,5.689272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366409400000e+08,3.366410010000e+08,9.411475e+01,1.242121e+00,2.157377e+01,5.947002e-01,2.292284e-01,5.547576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366410010000e+08,3.366410620000e+08,9.288525e+01,1.233981e+00,2.067213e+01,5.821404e-01,2.225556e-01,5.526061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366410620000e+08,3.366411230000e+08,9.006557e+01,1.215107e+00,2.011475e+01,5.742387e-01,2.233346e-01,5.618891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366411230000e+08,3.366411840000e+08,9.068852e+01,1.219302e+00,2.052459e+01,5.800592e-01,2.263196e-01,5.626014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366411840000e+08,3.366412450000e+08,9.193443e+01,1.227649e+00,2.036065e+01,5.777380e-01,2.214693e-01,5.544861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366412450000e+08,3.366413060000e+08,9.178689e+01,1.226663e+00,2.036065e+01,5.777380e-01,2.218253e-01,5.552504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600052
3.366413560000e+08,3.366414170000e+08,9.024590e+01,1.216323e+00,2.050820e+01,5.798275e-01,2.272480e-01,5.647957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366414170000e+08,3.366414780000e+08,9.249181e+01,1.231365e+00,2.168852e+01,5.962797e-01,2.344913e-01,5.640556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366414780000e+08,3.366415390000e+08,9.114754e+01,1.222384e+00,2.119672e+01,5.894805e-01,2.325540e-01,5.665632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366415390000e+08,3.366416000000e+08,9.206557e+01,1.228524e+00,2.037705e+01,5.779706e-01,2.213319e-01,5.539680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366416000000e+08,3.366416610000e+08,9.140984e+01,1.224141e+00,2.090164e+01,5.853630e-01,2.286585e-01,5.624134e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366416610000e+08,3.366417220000e+08,9.162295e+01,1.225567e+00,2.114754e+01,5.887962e-01,2.308105e-01,5.636083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366417220000e+08,3.366417830000e+08,9.308197e+01,1.235287e+00,2.093443e+01,5.858219e-01,2.249031e-01,5.540871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
3.366417830000e+08,3.366418440000e+08,9.496722e+01,1.247734e+00,2.067213e+01,5.821404e-01,2.176765e-01,5.421846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54389600053
