#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.531772150131e+08,3.531776969899e+08,4.819768229127e+02,48984,21833,10728,27151,27151,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700101,0,0,0
102,3.531777010127e+08,3.531781729900e+08,4.719772949815e+02,49023,21863,10738,27160,27160,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700102,0,0,0
103,3.531781770109e+08,3.531786359471e+08,4.589361701608e+02,49067,21368,10397,27699,27699,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.202174e+00,22408700103,0,0,0
104,3.531786400336e+08,3.531790749965e+08,4.349629428983e+02,49090,21128,9748,27962,27962,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903670e-01,22408700104,0,0,0
105,3.531790790186e+08,3.531795259937e+08,4.469751040339e+02,49068,21450,10273,27618,27618,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.593750e-01,22408700105,0,0,0
106,3.531795300190e+08,3.531799829947e+08,4.529757080078e+02,49090,21613,10406,27477,27477,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.096912e-01,22408700106,0,0,0
107,3.531799870113e+08,3.531804709891e+08,4.839777462482e+02,49013,22308,11114,26705,26705,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700107,0,0,0
108,3.531804750173e+08,3.531809759954e+08,5.009781271219e+02,48999,22605,11433,26394,26394,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.344622e+00,22408700108,0,0,0
109,3.531809800099e+08,3.531814809878e+08,5.009779111147e+02,48951,22541,11485,26410,26410,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.818725e+00,22408700109,0,0,0
110,3.531814850113e+08,3.531819829964e+08,4.979850407243e+02,48944,22612,11476,26332,26332,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.803606e+00,22408700110,0,0,0
111,3.531819870130e+08,3.531824869984e+08,4.999854885936e+02,48938,22639,11566,26299,26299,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.147706e-01,22408700111,0,0,0
112,3.531824910118e+08,3.531829929783e+08,5.019664491415e+02,48877,22526,11225,26351,26351,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700112,0,0,0
113,3.531829980108e+08,3.531835029902e+08,5.049793503881e+02,48923,22491,11318,26432,26432,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700113,0,0,0
114,3.531835070152e+08,3.531840079995e+08,5.009842244983e+02,48980,22371,11312,26609,26609,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.898408e+00,22408700114,0,0,0
115,3.531840120115e+08,3.531845089844e+08,4.969728222489e+02,48928,22421,11342,26507,26507,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700115,0,0,0
116,3.531845130512e+08,3.531850129655e+08,4.999143286943e+02,48985,22538,11408,26447,26447,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408700116,0,0,0
117,3.531850170173e+08,3.531855179887e+08,5.009714314342e+02,48917,22246,11286,26671,26671,0,1,e,L,2018,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.784861e+00,22408700117,0,0,0
1,3.532398680726e+08,3.532400039971e+08,1.359244611263e+02,49401,11985,2792,37416,37416,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.021898e-01,22408800001,0,0,0
3,3.532489810202e+08,3.532495779886e+08,5.969683309793e+02,48796,24493,14009,24303,24303,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988294e+00,22408800003,0,0,0
4,3.532495820328e+08,3.532501938893e+08,6.118564884663e+02,48702,24852,14392,23850,23850,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800004,0,0,0
5,3.532501990192e+08,3.532506649960e+08,4.659768254161e+02,49055,20293,11056,28762,28762,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800005,0,0,0
6,3.532506690109e+08,3.532508289979e+08,1.599870082140e+02,49522,11783,3521,37739,37739,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800006,0,0,0
7,3.532508330133e+08,3.532509919980e+08,1.589846426249e+02,49371,11741,3405,37630,37630,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800007,0,0,0
8,3.532509970118e+08,3.532511559988e+08,1.589870235324e+02,49404,11687,3387,37717,37717,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800008,0,0,0
9,3.532511610118e+08,3.532513190000e+08,1.579881302714e+02,49513,11687,3193,37826,37826,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800009,0,0,0
10,3.532513230114e+08,3.532514819997e+08,1.589883035421e+02,49547,11623,3244,37924,37924,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800010,0,0,0
11,3.532514860112e+08,3.532516469985e+08,1.609873325229e+02,49599,11846,3433,37753,37753,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800011,0,0,0
12,3.532516510116e+08,3.532518099954e+08,1.589837796092e+02,49566,11780,3326,37786,37786,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800012,0,0,0
13,3.532518140121e+08,3.532519739860e+08,1.599739297628e+02,49647,11725,3220,37922,37922,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800013,0,0,0
14,3.532519780109e+08,3.532521389993e+08,1.609883860350e+02,49588,11854,3351,37734,37734,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800014,0,0,0
18,3.532526370126e+08,3.532527949971e+08,1.579845036864e+02,49374,11738,3449,37636,37636,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800018,0,0,0
19,3.532528000330e+08,3.532529589992e+08,1.589661705494e+02,49454,11840,3326,37614,37614,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800019,0,0,0
20,3.532529630132e+08,3.532531229990e+08,1.599858283401e+02,49535,11588,3353,37947,37947,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800020,0,0,0
21,3.532531270220e+08,3.532532869996e+08,1.599775540829e+02,49537,11605,3463,37932,37932,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800021,0,0,0
22,3.532532910171e+08,3.532534499980e+08,1.589808454514e+02,49380,11708,3425,37672,37672,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800022,0,0,0
23,3.532534540122e+08,3.532536119988e+08,1.579865338802e+02,49564,11671,3191,37893,37893,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800023,0,0,0
24,3.532536160115e+08,3.532537749986e+08,1.589870741367e+02,49628,11902,3311,37726,37726,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800024,0,0,0
26,3.532539440175e+08,3.532541079986e+08,1.639811271429e+02,49572,12665,3475,36907,36907,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800026,0,0,0
31,3.532548000112e+08,3.532549639809e+08,1.639697428346e+02,49471,12101,3445,37370,37370,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800031,0,0,0
32,3.532549680115e+08,3.532551289955e+08,1.609840360284e+02,49507,12093,3405,37414,37414,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800032,0,0,0
61,3.532596870097e+08,3.532598389981e+08,1.519884606600e+02,49646,11809,3106,37837,37837,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800061,0,0,0
63,3.532599990132e+08,3.532601589961e+08,1.599829263091e+02,49379,12449,3246,36930,36930,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800063,0,0,0
64,3.532601640131e+08,3.532603819947e+08,2.179816686511e+02,49516,13180,4514,36336,36336,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800064,0,0,0
65,3.532603860406e+08,3.532608879834e+08,5.019427836537e+02,48978,18622,11727,30356,30356,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800065,0,0,0
66,3.532608920215e+08,3.532613589933e+08,4.669718036652e+02,49039,17809,11027,31230,31230,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800066,0,0,0
67,3.532613630105e+08,3.532615929980e+08,2.299875620604e+02,49466,12910,5211,36556,36556,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800067,0,0,0
68,3.532615970119e+08,3.532617669968e+08,1.699849070907e+02,49465,12397,3684,37068,37068,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800068,0,0,0
69,3.532617710128e+08,3.532619439962e+08,1.729833763838e+02,49481,12515,3742,36966,36966,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800069,0,0,0
70,3.532619480110e+08,3.532621229982e+08,1.749871635437e+02,49412,12824,3811,36588,36588,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800070,0,0,0
71,3.532621280083e+08,3.532623069988e+08,1.789904194474e+02,49427,12951,3836,36476,36476,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800071,0,0,0
72,3.532623110133e+08,3.532624929975e+08,1.819841708541e+02,49503,13229,3917,36274,36274,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800072,0,0,0
73,3.532624970114e+08,3.532626789962e+08,1.819848631024e+02,49506,13286,3715,36220,36220,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800073,0,0,0
74,3.532626830166e+08,3.532628639956e+08,1.809790356755e+02,49362,13101,3751,36261,36261,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800074,0,0,0
75,3.532628690114e+08,3.532630529966e+08,1.839852097631e+02,49391,13285,3834,36106,36106,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800075,0,0,0
76,3.532630580131e+08,3.532632409965e+08,1.829833942056e+02,49409,13452,3832,35957,35957,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408800076,0,0,0
77,3.532632450153e+08,3.532634289969e+08,1.839815559387e+02,49563,13233,3992,36330,36330,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.875676e+00,22408800077,0,0,0
78,3.532634330126e+08,3.532636179969e+08,1.849843237400e+02,49583,13337,3802,36246,36246,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800078,0,0,0
79,3.532636220128e+08,3.532638039926e+08,1.819798308611e+02,49449,13369,3992,36080,36080,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800079,0,0,0
80,3.532638080167e+08,3.532639939995e+08,1.859828164577e+02,49498,13349,3807,36149,36149,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800080,0,0,0
81,3.532639980189e+08,3.532641819966e+08,1.839776707888e+02,49633,13328,3458,36305,36305,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800081,0,0,0
82,3.532641860107e+08,3.532643689919e+08,1.829812100530e+02,49406,13372,3709,36034,36034,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800082,0,0,0
83,3.532643740185e+08,3.532645589967e+08,1.849781516194e+02,49599,13569,3915,36030,36030,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800083,0,0,0
84,3.532645631570e+08,3.532647499907e+08,1.868336355090e+02,49403,13410,3960,35993,35993,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.074468e-01,22408800084,0,0,0
85,3.532647540151e+08,3.532649379960e+08,1.839808578491e+02,49478,13453,3816,36025,36025,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.913513e+00,22408800085,0,0,0
86,3.532649420105e+08,3.532651249976e+08,1.829870540500e+02,49528,13240,3794,36288,36288,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800086,0,0,0
87,3.532651290118e+08,3.532653119926e+08,1.829808810353e+02,49482,13407,3960,36075,36075,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800087,0,0,0
88,3.532653160114e+08,3.532654979967e+08,1.819853138924e+02,49547,13233,3870,36314,36314,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800088,0,0,0
89,3.532655020125e+08,3.532656839988e+08,1.819863626957e+02,49399,12950,3791,36449,36449,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.180328e+00,22408800089,0,0,0
90,3.532656880134e+08,3.532658689998e+08,1.809864116907e+02,49453,13285,3837,36168,36168,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.076924e+00,22408800090,0,0,0
91,3.532658730115e+08,3.532660549998e+08,1.819882956147e+02,49609,13282,3942,36327,36327,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800091,0,0,0
92,3.532660590131e+08,3.532662419992e+08,1.829860615134e+02,49441,13314,4021,36127,36127,0,1,e,L,2018,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408800092,0,0,0
