#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245436480000e+08,3.245437090000e+08,5.698361e+01,9.665182e-01,5.195082e+01,9.228504e-01,9.116801e-01,4.812942e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245437090000e+08,3.245437700000e+08,5.637705e+01,9.613605e-01,5.152459e+01,9.190568e-01,9.139284e-01,4.782664e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245437700000e+08,3.245438310000e+08,5.618033e+01,9.596817e-01,5.093443e+01,9.137782e-01,9.066238e-01,4.970207e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245438310000e+08,3.245438920000e+08,5.642623e+01,9.617797e-01,5.096721e+01,9.140723e-01,9.032539e-01,5.038674e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245438920000e+08,3.245439530000e+08,5.759016e+01,9.716486e-01,5.196721e+01,9.229960e-01,9.023626e-01,5.007944e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245439530000e+08,3.245440140000e+08,5.690164e+01,9.658228e-01,5.186885e+01,9.221220e-01,9.115528e-01,4.819540e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245440140000e+08,3.245440750000e+08,5.855738e+01,9.797740e-01,5.319672e+01,9.338508e-01,9.084547e-01,4.825186e-03,2.400000e+01,1.700000e+01,1.007000e+03,36375600038
3.245441320000e+08,3.245441930000e+08,5.736066e+01,9.697106e-01,5.213115e+01,9.244506e-01,9.088311e-01,4.866234e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245441930000e+08,3.245442540000e+08,5.744262e+01,9.704032e-01,5.152459e+01,9.190568e-01,8.969749e-01,5.135464e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245442540000e+08,3.245443150000e+08,5.662295e+01,9.634548e-01,5.172131e+01,9.208096e-01,9.134337e-01,4.784668e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245443150000e+08,3.245443760000e+08,5.768853e+01,9.724780e-01,5.239344e+01,9.267734e-01,9.082125e-01,4.867162e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245443760000e+08,3.245444370000e+08,5.459016e+01,9.460025e-01,4.977049e+01,9.032772e-01,9.117117e-01,4.916525e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245444370000e+08,3.245444980000e+08,5.649180e+01,9.623384e-01,5.088525e+01,9.133369e-01,9.007545e-01,5.093320e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245444980000e+08,3.245445590000e+08,5.554099e+01,9.542054e-01,5.059016e+01,9.106849e-01,9.108618e-01,4.895379e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245445590000e+08,3.245446200000e+08,5.713115e+01,9.677687e-01,5.150820e+01,9.189106e-01,9.015782e-01,5.045985e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245446200000e+08,3.245446810000e+08,5.588525e+01,9.571581e-01,5.060656e+01,9.108324e-01,9.055442e-01,5.009054e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245446810000e+08,3.245447420000e+08,5.824590e+01,9.771647e-01,5.316393e+01,9.335631e-01,9.127498e-01,4.734363e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245447420000e+08,3.245448030000e+08,5.706557e+01,9.672131e-01,5.165574e+01,9.202257e-01,9.051996e-01,4.965067e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245448030000e+08,3.245448640000e+08,5.726229e+01,9.688788e-01,5.198361e+01,9.231415e-01,9.078156e-01,4.894724e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245448640000e+08,3.245449250000e+08,5.711475e+01,9.676298e-01,5.165574e+01,9.202257e-01,9.044202e-01,4.981144e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600039
3.245449850000e+08,3.245450460000e+08,5.539344e+01,9.529371e-01,5.078688e+01,9.124538e-01,9.168393e-01,4.750196e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245450460000e+08,3.245451070000e+08,5.540984e+01,9.530782e-01,5.026229e+01,9.077290e-01,9.071006e-01,4.993164e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245451070000e+08,3.245451680000e+08,5.618033e+01,9.596817e-01,5.137705e+01,9.177400e-01,9.145025e-01,4.776525e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245451680000e+08,3.245452290000e+08,5.529508e+01,9.520907e-01,5.119672e+01,9.161280e-01,9.258820e-01,4.510571e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245452290000e+08,3.245452900000e+08,5.640984e+01,9.616399e-01,5.139344e+01,9.178864e-01,9.110724e-01,4.852354e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245452900000e+08,3.245453510000e+08,5.744262e+01,9.704032e-01,5.231147e+01,9.260482e-01,9.106735e-01,4.818251e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245453510000e+08,3.245454120000e+08,5.781967e+01,9.735828e-01,5.270492e+01,9.295241e-01,9.115396e-01,4.781450e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245454120000e+08,3.245454730000e+08,5.808197e+01,9.757886e-01,5.303279e+01,9.324108e-01,9.130680e-01,4.733211e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245454730000e+08,3.245455340000e+08,5.772131e+01,9.727544e-01,5.211475e+01,9.243053e-01,9.028685e-01,4.990675e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245455340000e+08,3.245455950000e+08,5.629508e+01,9.606614e-01,5.106557e+01,9.149538e-01,9.071054e-01,4.953634e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245455950000e+08,3.245456560000e+08,5.549180e+01,9.537828e-01,5.063934e+01,9.111274e-01,9.125554e-01,4.855308e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245456560000e+08,3.245457170000e+08,5.696721e+01,9.663792e-01,5.216393e+01,9.247413e-01,9.156834e-01,4.713589e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245457170000e+08,3.245457780000e+08,5.696721e+01,9.663792e-01,5.206557e+01,9.238690e-01,9.139568e-01,4.757115e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600040
3.245458430000e+08,3.245459040000e+08,5.845901e+01,9.789507e-01,5.296721e+01,9.318342e-01,9.060572e-01,4.885612e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245459040000e+08,3.245459650000e+08,5.660656e+01,9.633153e-01,5.104918e+01,9.148070e-01,9.018245e-01,5.063658e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245459650000e+08,3.245460260000e+08,5.683607e+01,9.652662e-01,5.159016e+01,9.196414e-01,9.077012e-01,4.915782e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245460260000e+08,3.245460870000e+08,5.795082e+01,9.746864e-01,5.280328e+01,9.303910e-01,9.111740e-01,4.784935e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245460870000e+08,3.245461480000e+08,5.759016e+01,9.716486e-01,5.232787e+01,9.261932e-01,9.086251e-01,4.861460e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245461480000e+08,3.245462090000e+08,5.713115e+01,9.677687e-01,5.159016e+01,9.196414e-01,9.030129e-01,5.013055e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245462090000e+08,3.245462700000e+08,5.768853e+01,9.724780e-01,5.208197e+01,9.240145e-01,9.028133e-01,4.993358e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245462700000e+08,3.245463310000e+08,5.804918e+01,9.755132e-01,5.265574e+01,9.290903e-01,9.070884e-01,4.878618e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245463310000e+08,3.245463920000e+08,5.870492e+01,9.810075e-01,5.290164e+01,9.312572e-01,9.011449e-01,4.987635e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245463920000e+08,3.245464530000e+08,5.531147e+01,9.522319e-01,5.050820e+01,9.099468e-01,9.131594e-01,4.847994e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245464530000e+08,3.245465140000e+08,5.663934e+01,9.635942e-01,5.165574e+01,9.202257e-01,9.120116e-01,4.819355e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245465140000e+08,3.245465750000e+08,5.695082e+01,9.662401e-01,5.168853e+01,9.205177e-01,9.075993e-01,4.913260e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245465750000e+08,3.245466360000e+08,5.711475e+01,9.676298e-01,5.200000e+01,9.232870e-01,9.104478e-01,4.837563e-03,2.400000e+01,1.700000e+01,1.008000e+03,36375600041
3.245475420000e+08,3.245476030000e+08,5.468853e+01,9.468544e-01,4.977049e+01,9.032772e-01,9.100720e-01,4.953046e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245476030000e+08,3.245476640000e+08,5.867213e+01,9.807335e-01,5.316393e+01,9.335631e-01,9.061190e-01,4.875291e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245476640000e+08,3.245477250000e+08,5.665574e+01,9.637337e-01,5.150820e+01,9.189106e-01,9.091435e-01,4.888857e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245477250000e+08,3.245477860000e+08,5.757377e+01,9.715104e-01,5.254099e+01,9.280774e-01,9.125854e-01,4.765971e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245477860000e+08,3.245478470000e+08,5.570492e+01,9.556125e-01,5.032787e+01,9.083210e-01,9.034726e-01,5.066069e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245478470000e+08,3.245479080000e+08,5.772131e+01,9.727544e-01,5.259016e+01,9.285116e-01,9.111048e-01,4.796123e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245479080000e+08,3.245479690000e+08,5.650820e+01,9.624780e-01,5.145901e+01,9.184718e-01,9.106469e-01,4.858578e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245479690000e+08,3.245480300000e+08,5.611475e+01,9.591215e-01,5.096721e+01,9.140723e-01,9.082676e-01,4.933610e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245480300000e+08,3.245480910000e+08,5.688525e+01,9.656838e-01,5.163934e+01,9.200797e-01,9.077810e-01,4.911747e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245480910000e+08,3.245481520000e+08,5.645901e+01,9.620591e-01,5.106557e+01,9.149538e-01,9.044715e-01,5.008784e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245481520000e+08,3.245482130000e+08,5.900000e+01,9.834699e-01,5.393443e+01,9.403036e-01,9.141428e-01,4.669865e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245482130000e+08,3.245482740000e+08,5.690164e+01,9.658228e-01,5.232787e+01,9.261932e-01,9.196197e-01,4.614787e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245482740000e+08,3.245483350000e+08,5.691803e+01,9.659619e-01,5.183607e+01,9.218305e-01,9.107143e-01,4.839408e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600043
3.245483930000e+08,3.245484540000e+08,5.744262e+01,9.704032e-01,5.263934e+01,9.289457e-01,9.163813e-01,4.676358e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245484540000e+08,3.245485150000e+08,5.729508e+01,9.691561e-01,5.267213e+01,9.292349e-01,9.193133e-01,4.606904e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245485150000e+08,3.245485760000e+08,5.755738e+01,9.713720e-01,5.288525e+01,9.311129e-01,9.188265e-01,4.609018e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245485760000e+08,3.245486370000e+08,5.688525e+01,9.656838e-01,5.170492e+01,9.206637e-01,9.089337e-01,4.884051e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245486370000e+08,3.245486980000e+08,5.706557e+01,9.672131e-01,5.181967e+01,9.216847e-01,9.080724e-01,4.897012e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245486980000e+08,3.245487590000e+08,5.840984e+01,9.785389e-01,5.344262e+01,9.360067e-01,9.149593e-01,4.673114e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245487590000e+08,3.245488200000e+08,5.990164e+01,9.909562e-01,5.467213e+01,9.467124e-01,9.126984e-01,4.669717e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245488200000e+08,3.245488810000e+08,5.588525e+01,9.571581e-01,5.091803e+01,9.136311e-01,9.111176e-01,4.873956e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245488810000e+08,3.245489420000e+08,5.606557e+01,9.587011e-01,5.096721e+01,9.140723e-01,9.090644e-01,4.916447e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245489420000e+08,3.245490030000e+08,5.647541e+01,9.621987e-01,5.181967e+01,9.216847e-01,9.175617e-01,4.685841e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245490030000e+08,3.245490640000e+08,5.695082e+01,9.662401e-01,5.177049e+01,9.212473e-01,9.090385e-01,4.878710e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245490640000e+08,3.245491250000e+08,5.590164e+01,9.572985e-01,5.080328e+01,9.126011e-01,9.087977e-01,4.930141e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245491250000e+08,3.245491860000e+08,5.677049e+01,9.647092e-01,5.190164e+01,9.224134e-01,9.142362e-01,4.758335e-03,2.400000e+01,2.000000e+01,1.008000e+03,36375600044
3.245492410000e+08,3.245493020000e+08,5.663934e+01,9.635942e-01,5.131147e+01,9.171541e-01,9.059334e-01,4.966401e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245493020000e+08,3.245493630000e+08,5.885246e+01,9.822395e-01,5.404918e+01,9.413034e-01,9.183844e-01,4.569321e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245493630000e+08,3.245494240000e+08,5.878688e+01,9.816921e-01,5.380328e+01,9.391597e-01,9.152259e-01,4.651475e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245494240000e+08,3.245494850000e+08,5.690164e+01,9.658228e-01,5.162295e+01,9.199336e-01,9.072313e-01,4.924163e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245494850000e+08,3.245495460000e+08,5.604918e+01,9.585609e-01,5.119672e+01,9.161280e-01,9.134250e-01,4.809315e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245495460000e+08,3.245496070000e+08,5.750820e+01,9.709569e-01,5.268853e+01,9.293795e-01,9.161916e-01,4.678506e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245496070000e+08,3.245496680000e+08,5.785246e+01,9.738588e-01,5.296721e+01,9.318342e-01,9.155568e-01,4.680575e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245496680000e+08,3.245497290000e+08,5.640984e+01,9.616399e-01,5.142623e+01,9.181791e-01,9.116536e-01,4.838014e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245497290000e+08,3.245497900000e+08,5.636066e+01,9.612207e-01,5.145901e+01,9.184718e-01,9.130308e-01,4.805875e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245497900000e+08,3.245498510000e+08,5.790164e+01,9.742727e-01,5.308197e+01,9.328431e-01,9.167610e-01,4.648160e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245498510000e+08,3.245499120000e+08,5.765574e+01,9.722016e-01,5.308197e+01,9.328431e-01,9.206710e-01,4.557030e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245499120000e+08,3.245499730000e+08,5.668853e+01,9.640124e-01,5.132787e+01,9.173006e-01,9.054367e-01,4.975971e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245499730000e+08,3.245500340000e+08,5.827869e+01,9.774397e-01,5.314754e+01,9.334191e-01,9.119550e-01,4.752469e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600045
3.245500860000e+08,3.245501470000e+08,5.691803e+01,9.659619e-01,5.198361e+01,9.231415e-01,9.133065e-01,4.775422e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245501470000e+08,3.245502080000e+08,5.691803e+01,9.659619e-01,5.201639e+01,9.234326e-01,9.138825e-01,4.761031e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245502080000e+08,3.245502690000e+08,5.639344e+01,9.615002e-01,5.178688e+01,9.213932e-01,9.183140e-01,4.669714e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245502690000e+08,3.245503300000e+08,5.844262e+01,9.788135e-01,5.359016e+01,9.372979e-01,9.169706e-01,4.621299e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245503300000e+08,3.245503910000e+08,5.822951e+01,9.770272e-01,5.357377e+01,9.371545e-01,9.200450e-01,4.550832e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245503910000e+08,3.245504520000e+08,5.747541e+01,9.706801e-01,5.268853e+01,9.293795e-01,9.167142e-01,4.666557e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245504520000e+08,3.245505130000e+08,5.685246e+01,9.654054e-01,5.222951e+01,9.253224e-01,9.186851e-01,4.641184e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245505130000e+08,3.245505740000e+08,5.863934e+01,9.804595e-01,5.357377e+01,9.371545e-01,9.136147e-01,4.697231e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245505740000e+08,3.245506350000e+08,5.762295e+01,9.719251e-01,5.295082e+01,9.316900e-01,9.189189e-01,4.604004e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245506350000e+08,3.245506960000e+08,5.786885e+01,9.739968e-01,5.277049e+01,9.301022e-01,9.118980e-01,4.770662e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245506960000e+08,3.245507570000e+08,5.654099e+01,9.627572e-01,5.196721e+01,9.229960e-01,9.191070e-01,4.642929e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245507570000e+08,3.245508180000e+08,5.737705e+01,9.698491e-01,5.249180e+01,9.276429e-01,9.148571e-01,4.717552e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245508180000e+08,3.245508790000e+08,5.613115e+01,9.592615e-01,5.144262e+01,9.183255e-01,9.164720e-01,4.728342e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600046
3.245509320000e+08,3.245509930000e+08,5.675410e+01,9.645699e-01,5.178688e+01,9.213932e-01,9.124783e-01,4.802922e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245509930000e+08,3.245510540000e+08,5.596721e+01,9.578598e-01,5.108197e+01,9.151007e-01,9.127123e-01,4.830718e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245510540000e+08,3.245511150000e+08,5.736066e+01,9.697106e-01,5.216393e+01,9.247413e-01,9.094027e-01,4.852481e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245511150000e+08,3.245511760000e+08,5.711475e+01,9.676298e-01,5.201639e+01,9.234326e-01,9.107348e-01,4.830566e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245511760000e+08,3.245512370000e+08,5.596721e+01,9.578598e-01,5.104918e+01,9.148070e-01,9.121265e-01,4.845344e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245512370000e+08,3.245512980000e+08,5.811475e+01,9.760640e-01,5.308197e+01,9.328431e-01,9.133992e-01,4.723710e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245512980000e+08,3.245513590000e+08,5.888525e+01,9.825131e-01,5.418033e+01,9.424447e-01,9.201002e-01,4.523996e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245513590000e+08,3.245514200000e+08,5.786885e+01,9.739968e-01,5.280328e+01,9.303910e-01,9.124646e-01,4.756774e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245514200000e+08,3.245514810000e+08,5.840984e+01,9.785389e-01,5.367213e+01,9.380144e-01,9.188886e-01,4.573667e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245514810000e+08,3.245515420000e+08,5.704918e+01,9.670742e-01,5.203279e+01,9.235781e-01,9.120690e-01,4.800598e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245515420000e+08,3.245516030000e+08,5.686885e+01,9.655445e-01,5.216393e+01,9.247413e-01,9.172672e-01,4.677186e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245516030000e+08,3.245516640000e+08,5.829508e+01,9.775771e-01,5.293443e+01,9.315457e-01,9.080427e-01,4.845798e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245516640000e+08,3.245517250000e+08,5.947541e+01,9.874243e-01,5.445901e+01,9.448655e-01,9.156560e-01,4.613808e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600047
3.245517750000e+08,3.245518360000e+08,5.570492e+01,9.556125e-01,5.080328e+01,9.126011e-01,9.120070e-01,4.859722e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245518360000e+08,3.245518970000e+08,5.965574e+01,9.889200e-01,5.429508e+01,9.434423e-01,9.101402e-01,4.740738e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245518970000e+08,3.245519580000e+08,5.847541e+01,9.790879e-01,5.385246e+01,9.395888e-01,9.209419e-01,4.517911e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245519580000e+08,3.245520190000e+08,5.739344e+01,9.699877e-01,5.280328e+01,9.303910e-01,9.200228e-01,4.584439e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245520190000e+08,3.245520800000e+08,5.781967e+01,9.735828e-01,5.255738e+01,9.282222e-01,9.089878e-01,4.843129e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245520800000e+08,3.245521410000e+08,5.852459e+01,9.794996e-01,5.350820e+01,9.365808e-01,9.142857e-01,4.685258e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245521410000e+08,3.245522020000e+08,5.962295e+01,9.886483e-01,5.426229e+01,9.431574e-01,9.100907e-01,4.743216e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245522020000e+08,3.245522630000e+08,5.781967e+01,9.735828e-01,5.321312e+01,9.339947e-01,9.203289e-01,4.559520e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245522630000e+08,3.245523240000e+08,5.545901e+01,9.535010e-01,5.096721e+01,9.140723e-01,9.190068e-01,4.690645e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245523240000e+08,3.245523850000e+08,5.660656e+01,9.633153e-01,5.162295e+01,9.199336e-01,9.119606e-01,4.822012e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245523850000e+08,3.245524460000e+08,5.960656e+01,9.885124e-01,5.475410e+01,9.474218e-01,9.185919e-01,4.535063e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245524460000e+08,3.245525070000e+08,5.706557e+01,9.672131e-01,5.198361e+01,9.231415e-01,9.109451e-01,4.827508e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245525070000e+08,3.245525680000e+08,5.542623e+01,9.532191e-01,5.073771e+01,9.120119e-01,9.154096e-01,4.785702e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600048
3.245526180000e+08,3.245526790000e+08,5.665574e+01,9.637337e-01,5.157377e+01,9.194953e-01,9.103009e-01,4.860709e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245526790000e+08,3.245527400000e+08,5.740984e+01,9.701262e-01,5.249180e+01,9.276429e-01,9.143347e-01,4.729303e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245527400000e+08,3.245528010000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245528010000e+08,3.245528620000e+08,5.701639e+01,9.667963e-01,5.160656e+01,9.197875e-01,9.051179e-01,4.969126e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245528620000e+08,3.245529230000e+08,5.711475e+01,9.676298e-01,5.206557e+01,9.238690e-01,9.115959e-01,4.809482e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245529230000e+08,3.245529840000e+08,5.742623e+01,9.702647e-01,5.247541e+01,9.274980e-01,9.137882e-01,4.742268e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245529840000e+08,3.245530450000e+08,5.800000e+01,9.750999e-01,5.309836e+01,9.329871e-01,9.154890e-01,4.676322e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245530450000e+08,3.245531060000e+08,5.640984e+01,9.616399e-01,5.155738e+01,9.193492e-01,9.139785e-01,4.780014e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245531060000e+08,3.245531670000e+08,5.770492e+01,9.726161e-01,5.277049e+01,9.301022e-01,9.144886e-01,4.713351e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245531670000e+08,3.245532280000e+08,5.891803e+01,9.827865e-01,5.401639e+01,9.410179e-01,9.168058e-01,4.606766e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245532280000e+08,3.245532890000e+08,5.908197e+01,9.841529e-01,5.431147e+01,9.435847e-01,9.192564e-01,4.538162e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245532890000e+08,3.245533500000e+08,5.634426e+01,9.610809e-01,5.150820e+01,9.189106e-01,9.141693e-01,4.777986e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245533500000e+08,3.245534110000e+08,5.685246e+01,9.654054e-01,5.185246e+01,9.219763e-01,9.120530e-01,4.809289e-03,2.400000e+01,1.900000e+01,1.008000e+03,36375600049
3.245534630000e+08,3.245535240000e+08,5.578688e+01,9.563154e-01,5.106557e+01,9.149538e-01,9.153688e-01,4.771252e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245535240000e+08,3.245535850000e+08,5.772131e+01,9.727544e-01,5.267213e+01,9.292349e-01,9.125249e-01,4.761367e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245535850000e+08,3.245536460000e+08,5.749180e+01,9.708185e-01,5.214754e+01,9.245960e-01,9.070430e-01,4.903283e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245536460000e+08,3.245537070000e+08,5.755738e+01,9.713720e-01,5.288525e+01,9.311129e-01,9.188265e-01,4.609018e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245537070000e+08,3.245537680000e+08,5.721312e+01,9.684626e-01,5.204918e+01,9.237236e-01,9.097421e-01,4.850528e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
3.245537680000e+08,3.245538290000e+08,5.545901e+01,9.535010e-01,5.024590e+01,9.075810e-01,9.060006e-01,5.017366e-03,2.400000e+01,1.800000e+01,1.008000e+03,36375600050
