#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.246060500231e+08,3.246068909980e+08,8.409749385715e+02,48272,48142,43839,130,130,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106888e+00,36375700010,0,0,0
11,3.246068970087e+08,3.246077299671e+08,8.329583795071e+02,48325,48214,44106,111,111,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.517982e+00,36375700011,0,0,0
12,3.246077360136e+08,3.246085789818e+08,8.429681667686e+02,48286,48184,43909,102,102,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.843602e+00,36375700012,0,0,0
13,3.246085850107e+08,3.246094259938e+08,8.409830817580e+02,48304,48191,43980,113,113,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.290973e+00,36375700013,0,0,0
14,3.246094320139e+08,3.246102699897e+08,8.379757519960e+02,48297,48197,44197,100,100,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.644813e+00,36375700014,0,0,0
15,3.246102760622e+08,3.246111189929e+08,8.429307185411e+02,48267,48178,43940,89,89,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.318724e+00,36375700015,0,0,0
16,3.246111250135e+08,3.246119599601e+08,8.349465752840e+02,48297,48194,43869,103,103,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.825360e+00,36375700016,0,0,0
17,3.246119660352e+08,3.246128039933e+08,8.379580861926e+02,48309,48205,44080,104,104,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.482718e+00,36375700017,0,0,0
18,3.246128100160e+08,3.246136479914e+08,8.379753178954e+02,48261,48162,43832,99,99,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.151368e+00,36375700018,0,0,0
19,3.246136540191e+08,3.246144949819e+08,8.409628747702e+02,48285,48191,43971,94,94,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.624702e+00,36375700019,0,0,0
20,3.246145010469e+08,3.246153439840e+08,8.429370622635e+02,48284,48172,44017,112,112,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.746447e+00,36375700020,0,0,0
21,3.246153500250e+08,3.246161879982e+08,8.379731552601e+02,48302,48197,44082,105,105,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.935636e+00,36375700021,0,0,0
22,3.246161941342e+08,3.246170289896e+08,8.348554764390e+02,48291,48194,44170,97,97,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.947370e+00,36375700022,0,0,0
23,3.246170350357e+08,3.246178769890e+08,8.419532770514e+02,48250,48132,43845,118,118,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.633451e+00,36375700023,0,0,0
24,3.246178840107e+08,3.246187259244e+08,8.419137024879e+02,48268,48148,43845,120,120,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.748516e+00,36375700024,0,0,0
25,3.246187320226e+08,3.246195759894e+08,8.439668366909e+02,48313,48197,44091,116,116,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.623671e+00,36375700025,0,0,0
26,3.246195820107e+08,3.246204219970e+08,8.399863154888e+02,48277,48156,43966,121,121,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.405468e+00,36375700026,0,0,0
27,3.246204280092e+08,3.246212699978e+08,8.419885839224e+02,48281,48192,44026,89,89,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.419929e+00,36375700027,0,0,0
28,3.246212760291e+08,3.246221169851e+08,8.409560142159e+02,48267,48190,44127,77,77,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.591447e+00,36375700028,0,0,0
29,3.246221230210e+08,3.246229599788e+08,8.369577268958e+02,48312,48235,44200,77,77,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.309071e+00,36375700029,0,0,0
30,3.246229661176e+08,3.246238049884e+08,8.388708581924e+02,48319,48236,44108,83,83,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.617856e+00,36375700030,0,0,0
31,3.246238110225e+08,3.246246469998e+08,8.359773280025e+02,48309,48223,44273,86,86,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.569893e+00,36375700031,0,0,0
32,3.246246530405e+08,3.246254909584e+08,8.379179514050e+02,48284,48215,44094,69,69,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.879618e+00,36375700032,0,0,0
33,3.246254970137e+08,3.246263379820e+08,8.409682620168e+02,48289,48210,44152,79,79,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.007122e+00,36375700033,0,0,0
34,3.246263440179e+08,3.246271769999e+08,8.329819938540e+02,48314,48228,44170,86,86,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.218225e+00,36375700034,0,0,0
35,3.246271830295e+08,3.246280189825e+08,8.359530365467e+02,48321,48249,44056,72,72,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.813620e+00,36375700035,0,0,0
36,3.246280250084e+08,3.246288699709e+08,8.449624683261e+02,48244,48153,44118,91,91,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737589e+00,36375700036,0,0,0
37,3.246288760233e+08,3.246297149964e+08,8.389730876088e+02,48281,48193,44232,88,88,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.985710e+00,36375700037,0,0,0
38,3.246297210223e+08,3.246305589968e+08,8.379745244384e+02,48322,48245,44195,77,77,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.368296e+00,36375700038,0,0,0
39,3.246305650309e+08,3.246313999688e+08,8.349379041195e+02,48323,48252,44236,71,71,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.974882e+00,36375700039,0,0,0
40,3.246314060129e+08,3.246322509970e+08,8.449841220975e+02,48276,48193,44022,83,83,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.367608e+00,36375700040,0,0,0
41,3.246322570135e+08,3.246330959971e+08,8.389835964441e+02,48275,48187,44211,88,88,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.173809e+00,36375700041,0,0,0
42,3.246331020358e+08,3.246339379937e+08,8.359579910636e+02,48320,48261,44330,59,59,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36375700042,0,0,0
43,3.246339440598e+08,3.246347879715e+08,8.439117240310e+02,48300,48215,44138,85,85,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36375700043,0,0,0
44,3.246347940204e+08,3.246356379655e+08,8.439451815486e+02,48252,48183,44175,69,69,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.385798e+00,36375700044,0,0,0
45,3.246356450251e+08,3.246364859475e+08,8.409223752618e+02,48297,48214,44275,83,83,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.640143e+00,36375700045,0,0,0
46,3.246364920297e+08,3.246373219960e+08,8.299662585855e+02,48299,48219,44153,80,80,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.255112e+00,36375700046,0,0,0
47,3.246373280096e+08,3.246381639790e+08,8.359694030881e+02,48319,48238,44260,81,81,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.753884e+00,36375700047,0,0,0
48,3.246381700136e+08,3.246390109996e+08,8.409860495329e+02,48246,48168,44127,78,78,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.520190e+00,36375700048,0,0,0
49,3.246390180188e+08,3.246398619495e+08,8.439306539297e+02,48271,48193,44195,78,78,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.907690e+00,36375700049,0,0,0
50,3.246398680120e+08,3.246407049915e+08,8.369794600606e+02,48316,48239,44209,77,77,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.287588e+00,36375700050,0,0,0
51,3.246407111165e+08,3.246415459880e+08,8.348714265823e+02,48304,48222,44041,82,82,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.284687e+00,36375700051,0,0,0
52,3.246415520435e+08,3.246423919965e+08,8.399530639648e+02,48311,48243,44213,68,68,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.360287e+00,36375700052,0,0,0
53,3.246423980112e+08,3.246432299581e+08,8.319469343424e+02,48307,48243,44238,64,64,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.188476e+00,36375700053,0,0,0
54,3.246432360251e+08,3.246440729938e+08,8.369686784744e+02,48318,48248,44085,70,70,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.150356e+00,36375700054,0,0,0
55,3.246440790077e+08,3.246449219878e+08,8.429800493121e+02,48254,48174,44003,80,80,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.926541e+00,36375700055,0,0,0
56,3.246449280307e+08,3.246457639861e+08,8.359553900361e+02,48267,48194,44099,73,73,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.804062e+00,36375700056,0,0,0
57,3.246457700101e+08,3.246466049865e+08,8.349763776064e+02,48306,48200,43987,106,106,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142345e+00,36375700057,0,0,0
58,3.246466110112e+08,3.246474479944e+08,8.369831711054e+02,48306,48191,43957,115,115,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.498805e+00,36375700058,0,0,0
59,3.246474540133e+08,3.246482909978e+08,8.369845415354e+02,48285,48161,43917,124,124,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.429593e+00,36375700059,0,0,0
60,3.246482970151e+08,3.246491379901e+08,8.409749390483e+02,48306,48173,43805,133,133,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.815913e+00,36375700060,0,0,0
61,3.246491440228e+08,3.246499819844e+08,8.379616230130e+02,48270,48158,44046,112,112,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.176402e+00,36375700061,0,0,0
62,3.246499880156e+08,3.246508329719e+08,8.449562671781e+02,48263,48158,43921,105,105,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36375700062,0,0,0
63,3.246508390185e+08,3.246516799854e+08,8.409668614268e+02,48293,48167,43958,126,126,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.200711e+00,36375700063,0,0,0
64,3.246516860368e+08,3.246525269535e+08,8.409167281389e+02,48314,48191,43709,123,123,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.654394e+00,36375700064,0,0,0
65,3.246525330131e+08,3.246533679671e+08,8.349539734721e+02,48276,48169,43881,107,107,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.837320e+00,36375700065,0,0,0
66,3.246533740235e+08,3.246542119679e+08,8.379444053769e+02,48263,48145,43739,118,118,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598335e+00,36375700066,0,0,0
67,3.246542190117e+08,3.246550659959e+08,8.469842033982e+02,48262,48150,43950,112,112,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.108492e+00,36375700067,0,0,0
68,3.246550720214e+08,3.246559109954e+08,8.389739736915e+02,48297,48203,43878,94,94,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.492862e+00,36375700068,0,0,0
69,3.246559170266e+08,3.246567579947e+08,8.409681727886e+02,48304,48212,44408,92,92,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.210217e+00,36375700069,0,0,0
70,3.246567640087e+08,3.246576019783e+08,8.379696111679e+02,48314,48219,44124,95,95,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.469609e+00,36375700070,0,0,0
71,3.246576080362e+08,3.246584489943e+08,8.409581425786e+02,48296,48201,44272,95,95,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.538008e+00,36375700071,0,0,0
72,3.246584550112e+08,3.246592909688e+08,8.359575996995e+02,48299,48229,44155,70,70,0,1,e,S,2017,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.164874e+00,36375700072,0,0,0
