#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.750061850608e+08,3.750073029918e+08,1.117930922031e+03,47760,47713,42824,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000027,0,0,0
28,3.750073070029e+08,3.750084268895e+08,1.119886591852e+03,47740,47698,42979,42,42,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000028,0,0,0
29,3.750084310317e+08,3.750095509984e+08,1.119966748834e+03,47758,47714,43056,44,44,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000029,0,0,0
30,3.750095550037e+08,3.750106709995e+08,1.115995806515e+03,47753,47713,43026,40,40,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000030,0,0,0
31,3.750106750041e+08,3.750118009607e+08,1.125956553519e+03,47715,47662,42946,53,53,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000031,0,0,0
32,3.750118050033e+08,3.750129309940e+08,1.125990695417e+03,47710,47670,42909,40,40,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000032,0,0,0
33,3.750129350436e+08,3.750140569856e+08,1.121941985071e+03,47719,47666,42896,53,53,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000033,0,0,0
34,3.750140610404e+08,3.750150899587e+08,1.028918260098e+03,43308,43263,39053,45,45,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000034,0,0,0
35,3.750151980097e+08,3.750163299730e+08,1.131963335454e+03,47682,47638,42695,44,44,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000035,0,0,0
36,3.750163350477e+08,3.750174739850e+08,1.138937329948e+03,47700,47647,42654,53,53,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000036,0,0,0
37,3.750174780013e+08,3.750186119993e+08,1.133997962654e+03,47730,47684,42780,46,46,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000037,0,0,0
38,3.750186160191e+08,3.750197579988e+08,1.141979667664e+03,47709,47661,42704,48,48,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000038,0,0,0
39,3.750197620243e+08,3.750209059993e+08,1.143975070357e+03,47670,47626,42545,44,44,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000039,0,0,0
40,3.750209100146e+08,3.750220469899e+08,1.136975351632e+03,47716,47663,42913,53,53,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000040,0,0,0
41,3.750220510126e+08,3.750231939953e+08,1.142982765436e+03,47686,47630,42948,56,56,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000041,0,0,0
42,3.750231980116e+08,3.750243349851e+08,1.136973557830e+03,47719,47663,42885,56,56,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000042,0,0,0
43,3.750243390343e+08,3.750254869972e+08,1.147962900162e+03,47680,47637,42791,43,43,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000043,0,0,0
44,3.750254910078e+08,3.750266199125e+08,1.128904747248e+03,47732,47674,42946,58,58,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000044,0,0,0
45,3.750266240277e+08,3.750277569990e+08,1.132971315742e+03,47734,47687,42850,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000045,0,0,0
46,3.750277600292e+08,3.750289019852e+08,1.141955978751e+03,47706,47644,42848,62,62,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000046,0,0,0
47,3.750289060024e+08,3.750300469998e+08,1.140997431219e+03,47709,47664,42800,45,45,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000047,0,0,0
48,3.750300510493e+08,3.750311929797e+08,1.141930418193e+03,47671,47616,42736,55,55,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000048,0,0,0
49,3.750311970198e+08,3.750323319929e+08,1.134973066092e+03,47728,47671,42860,57,57,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000049,0,0,0
50,3.750323361075e+08,3.750334719927e+08,1.135885153472e+03,47690,47644,42694,46,46,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000050,0,0,0
51,3.750334770179e+08,3.750346239961e+08,1.146978232324e+03,47696,47638,42810,58,58,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000051,0,0,0
52,3.750346280720e+08,3.750357659929e+08,1.137920916080e+03,47719,47656,42812,63,63,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000052,0,0,0
53,3.750357690004e+08,3.750369089778e+08,1.139977392912e+03,47699,47630,42832,69,69,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000053,0,0,0
54,3.750369130214e+08,3.750380499631e+08,1.136941667855e+03,47721,47674,42849,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000054,0,0,0
55,3.750380540168e+08,3.750391969965e+08,1.142979705930e+03,47697,47634,42807,63,63,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000055,0,0,0
56,3.750392010145e+08,3.750403349709e+08,1.133956395924e+03,47700,47643,42752,57,57,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000056,0,0,0
57,3.750403390253e+08,3.750414849868e+08,1.145961522698e+03,47692,47637,42858,55,55,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000057,0,0,0
58,3.750414890068e+08,3.750426319617e+08,1.142954855978e+03,47715,47669,42906,46,46,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000058,0,0,0
59,3.750426360091e+08,3.750437799980e+08,1.143988958657e+03,47671,47603,42764,68,68,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000059,0,0,0
60,3.750437850067e+08,3.750449219071e+08,1.136900439978e+03,47724,47678,42882,46,46,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000060,0,0,0
61,3.750449260042e+08,3.750460619717e+08,1.135967437923e+03,47696,47656,42915,40,40,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000061,0,0,0
62,3.750460660022e+08,3.750471969672e+08,1.130964941263e+03,47715,47667,42663,48,48,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000062,0,0,0
63,3.750472010243e+08,3.750483399762e+08,1.138951906204e+03,47719,47655,42807,64,64,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000063,0,0,0
64,3.750483440027e+08,3.750494769817e+08,1.132979012430e+03,47723,47665,42916,58,58,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000064,0,0,0
65,3.750494810112e+08,3.750506179854e+08,1.136974229276e+03,47722,47672,42892,50,50,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000065,0,0,0
66,3.750506210024e+08,3.750517469608e+08,1.125958449781e+03,47712,47658,42878,54,54,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000066,0,0,0
67,3.750517510241e+08,3.750528829962e+08,1.131972105086e+03,47712,47657,42820,55,55,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000067,0,0,0
68,3.750528870350e+08,3.750540119955e+08,1.124960504234e+03,47727,47660,42765,67,67,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000068,0,0,0
69,3.750540160635e+08,3.750551289860e+08,1.112922526538e+03,47735,47688,42783,47,47,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000069,0,0,0
70,3.750551330000e+08,3.750562609679e+08,1.127967888474e+03,47744,47687,42986,57,57,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000070,0,0,0
71,3.750562650180e+08,3.750573999912e+08,1.134973169267e+03,47715,47674,42865,41,41,0,1,e,A,2018,11,19,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434000071,0,0,0
