#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794537980000e+08,2.794538590000e+08,3.809836e+01,7.902932e-01,3.549180e+01,7.627797e-01,9.315835e-01,5.236889e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794538590000e+08,2.794539200000e+08,3.883607e+01,7.979078e-01,3.624590e+01,7.708405e-01,9.333052e-01,5.125961e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794539200000e+08,2.794539810000e+08,3.850820e+01,7.945325e-01,3.616393e+01,7.699685e-01,9.391230e-01,4.933399e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794539810000e+08,2.794540420000e+08,3.824590e+01,7.918220e-01,3.565574e+01,7.645392e-01,9.322760e-01,5.202190e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794540420000e+08,2.794541030000e+08,4.022951e+01,8.120961e-01,3.759016e+01,7.850046e-01,9.343928e-01,4.998080e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400033
2.794541650000e+08,2.794542260000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794542260000e+08,2.794542870000e+08,3.926229e+01,8.022743e-01,3.691803e+01,7.779548e-01,9.402923e-01,4.841655e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794542870000e+08,2.794543480000e+08,3.834426e+01,7.928395e-01,3.608197e+01,7.690954e-01,9.410004e-01,4.871967e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794543480000e+08,2.794544090000e+08,3.931147e+01,8.027767e-01,3.698361e+01,7.786454e-01,9.407840e-01,4.819922e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794544090000e+08,2.794544700000e+08,3.980328e+01,8.077826e-01,3.749180e+01,7.839769e-01,9.419275e-01,4.746458e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794544700000e+08,2.794545310000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,9.353377e-01,4.990975e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794545310000e+08,2.794545920000e+08,3.945901e+01,8.042818e-01,3.690164e+01,7.777821e-01,9.351890e-01,5.018061e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794545920000e+08,2.794546530000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794546530000e+08,2.794547140000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794547140000e+08,2.794547750000e+08,4.021312e+01,8.119307e-01,3.803279e+01,7.896128e-01,9.457807e-01,4.572181e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794547750000e+08,2.794548360000e+08,4.050820e+01,8.149042e-01,3.788525e+01,7.880797e-01,9.352489e-01,4.950520e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794548360000e+08,2.794548970000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,9.270529e-01,5.309347e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794548970000e+08,2.794549580000e+08,3.886885e+01,7.982445e-01,3.645901e+01,7.731034e-01,9.380009e-01,4.952548e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794549580000e+08,2.794550190000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794550190000e+08,2.794550800000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794550800000e+08,2.794551410000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794551410000e+08,2.794552020000e+08,4.063934e+01,8.162223e-01,3.826229e+01,7.919917e-01,9.415087e-01,4.713242e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794552020000e+08,2.794552630000e+08,3.908197e+01,8.004299e-01,3.659016e+01,7.744926e-01,9.362416e-01,5.003910e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794552630000e+08,2.794553240000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.000000e+01,1.300000e+01,9.430000e+02,22323400034
2.794553660000e+08,2.794554270000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794554270000e+08,2.794554880000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,9.305263e-01,5.217263e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794554880000e+08,2.794555490000e+08,3.955738e+01,8.052835e-01,3.650820e+01,7.736246e-01,9.229175e-01,5.429759e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794555490000e+08,2.794556100000e+08,3.885246e+01,7.980762e-01,3.598361e+01,7.680463e-01,9.261603e-01,5.371725e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794556100000e+08,2.794556710000e+08,3.955738e+01,8.052835e-01,3.640984e+01,7.725818e-01,9.204310e-01,5.509204e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794556710000e+08,2.794557320000e+08,3.796721e+01,7.889317e-01,3.518033e+01,7.594252e-01,9.265976e-01,5.419153e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794557320000e+08,2.794557930000e+08,3.826229e+01,7.919917e-01,3.573771e+01,7.654176e-01,9.340189e-01,5.138512e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794557930000e+08,2.794558540000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794558540000e+08,2.794559150000e+08,3.981967e+01,8.079489e-01,3.703279e+01,7.791629e-01,9.300123e-01,5.176561e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794559150000e+08,2.794559760000e+08,3.949180e+01,8.046159e-01,3.690164e+01,7.777821e-01,9.344126e-01,5.043838e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794559760000e+08,2.794560370000e+08,3.772131e+01,7.863728e-01,3.540984e+01,7.618983e-01,9.387223e-01,4.999901e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794560370000e+08,2.794560980000e+08,3.808197e+01,7.901231e-01,3.572131e+01,7.652420e-01,9.380112e-01,5.003065e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794560980000e+08,2.794561590000e+08,3.975410e+01,8.072835e-01,3.693443e+01,7.781275e-01,9.290721e-01,5.212875e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794561590000e+08,2.794562200000e+08,3.939344e+01,8.036132e-01,3.681967e+01,7.769178e-01,9.346650e-01,5.041084e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794562200000e+08,2.794562810000e+08,4.088525e+01,8.186879e-01,3.819672e+01,7.913127e-01,9.342422e-01,4.963125e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794562810000e+08,2.794563420000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794563420000e+08,2.794564030000e+08,3.816393e+01,7.909729e-01,3.595082e+01,7.676964e-01,9.420103e-01,4.844086e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794564030000e+08,2.794564640000e+08,3.834426e+01,7.928395e-01,3.601639e+01,7.683961e-01,9.392903e-01,4.937577e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794564640000e+08,2.794565250000e+08,3.893443e+01,7.989175e-01,3.639344e+01,7.724078e-01,9.347368e-01,5.068120e-03,2.000000e+01,1.400000e+01,9.420000e+02,22323400035
2.794565870000e+08,2.794566480000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794566480000e+08,2.794567090000e+08,3.914754e+01,8.011011e-01,3.644262e+01,7.729295e-01,9.309045e-01,5.189915e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794567090000e+08,2.794567700000e+08,3.868853e+01,7.963907e-01,3.616393e+01,7.699685e-01,9.347458e-01,5.083877e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794567700000e+08,2.794568310000e+08,3.908197e+01,8.004299e-01,3.654099e+01,7.739719e-01,9.349832e-01,5.049654e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794568310000e+08,2.794568920000e+08,3.914754e+01,8.011011e-01,3.672131e+01,7.758793e-01,9.380234e-01,4.934048e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794568920000e+08,2.794569530000e+08,3.798361e+01,7.891021e-01,3.586885e+01,7.668207e-01,9.443246e-01,4.763536e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794569530000e+08,2.794570140000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794570140000e+08,2.794570750000e+08,3.814754e+01,7.908031e-01,3.568853e+01,7.648907e-01,9.355393e-01,5.090733e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794570750000e+08,2.794571360000e+08,3.854099e+01,7.948707e-01,3.611475e+01,7.694447e-01,9.370481e-01,5.009093e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794571360000e+08,2.794571970000e+08,3.785246e+01,7.877386e-01,3.552459e+01,7.631319e-01,9.385015e-01,4.999627e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794571970000e+08,2.794572580000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794572580000e+08,2.794573190000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794573190000e+08,2.794573800000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794573800000e+08,2.794574410000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794574410000e+08,2.794575020000e+08,3.847541e+01,7.941942e-01,3.622951e+01,7.706662e-01,9.416276e-01,4.839347e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794575020000e+08,2.794575630000e+08,3.978688e+01,8.076162e-01,3.722951e+01,7.812297e-01,9.357231e-01,4.978129e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794575630000e+08,2.794576240000e+08,3.875410e+01,7.970653e-01,3.631147e+01,7.715375e-01,9.369712e-01,4.998144e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794576240000e+08,2.794576850000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794576850000e+08,2.794577460000e+08,3.893443e+01,7.989175e-01,3.634426e+01,7.718858e-01,9.334737e-01,5.113472e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794577460000e+08,2.794578070000e+08,3.990164e+01,8.087801e-01,3.680328e+01,7.767448e-01,9.223500e-01,5.424481e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400036
2.794578120000e+08,2.794578730000e+08,3.955738e+01,8.052835e-01,3.655738e+01,7.741455e-01,9.241608e-01,5.389420e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794578730000e+08,2.794579340000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794579340000e+08,2.794579950000e+08,4.075410e+01,8.173738e-01,3.790164e+01,7.882501e-01,9.300081e-01,5.117016e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794579950000e+08,2.794580560000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794580560000e+08,2.794581170000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794581170000e+08,2.794581780000e+08,3.950820e+01,8.047828e-01,3.686885e+01,7.774364e-01,9.331950e-01,5.086069e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794581780000e+08,2.794582390000e+08,3.929508e+01,8.026093e-01,3.675410e+01,7.762256e-01,9.353358e-01,5.023214e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794582390000e+08,2.794583000000e+08,3.963934e+01,8.061175e-01,3.663934e+01,7.750129e-01,9.243176e-01,5.378732e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794583000000e+08,2.794583610000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794583610000e+08,2.794584220000e+08,3.945901e+01,8.042818e-01,3.618033e+01,7.701429e-01,9.169090e-01,5.626029e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794584220000e+08,2.794584830000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794584830000e+08,2.794585440000e+08,3.995082e+01,8.092784e-01,3.775410e+01,7.867144e-01,9.450144e-01,4.617598e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794585440000e+08,2.794586050000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794586050000e+08,2.794586660000e+08,3.965574e+01,8.062841e-01,3.690164e+01,7.777821e-01,9.305498e-01,5.168787e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794586660000e+08,2.794587270000e+08,4.021312e+01,8.119307e-01,3.777049e+01,7.868853e-01,9.392580e-01,4.822676e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794587270000e+08,2.794587880000e+08,3.988525e+01,8.086140e-01,3.726229e+01,7.815737e-01,9.342375e-01,5.025122e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794587880000e+08,2.794588490000e+08,3.936066e+01,8.032787e-01,3.683607e+01,7.770907e-01,9.358600e-01,5.000043e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794588490000e+08,2.794589100000e+08,3.942623e+01,8.039475e-01,3.673771e+01,7.760525e-01,9.318087e-01,5.140085e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794589100000e+08,2.794589710000e+08,3.945901e+01,8.042818e-01,3.701639e+01,7.789904e-01,9.380972e-01,4.911802e-03,2.000000e+01,1.500000e+01,9.420000e+02,22323400037
2.794590130000e+08,2.794590740000e+08,4.001639e+01,8.099423e-01,3.759016e+01,7.850046e-01,9.393691e-01,4.830380e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794590740000e+08,2.794591350000e+08,3.896721e+01,7.992539e-01,3.655738e+01,7.741455e-01,9.381573e-01,4.940460e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794591350000e+08,2.794591960000e+08,4.013115e+01,8.111027e-01,3.734426e+01,7.824327e-01,9.305556e-01,5.137882e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794591960000e+08,2.794592570000e+08,3.908197e+01,8.004299e-01,3.668853e+01,7.755329e-01,9.387584e-01,4.910742e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794592570000e+08,2.794593180000e+08,3.804918e+01,7.897829e-01,3.565574e+01,7.645392e-01,9.370961e-01,5.039569e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794593180000e+08,2.794593790000e+08,3.719672e+01,7.808856e-01,3.498361e+01,7.572989e-01,9.405024e-01,4.966065e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794593790000e+08,2.794594400000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794594400000e+08,2.794595010000e+08,3.921312e+01,8.017718e-01,3.683607e+01,7.770907e-01,9.393812e-01,4.879147e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794595010000e+08,2.794595620000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,9.354037e-01,5.002013e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794595620000e+08,2.794596230000e+08,3.890164e+01,7.985811e-01,3.619672e+01,7.703174e-01,9.304678e-01,5.221494e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794596230000e+08,2.794596840000e+08,3.906557e+01,8.002620e-01,3.668853e+01,7.755329e-01,9.391523e-01,4.896977e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794596840000e+08,2.794597450000e+08,4.100000e+01,8.198360e-01,3.811475e+01,7.904632e-01,9.296281e-01,5.114431e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794597450000e+08,2.794598060000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794598060000e+08,2.794598670000e+08,3.821312e+01,7.914824e-01,3.557377e+01,7.636600e-01,9.309309e-01,5.252057e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794598670000e+08,2.794599280000e+08,3.898361e+01,7.994220e-01,3.626229e+01,7.710148e-01,9.301934e-01,5.225512e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794599280000e+08,2.794599890000e+08,3.888525e+01,7.984128e-01,3.657377e+01,7.743191e-01,9.405565e-01,4.854980e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794599890000e+08,2.794600500000e+08,3.908197e+01,8.004299e-01,3.667213e+01,7.753596e-01,9.383389e-01,4.926429e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794600500000e+08,2.794601110000e+08,4.024590e+01,8.122616e-01,3.757377e+01,7.848334e-01,9.336049e-01,5.024859e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794601110000e+08,2.794601720000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.000000e+01,1.600000e+01,9.420000e+02,22323400038
2.794602240000e+08,2.794602850000e+08,3.788525e+01,7.880797e-01,3.521312e+01,7.597790e-01,9.294677e-01,5.326122e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794602850000e+08,2.794603460000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794603460000e+08,2.794604070000e+08,3.831147e+01,7.925005e-01,3.575410e+01,7.655931e-01,9.332477e-01,5.162999e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794604070000e+08,2.794604680000e+08,3.814754e+01,7.908031e-01,3.567213e+01,7.647150e-01,9.351096e-01,5.106501e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794604680000e+08,2.794605290000e+08,4.039344e+01,8.137491e-01,3.800000e+01,7.892723e-01,9.407467e-01,4.756332e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794605290000e+08,2.794605900000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794605900000e+08,2.794606510000e+08,3.947541e+01,8.044488e-01,3.708197e+01,7.796801e-01,9.393688e-01,4.863377e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794606510000e+08,2.794607120000e+08,3.975410e+01,8.072835e-01,3.734426e+01,7.824327e-01,9.393814e-01,4.845828e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794607120000e+08,2.794607730000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794607730000e+08,2.794608340000e+08,3.814754e+01,7.908031e-01,3.573771e+01,7.654176e-01,9.368286e-01,5.043039e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794608340000e+08,2.794608950000e+08,4.021312e+01,8.119307e-01,3.770492e+01,7.862019e-01,9.376274e-01,4.882738e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794608950000e+08,2.794609560000e+08,3.875410e+01,7.970653e-01,3.611475e+01,7.694447e-01,9.318951e-01,5.181423e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794609560000e+08,2.794610170000e+08,3.922951e+01,8.019394e-01,3.668853e+01,7.755329e-01,9.352278e-01,5.031319e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794610170000e+08,2.794610780000e+08,4.016393e+01,8.114340e-01,3.754099e+01,7.844909e-01,9.346939e-01,4.991472e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794610780000e+08,2.794611390000e+08,4.021312e+01,8.119307e-01,3.754099e+01,7.844909e-01,9.335508e-01,5.028809e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794611390000e+08,2.794612000000e+08,3.931147e+01,8.027767e-01,3.660656e+01,7.746661e-01,9.311926e-01,5.169073e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794612000000e+08,2.794612610000e+08,3.972131e+01,8.069504e-01,3.747541e+01,7.838055e-01,9.434585e-01,4.692112e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794612610000e+08,2.794613220000e+08,4.019672e+01,8.117651e-01,3.747541e+01,7.838055e-01,9.323002e-01,5.073545e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794613220000e+08,2.794613830000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,2.000000e+01,1.800000e+01,9.410000e+02,22323400039
2.794614290000e+08,2.794614900000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794614900000e+08,2.794615510000e+08,3.985246e+01,8.082815e-01,3.744262e+01,7.834625e-01,9.395310e-01,4.834253e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794615510000e+08,2.794616120000e+08,4.006557e+01,8.104398e-01,3.742623e+01,7.832910e-01,9.341244e-01,5.017808e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794616120000e+08,2.794616730000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794616730000e+08,2.794617340000e+08,3.950820e+01,8.047828e-01,3.703279e+01,7.791629e-01,9.373444e-01,4.936522e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794617340000e+08,2.794617950000e+08,4.121312e+01,8.219640e-01,3.862295e+01,7.957155e-01,9.371520e-01,4.840255e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794617950000e+08,2.794618560000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794618560000e+08,2.794619170000e+08,3.993443e+01,8.091123e-01,3.757377e+01,7.848334e-01,9.408867e-01,4.778292e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794619170000e+08,2.794619780000e+08,4.104918e+01,8.203276e-01,3.829508e+01,7.923309e-01,9.329073e-01,4.999650e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794619780000e+08,2.794620390000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794620390000e+08,2.794621000000e+08,4.027869e+01,8.125924e-01,3.803279e+01,7.896128e-01,9.442409e-01,4.629101e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794621000000e+08,2.794621610000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794621610000e+08,2.794622220000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794622220000e+08,2.794622830000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794622830000e+08,2.794623440000e+08,4.021312e+01,8.119307e-01,3.737705e+01,7.827761e-01,9.294741e-01,5.169448e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794623440000e+08,2.794624050000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794624050000e+08,2.794624660000e+08,4.165574e+01,8.263661e-01,3.847541e+01,7.941942e-01,9.236521e-01,5.268056e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794624660000e+08,2.794625270000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794625270000e+08,2.794625880000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,2.000000e+01,1.900000e+01,9.410000e+02,22323400040
2.794626210000e+08,2.794626820000e+08,3.919672e+01,8.016042e-01,3.675410e+01,7.762256e-01,9.376830e-01,4.943580e-03,2.000000e+01,2.000000e+01,9.400000e+02,22323400041
2.794626820000e+08,2.794627430000e+08,3.970492e+01,8.067839e-01,3.727869e+01,7.817456e-01,9.388935e-01,4.867039e-03,2.000000e+01,2.000000e+01,9.400000e+02,22323400041
2.794627430000e+08,2.794628040000e+08,3.993443e+01,8.091123e-01,3.757377e+01,7.848334e-01,9.408867e-01,4.778292e-03,2.000000e+01,2.000000e+01,9.400000e+02,22323400041
2.794628040000e+08,2.794628650000e+08,3.993443e+01,8.091123e-01,3.719672e+01,7.808856e-01,9.314450e-01,5.119877e-03,2.000000e+01,2.000000e+01,9.400000e+02,22323400041
