#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.206858730091e+08,3.206861879985e+08,3.149893570542e+02,49358,27517,7733,21841,21841,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100100,0,2097152,0
101,3.206861910143e+08,3.206865049941e+08,3.139797254205e+02,49274,27711,8135,21563,21563,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100101,0,2097152,0
102,3.206865080449e+08,3.206868219826e+08,3.139377639294e+02,49355,27736,8433,21619,21619,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100102,0,2097152,0
103,3.206868250106e+08,3.206871359909e+08,3.109803099632e+02,49214,27548,8258,21666,21666,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100103,0,2097152,0
104,3.206871400930e+08,3.206874489880e+08,3.088949580789e+02,49246,27588,8049,21658,21658,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100104,0,2097152,0
105,3.206874520157e+08,3.206877599968e+08,3.079811195135e+02,49369,27526,7808,21843,21843,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.977346e+00,30371100105,0,2097152,0
106,3.206877630158e+08,3.206880829984e+08,3.199825813770e+02,49233,27676,8563,21557,21557,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100106,0,2097152,0
107,3.206880860213e+08,3.206884009871e+08,3.149658061862e+02,49324,27816,8510,21508,21508,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100107,0,2097152,0
108,3.206884040141e+08,3.206887209845e+08,3.169703621864e+02,49271,27984,8366,21287,21287,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100108,0,2097152,0
109,3.206887240122e+08,3.206890459991e+08,3.219868660569e+02,49345,28028,8277,21317,21317,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100109,0,2097152,0
110,3.206890490276e+08,3.206893649984e+08,3.159707928896e+02,49254,27850,8346,21404,21404,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100110,0,2097152,0
111,3.206893680106e+08,3.206896829973e+08,3.149867222309e+02,49352,27941,7626,21411,21411,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100111,0,2097152,0
112,3.206896860086e+08,3.206899949971e+08,3.089884546995e+02,49382,27768,7673,21614,21614,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100112,0,2097152,0
113,3.206899970144e+08,3.206903139932e+08,3.169787764549e+02,49281,27508,8402,21773,21773,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100113,0,2097152,0
114,3.206903170105e+08,3.206906229976e+08,3.059870892763e+02,49246,27244,7919,22002,22002,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100114,0,2097152,0
115,3.206906260161e+08,3.206909309897e+08,3.049735855460e+02,49270,27295,7840,21975,21975,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100115,0,2097152,0
116,3.206909340291e+08,3.206912389990e+08,3.049699268341e+02,49238,27136,7507,22102,22102,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100116,0,2097152,0
117,3.206912420184e+08,3.206915409981e+08,2.989797154665e+02,49373,27258,7170,22115,22115,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100117,0,2097152,0
118,3.206915440121e+08,3.206918489932e+08,3.049811405540e+02,49243,27178,7070,22065,22065,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100118,0,2097152,0
119,3.206918530101e+08,3.206921569941e+08,3.039840074778e+02,49269,27263,8080,22006,22006,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100119,0,2097152,0
120,3.206921600204e+08,3.206924599965e+08,2.999761250615e+02,49352,27262,7061,22090,22090,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100120,0,2097152,0
121,3.206924630144e+08,3.206927599903e+08,2.969758952260e+02,49286,27190,6885,22096,22096,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100121,0,2097152,0
122,3.206927630083e+08,3.206930679963e+08,3.049880269170e+02,49233,27492,8022,21741,21741,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100122,0,2097152,0
123,3.206930710117e+08,3.206933730000e+08,3.019883039594e+02,49374,27355,7514,22019,22019,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100123,0,2097152,0
124,3.206933760190e+08,3.206936799951e+08,3.039761219025e+02,49393,27562,7326,21831,21831,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100124,0,2097152,0
125,3.206936830296e+08,3.206939909966e+08,3.079669973850e+02,49365,27236,8060,22129,22129,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100125,0,2097152,0
126,3.206939940243e+08,3.206943089869e+08,3.149625068903e+02,49219,27078,7774,22141,22141,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100126,0,2097152,0
127,3.206943120111e+08,3.206946249924e+08,3.129812526703e+02,49308,26957,7790,22351,22351,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100127,0,2097152,0
128,3.206946280104e+08,3.206949419980e+08,3.139876348376e+02,49227,27026,8246,22201,22201,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100128,0,2097152,0
129,3.206949450115e+08,3.206952559978e+08,3.109862934351e+02,49253,27104,7638,22149,22149,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100129,0,2097152,0
130,3.206952590087e+08,3.206955679925e+08,3.089838579893e+02,49247,27056,7784,22191,22191,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100130,0,2097152,0
131,3.206955710144e+08,3.206958819869e+08,3.109725289941e+02,49344,26975,8204,22369,22369,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100131,0,2097152,0
132,3.206958850204e+08,3.206961979985e+08,3.129781055450e+02,49300,26836,8110,22464,22464,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100132,0,2097152,0
133,3.206962010161e+08,3.206965109906e+08,3.099745355248e+02,49249,27052,7863,22197,22197,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100133,0,2097152,0
134,3.206965140229e+08,3.206968259927e+08,3.119698637724e+02,49367,27026,7927,22341,22341,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100134,0,2097152,0
135,3.206968290127e+08,3.206971379940e+08,3.089813271761e+02,49298,26805,7869,22493,22493,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100135,0,2097152,0
136,3.206971410116e+08,3.206974519923e+08,3.109807018042e+02,49282,26931,7632,22351,22351,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100136,0,2097152,0
137,3.206974550108e+08,3.206977679875e+08,3.129767603278e+02,49358,27121,7781,22237,22237,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100137,0,2097152,0
138,3.206977710271e+08,3.206980819984e+08,3.109712432623e+02,49224,26896,8035,22328,22328,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100138,0,2097152,0
139,3.206980850158e+08,3.206983989987e+08,3.139829109311e+02,49330,27215,8046,22115,22115,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100139,0,2097152,0
140,3.206984020097e+08,3.206987019918e+08,2.999821138382e+02,49328,27027,6704,22301,22301,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100140,0,2097152,0
141,3.206987050087e+08,3.206990039884e+08,2.989796912074e+02,49403,27271,7242,22132,22132,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100141,0,2097152,0
142,3.206990070118e+08,3.206993099941e+08,3.029823485613e+02,49324,27019,6955,22305,22305,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100142,0,2097152,0
143,3.206993130106e+08,3.206996169885e+08,3.039778555632e+02,49343,26990,7180,22353,22353,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100143,0,2097152,0
144,3.206996200293e+08,3.206999299930e+08,3.099637246132e+02,49312,27001,7709,22311,22311,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100144,0,2097152,0
145,3.206999330141e+08,3.207002329944e+08,2.999803171158e+02,49283,27138,7167,22145,22145,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100145,0,2097152,0
146,3.207002360141e+08,3.207005359998e+08,2.999857354760e+02,49270,27118,6899,22152,22152,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100146,0,2097152,0
147,3.207005390084e+08,3.207008419965e+08,3.029881601930e+02,49274,27017,6563,22257,22257,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100147,0,2097152,0
148,3.207008450093e+08,3.207011449967e+08,2.999874092340e+02,49370,27318,6852,22052,22052,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100148,0,2097152,0
149,3.207011480374e+08,3.207014499979e+08,3.019605821967e+02,49287,27187,7185,22100,22100,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100149,0,2097152,0
150,3.207014530107e+08,3.207017549977e+08,3.019870434403e+02,49268,27037,6968,22231,22231,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100150,0,2097152,0
151,3.207017580106e+08,3.207020599960e+08,3.019854218960e+02,49331,27440,7071,21891,21891,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100151,0,2097152,0
152,3.207020630214e+08,3.207023639991e+08,3.009777115583e+02,49258,27078,7308,22180,22180,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100152,0,2097152,0
153,3.207023680161e+08,3.207026669973e+08,2.989812462926e+02,49327,27230,7158,22097,22097,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100153,0,2097152,0
154,3.207026700412e+08,3.207029709989e+08,3.009576597810e+02,49265,27156,7322,22109,22109,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100154,0,2097152,0
155,3.207029740081e+08,3.207032739950e+08,2.999869468212e+02,49254,27190,6733,22064,22064,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100155,0,2097152,0
156,3.207032780312e+08,3.207035779952e+08,2.999640372396e+02,49306,27273,7428,22033,22033,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100156,0,2097152,0
157,3.207035810139e+08,3.207038819973e+08,3.009834190011e+02,49283,27202,7101,22081,22081,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100157,0,2097152,0
158,3.207038850234e+08,3.207041949981e+08,3.099746831059e+02,49351,27497,7479,21854,21854,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100158,0,2097152,0
159,3.207041980172e+08,3.207045099999e+08,3.119827412963e+02,49332,27309,7869,22023,22023,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100159,0,2097152,0
160,3.207045130116e+08,3.207048289825e+08,3.159709531069e+02,49247,27259,7857,21988,21988,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100160,0,2097152,0
161,3.207048320106e+08,3.207051489658e+08,3.169552726746e+02,49262,27397,8252,21865,21865,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100161,0,2097152,0
162,3.207051520122e+08,3.207054689963e+08,3.169840718508e+02,49356,27229,8373,22127,22127,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100162,0,2097152,0
163,3.207054720123e+08,3.207057839888e+08,3.119764701128e+02,49218,27028,7741,22190,22190,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100163,0,2097152,0
164,3.207057870138e+08,3.207060889995e+08,3.019857462049e+02,49353,27392,7000,21961,21961,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100164,0,2097152,0
165,3.207060920094e+08,3.207063999932e+08,3.079838604927e+02,49302,26917,7627,22385,22385,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100165,0,2097152,0
166,3.207064030093e+08,3.207067179847e+08,3.149754625559e+02,49370,26744,7495,22626,22626,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100166,0,2097152,0
167,3.207067210083e+08,3.207070299822e+08,3.089739772677e+02,49239,27006,7764,22233,22233,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100167,0,2097152,0
168,3.207070330147e+08,3.207073439771e+08,3.109624001980e+02,49329,27037,7862,22292,22292,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100168,0,2097152,0
169,3.207073470219e+08,3.207076569914e+08,3.099694861770e+02,49241,27045,7548,22196,22196,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100169,0,2097152,0
170,3.207076600205e+08,3.207079659986e+08,3.059780773520e+02,49363,26729,7483,22634,22634,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100170,0,2097152,0
171,3.207079690107e+08,3.207082769985e+08,3.079878779650e+02,49311,26824,7945,22487,22487,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100171,0,2097152,0
172,3.207082800108e+08,3.207085969993e+08,3.169884973764e+02,49363,26888,8084,22475,22475,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100172,0,2097152,0
173,3.207086000083e+08,3.207089119901e+08,3.119817620516e+02,49295,26810,7804,22485,22485,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100173,0,2097152,0
174,3.207089150270e+08,3.207092339831e+08,3.189561158419e+02,49344,26927,7982,22417,22417,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100174,0,2097152,0
175,3.207092370118e+08,3.207095529917e+08,3.159798974991e+02,49210,26630,7987,22580,22580,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100175,0,2097152,0
176,3.207095570110e+08,3.207098709977e+08,3.139866462946e+02,49369,26699,8210,22670,22670,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100176,0,2097152,0
177,3.207098740117e+08,3.207101859886e+08,3.119768515825e+02,49320,26944,8046,22376,22376,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.977636e+00,30371100177,0,2097152,0
178,3.207101890146e+08,3.207104989846e+08,3.099699823260e+02,49242,26857,7442,22385,22385,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100178,0,2097152,0
179,3.207105020178e+08,3.207108129892e+08,3.109713857174e+02,49275,26945,7931,22330,22330,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100179,0,2097152,0
180,3.207108160088e+08,3.207111279895e+08,3.119806632996e+02,49374,26824,7910,22550,22550,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100180,0,2097152,0
181,3.207111310106e+08,3.207114489977e+08,3.179871057868e+02,49349,27220,8037,22129,22129,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100181,0,2097152,0
182,3.207114520142e+08,3.207117719974e+08,3.199831858277e+02,49238,27097,7996,22141,22141,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100182,0,2097152,0
183,3.207117750140e+08,3.207120869954e+08,3.119813778400e+02,49281,27047,7686,22234,22234,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100183,0,2097152,0
184,3.207120900103e+08,3.207123999947e+08,3.099844238758e+02,49370,27173,7421,22197,22197,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100184,0,2097152,0
185,3.207124030183e+08,3.207127199975e+08,3.169792101383e+02,49358,27014,7816,22344,22344,0,1,e,P,2017,2,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30371100185,0,2097152,0
