#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206490670000e+08,3.206491280000e+08,4.406557e+01,8.499332e-01,2.795082e+01,6.769122e-01,6.343006e-01,9.289558e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100025
3.206491280000e+08,3.206491890000e+08,4.391803e+01,8.485091e-01,2.813115e+01,6.790923e-01,6.405375e-01,9.270704e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100025
3.206491980000e+08,3.206492590000e+08,4.501639e+01,8.590540e-01,2.790164e+01,6.763164e-01,6.198106e-01,9.263588e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206492590000e+08,3.206493200000e+08,4.585246e+01,8.669946e-01,2.900000e+01,6.894997e-01,6.324633e-01,9.116367e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206493200000e+08,3.206493810000e+08,4.352459e+01,8.446999e-01,2.713115e+01,6.669130e-01,6.233522e-01,9.403775e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206493810000e+08,3.206494420000e+08,4.529508e+01,8.617090e-01,2.896721e+01,6.891098e-01,6.395223e-01,9.134328e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206494420000e+08,3.206495030000e+08,4.449180e+01,8.540339e-01,2.827869e+01,6.808708e-01,6.355932e-01,9.237999e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206495030000e+08,3.206495640000e+08,4.377049e+01,8.470827e-01,2.713115e+01,6.669130e-01,6.198502e-01,9.394316e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206495640000e+08,3.206496250000e+08,4.447541e+01,8.538765e-01,2.801639e+01,6.777058e-01,6.299300e-01,9.269647e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206496250000e+08,3.206496860000e+08,4.372131e+01,8.466067e-01,2.701639e+01,6.655011e-01,6.179228e-01,9.408734e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206496860000e+08,3.206497470000e+08,4.486885e+01,8.576450e-01,2.829508e+01,6.810681e-01,6.306174e-01,9.225370e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206497470000e+08,3.206498080000e+08,4.365574e+01,8.459715e-01,2.747541e+01,6.711308e-01,6.293654e-01,9.359202e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206498080000e+08,3.206498690000e+08,4.437705e+01,8.529318e-01,2.778688e+01,6.749242e-01,6.261544e-01,9.299139e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206498690000e+08,3.206499300000e+08,4.422951e+01,8.515127e-01,2.844262e+01,6.828415e-01,6.430690e-01,9.223589e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206499300000e+08,3.206499910000e+08,4.350820e+01,8.445408e-01,2.811475e+01,6.788944e-01,6.461944e-01,9.281401e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206499910000e+08,3.206500520000e+08,4.478688e+01,8.568612e-01,2.780328e+01,6.751233e-01,6.207906e-01,9.282646e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100026
3.206500760000e+08,3.206501370000e+08,4.247541e+01,8.344569e-01,2.742623e+01,6.705298e-01,6.456966e-01,9.396545e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206501370000e+08,3.206501980000e+08,4.422951e+01,8.515127e-01,2.860656e+01,6.848065e-01,6.467754e-01,9.201979e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206501980000e+08,3.206502590000e+08,4.531147e+01,8.618649e-01,2.924590e+01,6.924168e-01,6.454414e-01,9.099204e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206502590000e+08,3.206503200000e+08,4.375410e+01,8.469240e-01,2.870492e+01,6.859828e-01,6.560510e-01,9.194784e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206503200000e+08,3.206503810000e+08,4.373771e+01,8.467653e-01,2.842623e+01,6.826447e-01,6.499251e-01,9.234625e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206503810000e+08,3.206504420000e+08,4.249180e+01,8.346179e-01,2.688525e+01,6.638838e-01,6.327161e-01,9.468646e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206504420000e+08,3.206505030000e+08,4.355738e+01,8.450180e-01,2.783607e+01,6.755213e-01,6.390666e-01,9.317316e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206505030000e+08,3.206505640000e+08,4.298361e+01,8.394339e-01,2.763935e+01,6.731300e-01,6.430206e-01,9.356592e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206505640000e+08,3.206506250000e+08,4.342623e+01,8.437449e-01,2.804918e+01,6.781022e-01,6.459041e-01,9.291878e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206506250000e+08,3.206506860000e+08,4.432787e+01,8.524590e-01,2.791803e+01,6.765151e-01,6.298077e-01,9.285693e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206506860000e+08,3.206507470000e+08,4.536066e+01,8.623325e-01,2.880328e+01,6.871571e-01,6.349837e-01,9.152355e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206507470000e+08,3.206508080000e+08,4.368853e+01,8.462892e-01,2.845902e+01,6.830382e-01,6.514071e-01,9.230748e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206508080000e+08,3.206508690000e+08,4.621312e+01,8.703977e-01,2.918033e+01,6.916401e-01,6.314296e-01,9.086050e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206508690000e+08,3.206509300000e+08,4.516393e+01,8.604606e-01,2.900000e+01,6.894997e-01,6.421053e-01,9.133137e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100027
3.206509590000e+08,3.206510200000e+08,4.437705e+01,8.529318e-01,2.860656e+01,6.848065e-01,6.446251e-01,9.199259e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206510200000e+08,3.206510810000e+08,4.260656e+01,8.357441e-01,2.721312e+01,6.679196e-01,6.387072e-01,9.422745e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206510810000e+08,3.206511420000e+08,4.368853e+01,8.462892e-01,2.747541e+01,6.711308e-01,6.288931e-01,9.358135e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206511420000e+08,3.206512030000e+08,4.309836e+01,8.405536e-01,2.755738e+01,6.721311e-01,6.394066e-01,9.364879e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206512030000e+08,3.206512640000e+08,4.536066e+01,8.623325e-01,2.801639e+01,6.777058e-01,6.176364e-01,9.238471e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206512640000e+08,3.206513250000e+08,4.580328e+01,8.665295e-01,2.939344e+01,6.941612e-01,6.417323e-01,9.071260e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206513250000e+08,3.206513860000e+08,4.449180e+01,8.540339e-01,2.808197e+01,6.784984e-01,6.311717e-01,9.261492e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206513860000e+08,3.206514470000e+08,4.449180e+01,8.540339e-01,2.865574e+01,6.853949e-01,6.440678e-01,9.190613e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206514470000e+08,3.206515080000e+08,4.414754e+01,8.507233e-01,2.819672e+01,6.798833e-01,6.386929e-01,9.256911e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206515080000e+08,3.206515690000e+08,4.250820e+01,8.347788e-01,2.742623e+01,6.705298e-01,6.451986e-01,9.395895e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206515690000e+08,3.206516300000e+08,4.408197e+01,8.500913e-01,2.796721e+01,6.771107e-01,6.344366e-01,9.287098e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206516300000e+08,3.206516910000e+08,4.611475e+01,8.694709e-01,2.937705e+01,6.939675e-01,6.370423e-01,9.066242e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206516910000e+08,3.206517520000e+08,4.360656e+01,8.454949e-01,2.714754e+01,6.671144e-01,6.225564e-01,9.398847e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206517520000e+08,3.206518130000e+08,4.495082e+01,8.584280e-01,2.875410e+01,6.865702e-01,6.396791e-01,9.168370e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100028
3.206518380000e+08,3.206518990000e+08,4.375410e+01,8.469240e-01,2.691803e+01,6.642885e-01,6.152117e-01,9.417789e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206518990000e+08,3.206519600000e+08,4.539344e+01,8.626441e-01,2.867213e+01,6.855910e-01,6.316360e-01,9.166648e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206519600000e+08,3.206520210000e+08,4.403279e+01,8.496169e-01,2.849180e+01,6.834316e-01,6.470588e-01,9.220830e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206520210000e+08,3.206520820000e+08,4.522951e+01,8.610850e-01,2.855738e+01,6.842176e-01,6.313882e-01,9.184531e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206520820000e+08,3.206521430000e+08,4.424590e+01,8.516705e-01,2.750820e+01,6.715311e-01,6.217117e-01,9.334790e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206521430000e+08,3.206522040000e+08,4.516393e+01,8.604606e-01,2.860656e+01,6.848065e-01,6.333938e-01,9.180704e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206522040000e+08,3.206522650000e+08,4.477049e+01,8.567045e-01,2.791803e+01,6.765151e-01,6.235811e-01,9.270888e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206522650000e+08,3.206523260000e+08,4.627869e+01,8.710150e-01,2.939344e+01,6.941612e-01,6.351399e-01,9.060297e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206523260000e+08,3.206523870000e+08,4.350820e+01,8.445408e-01,2.696721e+01,6.648951e-01,6.198192e-01,9.422738e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206523870000e+08,3.206524480000e+08,4.627869e+01,8.710150e-01,2.981967e+01,6.991760e-01,6.443500e-01,9.009836e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206524480000e+08,3.206525090000e+08,4.496721e+01,8.585845e-01,2.818033e+01,6.796857e-01,6.266861e-01,9.235262e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206525090000e+08,3.206525700000e+08,4.398361e+01,8.491424e-01,2.793443e+01,6.767136e-01,6.351100e-01,9.293838e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206525700000e+08,3.206526310000e+08,4.375410e+01,8.469240e-01,2.785246e+01,6.757202e-01,6.365680e-01,9.310215e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206526310000e+08,3.206526920000e+08,4.390164e+01,8.483508e-01,2.811475e+01,6.788944e-01,6.404033e-01,9.273194e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100029
3.206527110000e+08,3.206527720000e+08,4.455738e+01,8.546630e-01,2.718033e+01,6.675172e-01,6.100073e-01,9.355587e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206527720000e+08,3.206528330000e+08,4.345901e+01,8.440633e-01,2.745902e+01,6.709306e-01,6.318371e-01,9.367371e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206528330000e+08,3.206528940000e+08,4.406557e+01,8.499332e-01,2.740984e+01,6.703295e-01,6.220238e-01,9.352357e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206528940000e+08,3.206529550000e+08,4.370492e+01,8.464479e-01,2.796721e+01,6.771107e-01,6.399100e-01,9.296831e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206529550000e+08,3.206530160000e+08,4.536066e+01,8.623325e-01,2.849180e+01,6.834316e-01,6.281171e-01,9.187954e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206530160000e+08,3.206530770000e+08,4.436066e+01,8.527742e-01,2.831148e+01,6.812654e-01,6.382114e-01,9.237316e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206530770000e+08,3.206531380000e+08,4.481967e+01,8.571749e-01,2.696721e+01,6.648951e-01,6.016825e-01,9.362658e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206531380000e+08,3.206531990000e+08,4.578688e+01,8.663745e-01,2.895082e+01,6.889148e-01,6.322950e-01,9.123767e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206531990000e+08,3.206532600000e+08,4.552459e+01,8.638893e-01,2.801639e+01,6.777058e-01,6.154123e-01,9.231937e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206532600000e+08,3.206533210000e+08,4.585246e+01,8.669946e-01,2.877049e+01,6.867659e-01,6.274580e-01,9.141843e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206533210000e+08,3.206533820000e+08,4.452459e+01,8.543485e-01,2.798361e+01,6.773092e-01,6.284978e-01,9.271878e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206533820000e+08,3.206534430000e+08,4.470492e+01,8.560768e-01,2.767213e+01,6.735291e-01,6.189952e-01,9.299643e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206534430000e+08,3.206535040000e+08,4.486885e+01,8.576450e-01,2.822951e+01,6.802785e-01,6.291560e-01,9.232884e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206535040000e+08,3.206535650000e+08,4.462295e+01,8.552917e-01,2.767213e+01,6.735291e-01,6.201323e-01,9.302814e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100030
3.206535820000e+08,3.206536430000e+08,4.462295e+01,8.552917e-01,2.770492e+01,6.739280e-01,6.208670e-01,9.299316e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206536430000e+08,3.206537040000e+08,4.345901e+01,8.440633e-01,2.698361e+01,6.650972e-01,6.208978e-01,9.422873e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206537040000e+08,3.206537650000e+08,4.518033e+01,8.606167e-01,2.877049e+01,6.867659e-01,6.367925e-01,9.160871e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206537650000e+08,3.206538260000e+08,4.427869e+01,8.519860e-01,2.757377e+01,6.723310e-01,6.227323e-01,9.326382e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206538260000e+08,3.206538870000e+08,4.540984e+01,8.627998e-01,2.931148e+01,6.931926e-01,6.454874e-01,9.089079e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206538870000e+08,3.206539480000e+08,4.580328e+01,8.665295e-01,2.778688e+01,6.749242e-01,6.066571e-01,9.241534e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206539480000e+08,3.206540090000e+08,4.596721e+01,8.680788e-01,2.852459e+01,6.838247e-01,6.205421e-01,9.163859e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206540090000e+08,3.206540700000e+08,4.413115e+01,8.505654e-01,2.673771e+01,6.620597e-01,6.058692e-01,9.418291e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206540700000e+08,3.206541310000e+08,4.572131e+01,8.657539e-01,2.813115e+01,6.790923e-01,6.152743e-01,9.212675e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206541310000e+08,3.206541920000e+08,4.549180e+01,8.635782e-01,2.683607e+01,6.632764e-01,5.899099e-01,9.336864e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206541920000e+08,3.206542530000e+08,4.590164e+01,8.674595e-01,2.798361e+01,6.773092e-01,6.096429e-01,9.219127e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206542530000e+08,3.206543140000e+08,4.608197e+01,8.691617e-01,2.881967e+01,6.873526e-01,6.254002e-01,9.129193e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206543140000e+08,3.206543750000e+08,4.634426e+01,8.716318e-01,2.901639e+01,6.896946e-01,6.261054e-01,9.099875e-03,2.000000e+01,9.000000e+00,9.870000e+02,30371100031
3.206544380000e+08,3.206544990000e+08,4.529508e+01,8.617090e-01,2.834426e+01,6.816598e-01,6.257691e-01,9.206329e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206544990000e+08,3.206545600000e+08,4.562295e+01,8.648221e-01,2.826229e+01,6.806734e-01,6.194754e-01,9.203369e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206545600000e+08,3.206546210000e+08,4.501639e+01,8.590540e-01,2.845902e+01,6.830382e-01,6.321923e-01,9.202054e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206546210000e+08,3.206546820000e+08,4.149180e+01,8.247384e-01,2.834426e+01,6.816598e-01,6.831292e-01,9.247971e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206546820000e+08,3.206547430000e+08,4.236066e+01,8.333288e-01,2.824590e+01,6.804760e-01,6.667957e-01,9.272684e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206547430000e+08,3.206548040000e+08,4.152459e+01,8.250642e-01,2.796721e+01,6.771107e-01,6.735097e-01,9.317287e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206548040000e+08,3.206548650000e+08,4.198361e+01,8.296118e-01,2.781967e+01,6.753223e-01,6.626318e-01,9.342937e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206548650000e+08,3.206549260000e+08,4.386885e+01,8.480339e-01,2.768852e+01,6.737286e-01,6.311659e-01,9.327048e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206549260000e+08,3.206549870000e+08,4.383607e+01,8.477170e-01,2.857377e+01,6.844140e-01,6.518325e-01,9.212583e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206549870000e+08,3.206550480000e+08,4.400000e+01,8.493006e-01,2.786885e+01,6.759189e-01,6.333830e-01,9.301398e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206550480000e+08,3.206551090000e+08,4.295082e+01,8.391137e-01,2.744262e+01,6.707303e-01,6.389313e-01,9.383641e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206551090000e+08,3.206551700000e+08,4.522951e+01,8.610850e-01,2.893443e+01,6.887197e-01,6.397246e-01,9.139827e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206551700000e+08,3.206552310000e+08,4.403279e+01,8.496169e-01,2.750820e+01,6.715311e-01,6.247208e-01,9.342588e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206552310000e+08,3.206552920000e+08,4.460656e+01,8.551345e-01,2.850820e+01,6.836282e-01,6.391033e-01,9.206885e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100032
3.206553530000e+08,3.206554140000e+08,4.478688e+01,8.568612e-01,2.862295e+01,6.850027e-01,6.390923e-01,9.188392e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206554140000e+08,3.206554750000e+08,4.432787e+01,8.524590e-01,2.870492e+01,6.859828e-01,6.475592e-01,9.187122e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206554750000e+08,3.206555360000e+08,4.588525e+01,8.673045e-01,2.898361e+01,6.893048e-01,6.316541e-01,9.117298e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206555360000e+08,3.206555970000e+08,4.311475e+01,8.407136e-01,2.704918e+01,6.659048e-01,6.273764e-01,9.428039e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206555970000e+08,3.206556580000e+08,4.409836e+01,8.502494e-01,2.772131e+01,6.741273e-01,6.286246e-01,9.315928e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206556580000e+08,3.206557190000e+08,4.509836e+01,8.598357e-01,2.880328e+01,6.871571e-01,6.386768e-01,9.158898e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206557190000e+08,3.206557800000e+08,4.445901e+01,8.537191e-01,2.798361e+01,6.773092e-01,6.294248e-01,9.273961e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206557800000e+08,3.206558410000e+08,4.368853e+01,8.462892e-01,2.778688e+01,6.749242e-01,6.360225e-01,9.320193e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206558410000e+08,3.206559020000e+08,4.383607e+01,8.477170e-01,2.781967e+01,6.753223e-01,6.346298e-01,9.312067e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206559020000e+08,3.206559630000e+08,4.470492e+01,8.560768e-01,2.855738e+01,6.842176e-01,6.387972e-01,9.198446e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206559630000e+08,3.206560240000e+08,4.639344e+01,8.720942e-01,2.854098e+01,6.840212e-01,6.151943e-01,9.146052e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206560240000e+08,3.206560850000e+08,4.490164e+01,8.579583e-01,2.798361e+01,6.773092e-01,6.232201e-01,9.259095e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206560850000e+08,3.206561460000e+08,4.588525e+01,8.673045e-01,2.827869e+01,6.808708e-01,6.162915e-01,9.191626e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206561460000e+08,3.206562070000e+08,4.562295e+01,8.648221e-01,2.811475e+01,6.788944e-01,6.162415e-01,9.218237e-03,2.100000e+01,1.000000e+01,9.880000e+02,30371100033
3.206562430000e+08,3.206563040000e+08,4.601639e+01,8.685431e-01,2.813115e+01,6.790923e-01,6.113288e-01,9.200415e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206563040000e+08,3.206563650000e+08,4.304918e+01,8.400739e-01,2.685246e+01,6.634789e-01,6.237624e-01,9.453516e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206563650000e+08,3.206564260000e+08,4.444262e+01,8.535617e-01,2.701639e+01,6.655011e-01,6.078938e-01,9.376721e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206564260000e+08,3.206564870000e+08,4.450820e+01,8.541912e-01,2.811475e+01,6.788944e-01,6.316759e-01,9.257150e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206564870000e+08,3.206565480000e+08,4.472131e+01,8.562338e-01,2.785246e+01,6.757202e-01,6.228006e-01,9.279783e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206565480000e+08,3.206566090000e+08,4.418033e+01,8.510392e-01,2.752459e+01,6.717312e-01,6.230056e-01,9.335424e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206566090000e+08,3.206566700000e+08,4.404918e+01,8.497751e-01,2.727869e+01,6.687239e-01,6.192780e-01,9.367269e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206566700000e+08,3.206567310000e+08,4.542623e+01,8.629556e-01,2.793443e+01,6.767136e-01,6.149405e-01,9.244048e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206567310000e+08,3.206567920000e+08,4.554099e+01,8.640449e-01,2.819672e+01,6.798833e-01,6.191505e-01,9.213162e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206567920000e+08,3.206568530000e+08,4.595082e+01,8.679240e-01,2.801639e+01,6.777058e-01,6.097039e-01,9.213933e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206568530000e+08,3.206569140000e+08,4.331147e+01,8.426294e-01,2.659016e+01,6.602305e-01,6.139289e-01,9.471664e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206569140000e+08,3.206569750000e+08,4.390164e+01,8.483508e-01,2.777049e+01,6.747251e-01,6.325616e-01,9.316191e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206569750000e+08,3.206570360000e+08,4.570492e+01,8.655986e-01,2.867213e+01,6.855910e-01,6.273314e-01,9.157217e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206570360000e+08,3.206570970000e+08,4.526229e+01,8.613970e-01,2.834426e+01,6.816598e-01,6.262224e-01,9.207415e-03,2.100000e+01,1.100000e+01,9.880000e+02,30371100034
3.206571240000e+08,3.206571850000e+08,4.478688e+01,8.568612e-01,2.765574e+01,6.733296e-01,6.174963e-01,9.298109e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206571850000e+08,3.206572460000e+08,4.391803e+01,8.485091e-01,2.675410e+01,6.622626e-01,6.091825e-01,9.427018e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206572460000e+08,3.206573070000e+08,4.609836e+01,8.693163e-01,2.827869e+01,6.808708e-01,6.134424e-01,9.183038e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206573070000e+08,3.206573680000e+08,4.490164e+01,8.579583e-01,2.767213e+01,6.735291e-01,6.162833e-01,9.291793e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206573680000e+08,3.206574290000e+08,4.567213e+01,8.652881e-01,2.763935e+01,6.731300e-01,6.051687e-01,9.260906e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206574290000e+08,3.206574900000e+08,4.570492e+01,8.655986e-01,2.796721e+01,6.771107e-01,6.119082e-01,9.229198e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206574900000e+08,3.206575510000e+08,4.434426e+01,8.526166e-01,2.724590e+01,6.683219e-01,6.144177e-01,9.358511e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206575510000e+08,3.206576120000e+08,4.531147e+01,8.618649e-01,2.847541e+01,6.832350e-01,6.284370e-01,9.191324e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206576120000e+08,3.206576730000e+08,4.568853e+01,8.654433e-01,2.826229e+01,6.806734e-01,6.185863e-01,9.200889e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206576730000e+08,3.206577340000e+08,4.480328e+01,8.570181e-01,2.788525e+01,6.761178e-01,6.223930e-01,9.273263e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206577340000e+08,3.206577950000e+08,4.534426e+01,8.621766e-01,2.834426e+01,6.816598e-01,6.250904e-01,9.204678e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206577950000e+08,3.206578560000e+08,4.431147e+01,8.523014e-01,2.819672e+01,6.798833e-01,6.363300e-01,9.252773e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206578560000e+08,3.206579170000e+08,4.508197e+01,8.596793e-01,2.800000e+01,6.775075e-01,6.210909e-01,9.250789e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206579170000e+08,3.206579780000e+08,4.313115e+01,8.408734e-01,2.673771e+01,6.620597e-01,6.199164e-01,9.463368e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100035
3.206580020000e+08,3.206580630000e+08,4.455738e+01,8.546630e-01,2.721312e+01,6.679196e-01,6.107432e-01,9.352393e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100036
3.206580630000e+08,3.206581240000e+08,4.457377e+01,8.548202e-01,2.803279e+01,6.779040e-01,6.289077e-01,9.264668e-03,2.100000e+01,1.200000e+01,9.880000e+02,30371100036
