#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574902770000e+08,3.574903380000e+08,2.085246e+01,5.846739e-01,1.873771e+01,5.542341e-01,8.985849e-01,8.464227e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574903380000e+08,3.574903990000e+08,2.062295e+01,5.814475e-01,1.845902e+01,5.500971e-01,8.950716e-01,8.640426e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574903990000e+08,3.574904600000e+08,2.019672e+01,5.754075e-01,1.816393e+01,5.456825e-01,8.993506e-01,8.571655e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574904600000e+08,3.574905210000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574905210000e+08,3.574905820000e+08,2.008197e+01,5.737705e-01,1.777049e+01,5.397403e-01,8.848979e-01,9.118430e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574905820000e+08,3.574906430000e+08,2.111475e+01,5.883396e-01,1.916393e+01,5.605024e-01,9.076087e-01,8.068763e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574906430000e+08,3.574907040000e+08,2.088525e+01,5.851334e-01,1.888525e+01,5.564119e-01,9.042386e-01,8.244266e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574907040000e+08,3.574907650000e+08,2.022951e+01,5.758744e-01,1.832787e+01,5.481395e-01,9.059967e-01,8.307631e-03,2.300000e+01,2.800000e+01,9.840000e+02,17413700008
3.574907900000e+08,3.574908510000e+08,2.034426e+01,5.775054e-01,1.821312e+01,5.464208e-01,8.952458e-01,8.693026e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574908510000e+08,3.574909120000e+08,2.014754e+01,5.747065e-01,1.795082e+01,5.424719e-01,8.909683e-01,8.890612e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574909120000e+08,3.574909730000e+08,2.067213e+01,5.821404e-01,1.868852e+01,5.535063e-01,9.040444e-01,8.294162e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574909730000e+08,3.574910340000e+08,2.088525e+01,5.851334e-01,1.863935e+01,5.527775e-01,8.924647e-01,8.679333e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574910340000e+08,3.574910950000e+08,2.086885e+01,5.849037e-01,1.875410e+01,5.544766e-01,8.986646e-01,8.457952e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574910950000e+08,3.574911560000e+08,2.095082e+01,5.860512e-01,1.908197e+01,5.593023e-01,9.107981e-01,7.973199e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574911560000e+08,3.574912170000e+08,1.885246e+01,5.559287e-01,1.667213e+01,5.227941e-01,8.843478e-01,9.430606e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574912170000e+08,3.574912780000e+08,1.973771e+01,5.688312e-01,1.791803e+01,5.419762e-01,9.078073e-01,8.337424e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574912780000e+08,3.574913390000e+08,2.026229e+01,5.763409e-01,1.813115e+01,5.451898e-01,8.948220e-01,8.726127e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574913390000e+08,3.574914000000e+08,2.049180e+01,5.795957e-01,1.844262e+01,5.498528e-01,9.000000e-01,8.485283e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574914000000e+08,3.574914610000e+08,2.040984e+01,5.784354e-01,1.850820e+01,5.508294e-01,9.068273e-01,8.238002e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574914610000e+08,3.574915220000e+08,2.109836e+01,5.881112e-01,1.914754e+01,5.602625e-01,9.075369e-01,8.074712e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574915220000e+08,3.574915830000e+08,2.121312e+01,5.897084e-01,1.918033e+01,5.607420e-01,9.041731e-01,8.182807e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574915830000e+08,3.574916440000e+08,2.137705e+01,5.919826e-01,1.926229e+01,5.619389e-01,9.010736e-01,8.267941e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574916440000e+08,3.574917050000e+08,1.944262e+01,5.645632e-01,1.737705e+01,5.337318e-01,8.937606e-01,8.947694e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574917050000e+08,3.574917660000e+08,1.959016e+01,5.667012e-01,1.745902e+01,5.349892e-01,8.912134e-01,9.007298e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574917660000e+08,3.574918270000e+08,2.019672e+01,5.754075e-01,1.821312e+01,5.464208e-01,9.017857e-01,8.478785e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574918270000e+08,3.574918880000e+08,2.150820e+01,5.937958e-01,1.944262e+01,5.645632e-01,9.039634e-01,8.134427e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574918880000e+08,3.574919490000e+08,2.029508e+01,5.768069e-01,1.829508e+01,5.476490e-01,9.014540e-01,8.470928e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574919490000e+08,3.574920100000e+08,2.147541e+01,5.933430e-01,1.931148e+01,5.626559e-01,8.992366e-01,8.316732e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574920100000e+08,3.574920710000e+08,1.996721e+01,5.721288e-01,1.798361e+01,5.429671e-01,9.006568e-01,8.570873e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574920710000e+08,3.574921320000e+08,2.021312e+01,5.756410e-01,1.824590e+01,5.469124e-01,9.026764e-01,8.440994e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574921320000e+08,3.574921930000e+08,2.016393e+01,5.749403e-01,1.781967e+01,5.404866e-01,8.837398e-01,9.139557e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574921930000e+08,3.574922540000e+08,2.080328e+01,5.839841e-01,1.900000e+01,5.580999e-01,9.133176e-01,7.898519e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574922540000e+08,3.574923150000e+08,2.009836e+01,5.740047e-01,1.804918e+01,5.439560e-01,8.980424e-01,8.641973e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574923150000e+08,3.574923760000e+08,2.052459e+01,5.800592e-01,1.839344e+01,5.491192e-01,8.961661e-01,8.621078e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574923760000e+08,3.574924370000e+08,2.104918e+01,5.874254e-01,1.926229e+01,5.619389e-01,9.151090e-01,7.778299e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574924370000e+08,3.574924980000e+08,2.037705e+01,5.779706e-01,1.857377e+01,5.518044e-01,9.115044e-01,8.055723e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574924980000e+08,3.574925590000e+08,1.972131e+01,5.685949e-01,1.793443e+01,5.422241e-01,9.093932e-01,8.276056e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574925590000e+08,3.574926200000e+08,2.093443e+01,5.858219e-01,1.921312e+01,5.612211e-01,9.177760e-01,7.687269e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574926200000e+08,3.574926810000e+08,2.078688e+01,5.837539e-01,1.859016e+01,5.520478e-01,8.943217e-01,8.633365e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574926810000e+08,3.574927420000e+08,1.927869e+01,5.621780e-01,1.727869e+01,5.322191e-01,8.962585e-01,8.891789e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574927420000e+08,3.574928030000e+08,2.073771e+01,5.830629e-01,1.873771e+01,5.542341e-01,9.035573e-01,8.299793e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574928030000e+08,3.574928640000e+08,2.108197e+01,5.878827e-01,1.878688e+01,5.549610e-01,8.911353e-01,8.685502e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574928640000e+08,3.574929250000e+08,2.118033e+01,5.892525e-01,1.908197e+01,5.593023e-01,9.009288e-01,8.311659e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574929250000e+08,3.574929860000e+08,2.104918e+01,5.874254e-01,1.914754e+01,5.602625e-01,9.096573e-01,8.000239e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700009
3.574930160000e+08,3.574930770000e+08,2.034426e+01,5.775054e-01,1.849180e+01,5.505854e-01,9.089444e-01,8.166501e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574930770000e+08,3.574931380000e+08,2.080328e+01,5.839841e-01,1.893443e+01,5.571359e-01,9.101655e-01,8.026958e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574931380000e+08,3.574931990000e+08,2.103279e+01,5.871965e-01,1.870492e+01,5.537490e-01,8.893219e-01,8.758848e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574931990000e+08,3.574932600000e+08,2.081967e+01,5.842141e-01,1.863935e+01,5.527775e-01,8.952756e-01,8.592122e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574932600000e+08,3.574933210000e+08,2.129508e+01,5.908466e-01,1.903279e+01,5.585811e-01,8.937644e-01,8.549524e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574933210000e+08,3.574933820000e+08,2.024590e+01,5.761076e-01,1.842623e+01,5.496083e-01,9.101214e-01,8.138497e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574933820000e+08,3.574934430000e+08,2.154098e+01,5.942482e-01,1.927869e+01,5.621780e-01,8.949772e-01,8.457660e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574934430000e+08,3.574935040000e+08,2.021312e+01,5.756410e-01,1.804918e+01,5.439560e-01,8.929440e-01,8.805135e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574935040000e+08,3.574935650000e+08,2.065574e+01,5.819095e-01,1.844262e+01,5.498528e-01,8.928571e-01,8.713393e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574935650000e+08,3.574936260000e+08,2.078688e+01,5.837539e-01,1.855738e+01,5.515608e-01,8.927445e-01,8.689880e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574936260000e+08,3.574936870000e+08,2.073771e+01,5.830629e-01,1.859016e+01,5.520478e-01,8.964427e-01,8.566557e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574936870000e+08,3.574937480000e+08,2.032787e+01,5.772727e-01,1.798361e+01,5.429671e-01,8.846774e-01,9.070659e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574937480000e+08,3.574938090000e+08,2.121312e+01,5.897084e-01,1.904918e+01,5.588216e-01,8.979907e-01,8.413732e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574938090000e+08,3.574938700000e+08,1.924590e+01,5.616997e-01,1.719672e+01,5.309553e-01,8.935264e-01,9.002032e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574938700000e+08,3.574939310000e+08,2.142623e+01,5.926632e-01,1.922951e+01,5.614604e-01,8.974751e-01,8.390504e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574939310000e+08,3.574939920000e+08,2.090164e+01,5.853630e-01,1.875410e+01,5.544766e-01,8.972549e-01,8.503220e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574939920000e+08,3.574940530000e+08,1.916393e+01,5.605024e-01,1.700000e+01,5.279096e-01,8.870830e-01,9.256665e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574940530000e+08,3.574941140000e+08,2.075410e+01,5.832934e-01,1.881967e+01,5.554451e-01,9.067931e-01,8.170740e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574941140000e+08,3.574941750000e+08,2.042623e+01,5.786676e-01,1.855738e+01,5.515608e-01,9.085072e-01,8.167678e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574941750000e+08,3.574942360000e+08,2.026229e+01,5.763409e-01,1.800000e+01,5.432144e-01,8.883495e-01,8.958039e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574942360000e+08,3.574942970000e+08,1.981967e+01,5.700111e-01,1.755738e+01,5.364940e-01,8.858561e-01,9.145234e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574942970000e+08,3.574943580000e+08,1.931148e+01,5.626559e-01,1.731148e+01,5.327238e-01,8.964347e-01,8.877565e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574943580000e+08,3.574944190000e+08,2.021312e+01,5.756410e-01,1.788525e+01,5.414801e-01,8.848338e-01,9.091006e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574944190000e+08,3.574944800000e+08,1.972131e+01,5.685949e-01,1.781967e+01,5.404866e-01,9.035744e-01,8.510308e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574944800000e+08,3.574945410000e+08,2.014754e+01,5.747065e-01,1.824590e+01,5.469124e-01,9.056143e-01,8.339668e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574945410000e+08,3.574946020000e+08,2.031148e+01,5.770399e-01,1.801639e+01,5.434618e-01,8.870056e-01,8.994063e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574946020000e+08,3.574946630000e+08,2.154098e+01,5.942482e-01,1.973771e+01,5.688312e-01,9.162862e-01,7.640407e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574946630000e+08,3.574947240000e+08,1.929508e+01,5.624170e-01,1.718033e+01,5.307021e-01,8.903993e-01,9.105646e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574947240000e+08,3.574947850000e+08,1.962295e+01,5.671752e-01,1.763935e+01,5.377449e-01,8.989140e-01,8.712796e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574947850000e+08,3.574948460000e+08,2.021312e+01,5.756410e-01,1.806557e+01,5.442030e-01,8.937551e-01,8.775701e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574948460000e+08,3.574949070000e+08,1.934426e+01,5.631332e-01,1.722951e+01,5.314611e-01,8.906780e-01,9.083916e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574949070000e+08,3.574949680000e+08,2.026229e+01,5.763409e-01,1.795082e+01,5.424719e-01,8.859223e-01,9.042509e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574949680000e+08,3.574950290000e+08,2.091803e+01,5.855925e-01,1.883607e+01,5.556870e-01,9.004702e-01,8.380808e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574950290000e+08,3.574950900000e+08,2.103279e+01,5.871965e-01,1.900000e+01,5.580999e-01,9.033515e-01,8.249213e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574950900000e+08,3.574951510000e+08,1.978688e+01,5.695394e-01,1.757377e+01,5.367444e-01,8.881524e-01,9.072008e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574951510000e+08,3.574952120000e+08,2.034426e+01,5.775054e-01,1.827869e+01,5.474036e-01,8.984690e-01,8.573636e-03,2.300000e+01,2.700000e+01,9.840000e+02,17413700010
3.574952510000e+08,3.574953120000e+08,1.932787e+01,5.628946e-01,1.736065e+01,5.334800e-01,8.982188e-01,8.805782e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574953120000e+08,3.574953730000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574953730000e+08,3.574954340000e+08,2.036065e+01,5.777380e-01,1.803279e+01,5.437090e-01,8.856683e-01,9.029384e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574954340000e+08,3.574954950000e+08,2.018033e+01,5.751739e-01,1.798361e+01,5.429671e-01,8.911454e-01,8.877049e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574954950000e+08,3.574955560000e+08,1.957377e+01,5.664640e-01,1.773771e+01,5.392421e-01,9.061977e-01,8.437545e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574955560000e+08,3.574956170000e+08,2.014754e+01,5.747065e-01,1.798361e+01,5.429671e-01,8.925956e-01,8.832070e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574956170000e+08,3.574956780000e+08,2.090164e+01,5.853630e-01,1.914754e+01,5.602625e-01,9.160784e-01,7.765117e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574956780000e+08,3.574957390000e+08,2.027869e+01,5.765739e-01,1.822951e+01,5.466666e-01,8.989491e-01,8.569447e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574957390000e+08,3.574958000000e+08,2.060656e+01,5.812163e-01,1.855738e+01,5.515608e-01,9.005569e-01,8.440640e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574958000000e+08,3.574958610000e+08,1.963935e+01,5.674121e-01,1.762295e+01,5.374950e-01,8.973289e-01,8.769435e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574958610000e+08,3.574959220000e+08,2.127869e+01,5.906191e-01,1.924590e+01,5.616997e-01,9.044684e-01,8.158923e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574959220000e+08,3.574959830000e+08,2.121312e+01,5.897084e-01,1.918033e+01,5.607420e-01,9.041731e-01,8.182807e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574959830000e+08,3.574960440000e+08,2.103279e+01,5.871965e-01,1.900000e+01,5.580999e-01,9.033515e-01,8.249213e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574960440000e+08,3.574961050000e+08,2.040984e+01,5.784354e-01,1.824590e+01,5.469124e-01,8.939759e-01,8.725302e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574961050000e+08,3.574961660000e+08,2.034426e+01,5.775054e-01,1.827869e+01,5.474036e-01,8.984690e-01,8.573636e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574961660000e+08,3.574962270000e+08,1.995082e+01,5.718939e-01,1.814754e+01,5.454363e-01,9.096138e-01,8.219291e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574962270000e+08,3.574962880000e+08,2.042623e+01,5.786676e-01,1.837705e+01,5.488744e-01,8.996789e-01,8.511004e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574962880000e+08,3.574963490000e+08,2.072131e+01,5.828324e-01,1.839344e+01,5.491192e-01,8.876582e-01,8.882188e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574963490000e+08,3.574964100000e+08,2.077049e+01,5.835237e-01,1.872131e+01,5.539917e-01,9.013417e-01,8.377668e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574964100000e+08,3.574964710000e+08,1.960656e+01,5.669382e-01,1.732787e+01,5.329760e-01,8.837793e-01,9.267190e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574964710000e+08,3.574965320000e+08,2.054098e+01,5.802908e-01,1.834426e+01,5.483845e-01,8.930567e-01,8.730534e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574965320000e+08,3.574965930000e+08,2.100000e+01,5.867387e-01,1.906557e+01,5.590621e-01,9.078845e-01,8.079921e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574965930000e+08,3.574966540000e+08,1.968852e+01,5.681220e-01,1.773771e+01,5.392421e-01,9.009159e-01,8.621296e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574966540000e+08,3.574967150000e+08,1.973771e+01,5.688312e-01,1.781967e+01,5.404866e-01,9.028239e-01,8.536266e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574967150000e+08,3.574967760000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574967760000e+08,3.574968370000e+08,2.009836e+01,5.740047e-01,1.791803e+01,5.419762e-01,8.915171e-01,8.881785e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574968370000e+08,3.574968980000e+08,2.045902e+01,5.791318e-01,1.831148e+01,5.478943e-01,8.950320e-01,8.676416e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574968980000e+08,3.574969590000e+08,2.080328e+01,5.839841e-01,1.837705e+01,5.488744e-01,8.833727e-01,9.010342e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574969590000e+08,3.574970200000e+08,2.045902e+01,5.791318e-01,1.867213e+01,5.532635e-01,9.126602e-01,7.991959e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574970200000e+08,3.574970810000e+08,1.957377e+01,5.664640e-01,1.786885e+01,5.412319e-01,9.128978e-01,8.160625e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574970810000e+08,3.574971420000e+08,1.995082e+01,5.718939e-01,1.778688e+01,5.399892e-01,8.915366e-01,8.913862e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574971420000e+08,3.574972030000e+08,2.031148e+01,5.770399e-01,1.804918e+01,5.439560e-01,8.886198e-01,8.937710e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574972030000e+08,3.574972640000e+08,2.011475e+01,5.742387e-01,1.804918e+01,5.439560e-01,8.973105e-01,8.665869e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574972640000e+08,3.574973250000e+08,2.032787e+01,5.772727e-01,1.849180e+01,5.505854e-01,9.096774e-01,8.140123e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574973250000e+08,3.574973860000e+08,2.067213e+01,5.821404e-01,1.859016e+01,5.520478e-01,8.992863e-01,8.474924e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574973860000e+08,3.574974470000e+08,1.993443e+01,5.716589e-01,1.785246e+01,5.409836e-01,8.955592e-01,8.770321e-03,2.300000e+01,2.600000e+01,9.840000e+02,17413700011
3.574974940000e+08,3.574975550000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574975550000e+08,3.574976160000e+08,2.085246e+01,5.846739e-01,1.908197e+01,5.593023e-01,9.150943e-01,7.815517e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574976160000e+08,3.574976770000e+08,2.024590e+01,5.761076e-01,1.801639e+01,5.434618e-01,8.898786e-01,8.907746e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574976770000e+08,3.574977380000e+08,2.086885e+01,5.849037e-01,1.845902e+01,5.500971e-01,8.845248e-01,8.957467e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574977380000e+08,3.574977990000e+08,1.898361e+01,5.578590e-01,1.700000e+01,5.279096e-01,8.955095e-01,8.989163e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574977990000e+08,3.574978600000e+08,2.001639e+01,5.728329e-01,1.800000e+01,5.432144e-01,8.992629e-01,8.613511e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574978600000e+08,3.574979210000e+08,2.088525e+01,5.851334e-01,1.881967e+01,5.554451e-01,9.010989e-01,8.363769e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574979210000e+08,3.574979820000e+08,2.150820e+01,5.937958e-01,1.922951e+01,5.614604e-01,8.940549e-01,8.496804e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574979820000e+08,3.574980430000e+08,2.085246e+01,5.846739e-01,1.875410e+01,5.544766e-01,8.993711e-01,8.435043e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574980430000e+08,3.574981040000e+08,2.022951e+01,5.758744e-01,1.824590e+01,5.469124e-01,9.019449e-01,8.465791e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574981040000e+08,3.574981650000e+08,2.183607e+01,5.983045e-01,1.983607e+01,5.702468e-01,9.084084e-01,7.903442e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574981650000e+08,3.574982260000e+08,2.029508e+01,5.768069e-01,1.818033e+01,5.459287e-01,8.957997e-01,8.683196e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574982260000e+08,3.574982870000e+08,1.963935e+01,5.674121e-01,1.772131e+01,5.389928e-01,9.023373e-01,8.576706e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574982870000e+08,3.574983480000e+08,2.031148e+01,5.770399e-01,1.837705e+01,5.488744e-01,9.047619e-01,8.339440e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574983480000e+08,3.574984090000e+08,2.096721e+01,5.862805e-01,1.881967e+01,5.554451e-01,8.975762e-01,8.478144e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574984090000e+08,3.574984700000e+08,1.900000e+01,5.580999e-01,1.704918e+01,5.286726e-01,8.973253e-01,8.915896e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574984700000e+08,3.574985310000e+08,2.080328e+01,5.839841e-01,1.842623e+01,5.496083e-01,8.857368e-01,8.930477e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574985310000e+08,3.574985920000e+08,2.073771e+01,5.830629e-01,1.840984e+01,5.493638e-01,8.877470e-01,8.875610e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574985920000e+08,3.574986530000e+08,2.075410e+01,5.832934e-01,1.827869e+01,5.474036e-01,8.807267e-01,9.109098e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574986530000e+08,3.574987140000e+08,2.019672e+01,5.754075e-01,1.814754e+01,5.454363e-01,8.985389e-01,8.602264e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574987140000e+08,3.574987750000e+08,2.072131e+01,5.828324e-01,1.877049e+01,5.547189e-01,9.058544e-01,8.214018e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574987750000e+08,3.574988360000e+08,2.049180e+01,5.795957e-01,1.798361e+01,5.429671e-01,8.776000e-01,9.270091e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574988360000e+08,3.574988970000e+08,2.081967e+01,5.842141e-01,1.847541e+01,5.503413e-01,8.874016e-01,8.870016e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574988970000e+08,3.574989580000e+08,2.068852e+01,5.823711e-01,1.875410e+01,5.544766e-01,9.064976e-01,8.195303e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574989580000e+08,3.574990190000e+08,2.073771e+01,5.830629e-01,1.877049e+01,5.547189e-01,9.051383e-01,8.238680e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574990190000e+08,3.574990800000e+08,2.073771e+01,5.830629e-01,1.873771e+01,5.542341e-01,9.035573e-01,8.299793e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
3.574990800000e+08,3.574991410000e+08,2.085246e+01,5.846739e-01,1.875410e+01,5.544766e-01,8.993711e-01,8.435043e-03,2.300000e+01,2.400000e+01,9.840000e+02,17413700012
