#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.884050066335e+08,3.884062939503e+08,1.287316899896e+03,47404,46061,43329,1343,1343,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500035,0,0,0
36,3.884062976165e+08,3.884076089999e+08,1.311383390486e+03,47356,46076,43292,1280,1280,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500036,0,0,0
37,3.884076128847e+08,3.884089149761e+08,1.302091380239e+03,47366,46080,43225,1286,1286,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500037,0,0,0
38,3.884089187826e+08,3.884102149432e+08,1.296160605013e+03,47380,46120,43216,1260,1260,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500038,0,0,0
39,3.884102188838e+08,3.884115189741e+08,1.300090332448e+03,47376,46103,43023,1273,1273,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500039,0,0,0
40,3.884115226670e+08,3.884128189924e+08,1.296325401723e+03,47379,46088,43322,1291,1291,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500040,0,0,0
41,3.884128228303e+08,3.884141199941e+08,1.297163797140e+03,47375,46040,43136,1335,1335,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500041,0,0,0
42,3.884141238678e+08,3.884154269840e+08,1.303116149724e+03,47393,46087,43274,1306,1306,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500042,0,0,0
43,3.884154301292e+08,3.884167339936e+08,1.303864359438e+03,47370,46041,43166,1329,1329,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500043,0,0,0
44,3.884167379204e+08,3.884180429751e+08,1.305054714262e+03,47357,46071,43212,1286,1286,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500044,0,0,0
45,3.884180469491e+08,3.884193469590e+08,1.300009946644e+03,47379,46057,43175,1322,1322,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500045,0,0,0
46,3.884193506820e+08,3.884206629667e+08,1.312284740031e+03,47360,46110,43236,1250,1250,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500046,0,0,0
47,3.884206666599e+08,3.884219769656e+08,1.310305632949e+03,47358,46038,43229,1320,1320,0,1,e,L,2019,4,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500047,0,0,0
