#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
514567075,5.145670750000e+08,5.145690531436e+08,1.978143644214e+03,63969,63968,63968,1,1,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186697e+01,4.750000e+01,7.597015e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514569055,5.145690550000e+08,5.145710252503e+08,1.970250266194e+03,63897,63897,63897,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.630000e+01,7.328358e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514571027,5.145710270000e+08,5.145729976123e+08,1.970612259448e+03,62926,62924,62924,2,2,0,4,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,6.470000e+01,8.268658e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514572999,5.145729990000e+08,5.145749724336e+08,1.973433637142e+03,63778,63778,63778,0,0,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.550000e+01,7.253731e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514574974,5.145749740000e+08,5.145769573150e+08,1.983315038979e+03,63901,63899,63899,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.170000e+01,7.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514576959,5.145769590000e+08,5.145789170184e+08,1.958018396854e+03,63888,63886,63886,2,2,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.450000e+01,7.701492e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514578919,5.145789190000e+08,5.145808992420e+08,1.980242032945e+03,64123,64122,64122,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186699e+01,5.500000e+01,8.910448e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514580901,5.145809010000e+08,5.145828729086e+08,1.971908638954e+03,63192,63191,63191,1,1,0,1,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.880000e+01,8.761196e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514583088,5.145830880000e+08,5.145850616854e+08,1.973685361624e+03,63648,63632,63632,16,16,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.320000e+01,8.597015e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
514585063,5.145850630000e+08,5.145870260322e+08,1.963032248974e+03,64007,64006,64006,1,1,0,0,e,P,2023,4,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,4.620000e+01,7.701492e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
