#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527982450000e+08,3.527983060000e+08,6.167213e+01,1.005494e+00,5.577049e+01,9.561749e-01,9.043062e-01,4.796122e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527983060000e+08,3.527983670000e+08,6.418033e+01,1.025737e+00,5.829508e+01,9.775771e-01,9.083014e-01,4.612437e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527983670000e+08,3.527984280000e+08,6.244262e+01,1.011756e+00,5.706557e+01,9.672131e-01,9.138882e-01,4.545404e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527984280000e+08,3.527984890000e+08,6.181967e+01,1.006696e+00,5.590164e+01,9.572985e-01,9.042694e-01,4.791219e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527984890000e+08,3.527985500000e+08,6.106557e+01,1.000537e+00,5.496721e+01,9.492638e-01,9.001342e-01,4.912458e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527985500000e+08,3.527986110000e+08,6.211475e+01,1.009096e+00,5.572131e+01,9.557532e-01,8.970705e-01,4.936521e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527986110000e+08,3.527986720000e+08,6.068853e+01,9.974437e-01,5.509836e+01,9.503956e-01,9.078876e-01,4.752879e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527987270000e+08,3.527987880000e+08,6.159016e+01,1.004826e+00,5.578688e+01,9.563154e-01,9.057759e-01,4.766183e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527987880000e+08,3.527988490000e+08,6.100000e+01,1.000000e+00,5.514754e+01,9.508197e-01,9.040580e-01,4.828060e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527988490000e+08,3.527989100000e+08,6.067213e+01,9.973090e-01,5.508197e+01,9.502542e-01,9.078627e-01,4.754099e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527989100000e+08,3.527989710000e+08,6.293443e+01,1.015732e+00,5.681967e+01,9.651270e-01,9.028393e-01,4.780150e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527989710000e+08,3.527990320000e+08,6.262295e+01,1.013216e+00,5.644262e+01,9.619194e-01,9.013089e-01,4.825520e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527990320000e+08,3.527990930000e+08,6.104918e+01,1.000403e+00,5.524590e+01,9.516672e-01,9.049409e-01,4.806203e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527990930000e+08,3.527991540000e+08,6.213115e+01,1.009229e+00,5.595082e+01,9.577194e-01,9.005277e-01,4.861609e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527991540000e+08,3.527992150000e+08,6.214754e+01,1.009362e+00,5.619672e+01,9.598218e-01,9.042469e-01,4.779065e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527992150000e+08,3.527992760000e+08,6.052459e+01,9.960955e-01,5.490164e+01,9.486974e-01,9.070964e-01,4.777625e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527992760000e+08,3.527993370000e+08,6.257377e+01,1.012818e+00,5.614754e+01,9.594016e-01,8.973016e-01,4.913490e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527993370000e+08,3.527993980000e+08,6.298361e+01,1.016129e+00,5.701639e+01,9.667963e-01,9.052577e-01,4.724756e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527993980000e+08,3.527994590000e+08,6.103279e+01,1.000269e+00,5.519672e+01,9.512435e-01,9.043782e-01,4.819556e-03,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527995160000e+08,3.527995770000e+08,6.106557e+01,1.000537e+00,5.629508e+01,9.606614e-01,9.218792e-01,4.397009e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527995770000e+08,3.527996380000e+08,6.122951e+01,1.001879e+00,5.595082e+01,9.577194e-01,9.137885e-01,4.592616e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527996380000e+08,3.527996990000e+08,6.136066e+01,1.002952e+00,5.622951e+01,9.601017e-01,9.163772e-01,4.524697e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527996990000e+08,3.527997600000e+08,6.144262e+01,1.003622e+00,5.588525e+01,9.571581e-01,9.095517e-01,4.685048e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527997600000e+08,3.527998210000e+08,6.214754e+01,1.009362e+00,5.654099e+01,9.627572e-01,9.097863e-01,4.652956e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527998210000e+08,3.527998820000e+08,6.181967e+01,1.006696e+00,5.659016e+01,9.631758e-01,9.154071e-01,4.531541e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527998820000e+08,3.527999430000e+08,6.145901e+01,1.003755e+00,5.629508e+01,9.606614e-01,9.159776e-01,4.530877e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.527999430000e+08,3.528000040000e+08,6.154099e+01,1.004424e+00,5.601639e+01,9.582805e-01,9.102291e-01,4.665477e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528000040000e+08,3.528000650000e+08,6.259016e+01,1.012950e+00,5.745901e+01,9.705417e-01,9.180199e-01,4.439789e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528000650000e+08,3.528001260000e+08,6.129508e+01,1.002416e+00,5.585246e+01,9.568773e-01,9.112062e-01,4.651810e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528001260000e+08,3.528001870000e+08,6.044262e+01,9.954209e-01,5.573771e+01,9.558938e-01,9.221590e-01,4.412357e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528001870000e+08,3.528002480000e+08,6.195082e+01,1.007764e+00,5.647541e+01,9.621987e-01,9.116168e-01,4.617454e-03,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528003070000e+08,3.528003680000e+08,6.339344e+01,1.019430e+00,5.811475e+01,9.760640e-01,9.167313e-01,4.442985e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528003680000e+08,3.528004290000e+08,6.263934e+01,1.013348e+00,5.718033e+01,9.681851e-01,9.128500e-01,4.562941e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528004290000e+08,3.528004900000e+08,6.163934e+01,1.005227e+00,5.654099e+01,9.627572e-01,9.172872e-01,4.492055e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528004900000e+08,3.528005510000e+08,6.091803e+01,9.993279e-01,5.583607e+01,9.567368e-01,9.165770e-01,4.536172e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528005510000e+08,3.528006120000e+08,6.160656e+01,1.004959e+00,5.652459e+01,9.626176e-01,9.175093e-01,4.487757e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528006120000e+08,3.528006730000e+08,6.060656e+01,9.967698e-01,5.536066e+01,9.526551e-01,9.134433e-01,4.624517e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528006730000e+08,3.528007340000e+08,6.211475e+01,1.009096e+00,5.672131e+01,9.642912e-01,9.131697e-01,4.574558e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528007340000e+08,3.528007950000e+08,6.260656e+01,1.013083e+00,5.708197e+01,9.673520e-01,9.117570e-01,4.589918e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528007950000e+08,3.528008560000e+08,6.224590e+01,1.010161e+00,5.716393e+01,9.680464e-01,9.183566e-01,4.443712e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528008560000e+08,3.528009170000e+08,6.316393e+01,1.017583e+00,5.750820e+01,9.709569e-01,9.104594e-01,4.599819e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528009170000e+08,3.528009780000e+08,6.024590e+01,9.937996e-01,5.491803e+01,9.488391e-01,9.115646e-01,4.683581e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528009780000e+08,3.528010390000e+08,6.398361e+01,1.024164e+00,5.818033e+01,9.766145e-01,9.093006e-01,4.596812e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528010920000e+08,3.528011530000e+08,6.204918e+01,1.008563e+00,5.659016e+01,9.631758e-01,9.120212e-01,4.604247e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528011530000e+08,3.528012140000e+08,6.085246e+01,9.987899e-01,5.490164e+01,9.486974e-01,9.022090e-01,4.875273e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528012140000e+08,3.528012750000e+08,6.195082e+01,1.007764e+00,5.624590e+01,9.602416e-01,9.079121e-01,4.703647e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528012750000e+08,3.528013360000e+08,6.290164e+01,1.015468e+00,5.722951e+01,9.686014e-01,9.098254e-01,4.624079e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528013360000e+08,3.528013970000e+08,6.018033e+01,9.932587e-01,5.511475e+01,9.505370e-01,9.158267e-01,4.582490e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528013970000e+08,3.528014580000e+08,6.145901e+01,1.003755e+00,5.616393e+01,9.595417e-01,9.138437e-01,4.582704e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528014580000e+08,3.528015190000e+08,6.100000e+01,1.000000e+00,5.544262e+01,9.533601e-01,9.088954e-01,4.717340e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528015190000e+08,3.528015800000e+08,6.190164e+01,1.007363e+00,5.629508e+01,9.606614e-01,9.094279e-01,4.670520e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528015800000e+08,3.528016410000e+08,6.001639e+01,9.919049e-01,5.500000e+01,9.495469e-01,9.164163e-01,4.574118e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528016410000e+08,3.528017020000e+08,6.200000e+01,1.008163e+00,5.650820e+01,9.624780e-01,9.114226e-01,4.620199e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528017020000e+08,3.528017630000e+08,6.240984e+01,1.011490e+00,5.636066e+01,9.612207e-01,9.030733e-01,4.795034e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528017630000e+08,3.528018240000e+08,6.139344e+01,1.003220e+00,5.619672e+01,9.598218e-01,9.153538e-01,4.548542e-03,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528018810000e+08,3.528019420000e+08,6.114754e+01,1.001209e+00,5.606557e+01,9.587011e-01,9.168901e-01,4.519919e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528019420000e+08,3.528020030000e+08,6.093443e+01,9.994624e-01,5.524590e+01,9.516672e-01,9.066451e-01,4.771895e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528020030000e+08,3.528020640000e+08,6.385246e+01,1.023114e+00,5.826229e+01,9.773022e-01,9.124519e-01,4.528712e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528020640000e+08,3.528021250000e+08,6.293443e+01,1.015732e+00,5.768853e+01,9.724780e-01,9.166449e-01,4.461260e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528021250000e+08,3.528021860000e+08,6.321312e+01,1.017979e+00,5.724590e+01,9.687401e-01,9.056017e-01,4.708496e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528021860000e+08,3.528022470000e+08,6.091803e+01,9.993279e-01,5.552459e+01,9.540645e-01,9.114639e-01,4.660066e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528022470000e+08,3.528023080000e+08,6.147541e+01,1.003889e+00,5.624590e+01,9.602416e-01,9.149333e-01,4.555739e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528023080000e+08,3.528023690000e+08,6.213115e+01,1.009229e+00,5.624590e+01,9.602416e-01,9.052771e-01,4.756622e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528023690000e+08,3.528024300000e+08,6.255738e+01,1.012685e+00,5.763934e+01,9.720634e-01,9.213836e-01,4.356850e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528024300000e+08,3.528024910000e+08,6.077049e+01,9.981170e-01,5.529508e+01,9.520907e-01,9.099002e-01,4.702703e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528024910000e+08,3.528025520000e+08,5.977049e+01,9.898708e-01,5.454099e+01,9.455763e-01,9.125069e-01,4.679470e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528025520000e+08,3.528026130000e+08,6.208197e+01,1.008830e+00,5.709836e+01,9.674909e-01,9.197254e-01,4.415406e-03,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528026680000e+08,3.528027290000e+08,6.111475e+01,1.000940e+00,5.522951e+01,9.515260e-01,9.037017e-01,4.831521e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528027290000e+08,3.528027900000e+08,6.219672e+01,1.009762e+00,5.586885e+01,9.570177e-01,8.982604e-01,4.907920e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528027900000e+08,3.528028510000e+08,6.150820e+01,1.004157e+00,5.557377e+01,9.544870e-01,9.035181e-01,4.820142e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528028510000e+08,3.528029120000e+08,6.078688e+01,9.982516e-01,5.527869e+01,9.519496e-01,9.093851e-01,4.714156e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528029120000e+08,3.528029730000e+08,6.142623e+01,1.003488e+00,5.516393e+01,9.509610e-01,8.980518e-01,4.943091e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528029730000e+08,3.528030340000e+08,6.131147e+01,1.002550e+00,5.580328e+01,9.564558e-01,9.101604e-01,4.675812e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528030340000e+08,3.528030950000e+08,6.214754e+01,1.009362e+00,5.627869e+01,9.605215e-01,9.055658e-01,4.749499e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528030950000e+08,3.528031560000e+08,6.178688e+01,1.006429e+00,5.614754e+01,9.594016e-01,9.087291e-01,4.691053e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528031560000e+08,3.528032170000e+08,6.027869e+01,9.940700e-01,5.506557e+01,9.501128e-01,9.135165e-01,4.635303e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528032170000e+08,3.528032780000e+08,6.221312e+01,1.009895e+00,5.678688e+01,9.648485e-01,9.127800e-01,4.580209e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528032780000e+08,3.528033390000e+08,6.103279e+01,1.000269e+00,5.572131e+01,9.557532e-01,9.129734e-01,4.619644e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528033390000e+08,3.528034000000e+08,6.350820e+01,1.020352e+00,5.778688e+01,9.733068e-01,9.099122e-01,4.599947e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528034570000e+08,3.528035180000e+08,6.065574e+01,9.971742e-01,5.529508e+01,9.520907e-01,9.116216e-01,4.666373e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528035180000e+08,3.528035790000e+08,6.275410e+01,1.014276e+00,5.700000e+01,9.666572e-01,9.083072e-01,4.664424e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528035790000e+08,3.528036400000e+08,6.154099e+01,1.004424e+00,5.542623e+01,9.532191e-01,9.006393e-01,4.882426e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528036400000e+08,3.528037010000e+08,6.045901e+01,9.955558e-01,5.518033e+01,9.511023e-01,9.126898e-01,4.648348e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528037010000e+08,3.528037620000e+08,6.163934e+01,1.005227e+00,5.606557e+01,9.587011e-01,9.095744e-01,4.677037e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528037620000e+08,3.528038230000e+08,6.185246e+01,1.006963e+00,5.627869e+01,9.605215e-01,9.098860e-01,4.661720e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528038230000e+08,3.528038840000e+08,5.983607e+01,9.904136e-01,5.440984e+01,9.444388e-01,9.093150e-01,4.753116e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528038840000e+08,3.528039450000e+08,6.170492e+01,1.005761e+00,5.601639e+01,9.582805e-01,9.078109e-01,4.715337e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528039450000e+08,3.528040060000e+08,6.173771e+01,1.006029e+00,5.600000e+01,9.581403e-01,9.070632e-01,4.731213e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528040060000e+08,3.528040670000e+08,6.093443e+01,9.994624e-01,5.540984e+01,9.530782e-01,9.093355e-01,4.709605e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528040670000e+08,3.528041280000e+08,6.137705e+01,1.003086e+00,5.585246e+01,9.568773e-01,9.099893e-01,4.677322e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528041280000e+08,3.528041890000e+08,6.175410e+01,1.006162e+00,5.659016e+01,9.631758e-01,9.163791e-01,4.510215e-03,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528042500000e+08,3.528043110000e+08,5.991803e+01,9.910917e-01,5.442623e+01,9.445810e-01,9.083447e-01,4.772658e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528043110000e+08,3.528043720000e+08,6.219672e+01,1.009762e+00,5.685246e+01,9.654054e-01,9.140748e-01,4.549906e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528043720000e+08,3.528044330000e+08,6.204918e+01,1.008563e+00,5.649180e+01,9.623384e-01,9.104359e-01,4.641504e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528044330000e+08,3.528044940000e+08,6.193443e+01,1.007630e+00,5.631147e+01,9.608012e-01,9.092112e-01,4.674310e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528044940000e+08,3.528045550000e+08,6.096721e+01,9.997312e-01,5.575410e+01,9.560343e-01,9.144931e-01,4.585404e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528045550000e+08,3.528046160000e+08,5.959016e+01,9.883764e-01,5.419672e+01,9.425873e-01,9.094911e-01,4.758748e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528046160000e+08,3.528046770000e+08,6.237705e+01,1.011224e+00,5.691803e+01,9.659619e-01,9.124836e-01,4.581208e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528046770000e+08,3.528047380000e+08,6.165574e+01,1.005360e+00,5.549180e+01,9.537828e-01,9.000266e-01,4.891233e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528047380000e+08,3.528047990000e+08,6.073771e+01,9.978477e-01,5.527869e+01,9.519496e-01,9.101214e-01,4.698764e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528047990000e+08,3.528048600000e+08,6.208197e+01,1.008830e+00,5.678688e+01,9.648485e-01,9.147082e-01,4.538865e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528048600000e+08,3.528049210000e+08,6.327869e+01,1.018507e+00,5.708197e+01,9.673520e-01,9.020725e-01,4.783869e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528049210000e+08,3.528049820000e+08,6.247541e+01,1.012021e+00,5.683607e+01,9.652662e-01,9.097350e-01,4.641921e-03,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528050400000e+08,3.528051010000e+08,6.249180e+01,1.012154e+00,5.727869e+01,9.690174e-01,9.165792e-01,4.478634e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528051010000e+08,3.528051620000e+08,6.119672e+01,1.001611e+00,5.568853e+01,9.554719e-01,9.099920e-01,4.684146e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528051620000e+08,3.528052230000e+08,6.213115e+01,1.009229e+00,5.722951e+01,9.686014e-01,9.211082e-01,4.378765e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528052230000e+08,3.528052840000e+08,6.118033e+01,1.001477e+00,5.591803e+01,9.574388e-01,9.139872e-01,4.589664e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528052840000e+08,3.528053450000e+08,6.468852e+01,1.029790e+00,5.967213e+01,9.890559e-01,9.224531e-01,4.257707e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528053450000e+08,3.528054060000e+08,6.273771e+01,1.014143e+00,5.714754e+01,9.679075e-01,9.108962e-01,4.605250e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528054060000e+08,3.528054670000e+08,6.152459e+01,1.004291e+00,5.691803e+01,9.659619e-01,9.251266e-01,4.296108e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528054670000e+08,3.528055280000e+08,6.134426e+01,1.002818e+00,5.629508e+01,9.606614e-01,9.176911e-01,4.492829e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528055280000e+08,3.528055890000e+08,6.155738e+01,1.004558e+00,5.590164e+01,9.572985e-01,9.081225e-01,4.713808e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528055890000e+08,3.528056500000e+08,6.234426e+01,1.010959e+00,5.642623e+01,9.617797e-01,9.050750e-01,4.753019e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528056500000e+08,3.528057110000e+08,6.191803e+01,1.007497e+00,5.686885e+01,9.655445e-01,9.184538e-01,4.453044e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528057110000e+08,3.528057720000e+08,5.983607e+01,9.904136e-01,5.436066e+01,9.440118e-01,9.084932e-01,4.772448e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528058270000e+08,3.528058880000e+08,6.177049e+01,1.006296e+00,5.644262e+01,9.619194e-01,9.137474e-01,4.573449e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528058880000e+08,3.528059490000e+08,6.340984e+01,1.019561e+00,5.798361e+01,9.749620e-01,9.144261e-01,4.497817e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528059490000e+08,3.528060100000e+08,6.349180e+01,1.020220e+00,5.883607e+01,9.821027e-01,9.266718e-01,4.188656e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528060100000e+08,3.528060710000e+08,6.370492e+01,1.021931e+00,5.765574e+01,9.722016e-01,9.050437e-01,4.702678e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528060710000e+08,3.528061320000e+08,6.145901e+01,1.003755e+00,5.657377e+01,9.630363e-01,9.205121e-01,4.417814e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528061320000e+08,3.528061930000e+08,6.109836e+01,1.000806e+00,5.539344e+01,9.529371e-01,9.066273e-01,4.765897e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528061930000e+08,3.528062540000e+08,6.144262e+01,1.003622e+00,5.606557e+01,9.587011e-01,9.124867e-01,4.615838e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528062540000e+08,3.528063150000e+08,6.293443e+01,1.015732e+00,5.724590e+01,9.687401e-01,9.096119e-01,4.627801e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528063150000e+08,3.528063760000e+08,6.229508e+01,1.010560e+00,5.670492e+01,9.641519e-01,9.102632e-01,4.636358e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528063760000e+08,3.528064370000e+08,6.239344e+01,1.011357e+00,5.693443e+01,9.661011e-01,9.125066e-01,4.580061e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528064370000e+08,3.528064980000e+08,6.260656e+01,1.013083e+00,5.739344e+01,9.699877e-01,9.167321e-01,4.470799e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528064980000e+08,3.528065590000e+08,6.272131e+01,1.014011e+00,5.672131e+01,9.642912e-01,9.043387e-01,4.755117e-03,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528066100000e+08,3.528066710000e+08,6.155738e+01,1.004558e+00,5.578688e+01,9.563154e-01,9.062583e-01,4.756498e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528066710000e+08,3.528067320000e+08,6.221312e+01,1.009895e+00,5.686885e+01,9.655445e-01,9.140975e-01,4.548763e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528067320000e+08,3.528067930000e+08,6.198361e+01,1.008030e+00,5.675410e+01,9.645699e-01,9.156308e-01,4.520109e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528067930000e+08,3.528068540000e+08,6.070492e+01,9.975784e-01,5.572131e+01,9.557532e-01,9.179044e-01,4.511094e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528068540000e+08,3.528069150000e+08,6.095082e+01,9.995968e-01,5.626229e+01,9.603816e-01,9.230769e-01,4.370112e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528069150000e+08,3.528069760000e+08,6.183607e+01,1.006830e+00,5.598361e+01,9.580000e-01,9.053553e-01,4.766196e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528069760000e+08,3.528070370000e+08,6.055738e+01,9.963654e-01,5.554099e+01,9.542054e-01,9.171630e-01,4.535103e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528070370000e+08,3.528070980000e+08,6.224590e+01,1.010161e+00,5.654099e+01,9.627572e-01,9.083487e-01,4.682474e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528070980000e+08,3.528071590000e+08,6.273771e+01,1.014143e+00,5.762295e+01,9.719251e-01,9.184740e-01,4.423359e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528071590000e+08,3.528072200000e+08,6.016393e+01,9.931234e-01,5.472131e+01,9.471382e-01,9.095368e-01,4.734925e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528072200000e+08,3.528072810000e+08,6.177049e+01,1.006296e+00,5.636066e+01,9.612207e-01,9.124204e-01,4.605148e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528072810000e+08,3.528073420000e+08,6.147541e+01,1.003889e+00,5.613115e+01,9.592615e-01,9.130667e-01,4.600751e-03,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528074000000e+08,3.528074610000e+08,6.127869e+01,1.002282e+00,5.557377e+01,9.544870e-01,9.069021e-01,4.752592e-03,2.300000e+01,2.700000e+01,9.910000e+02,36408300051
3.528074610000e+08,3.528075220000e+08,6.024590e+01,9.937996e-01,5.472131e+01,9.471382e-01,9.082993e-01,4.760714e-03,2.300000e+01,2.700000e+01,9.910000e+02,36408300051
3.528075220000e+08,3.528075830000e+08,6.088525e+01,9.990590e-01,5.604918e+01,9.585609e-01,9.205708e-01,4.437085e-03,2.300000e+01,2.700000e+01,9.910000e+02,36408300051
3.528075830000e+08,3.528076440000e+08,6.227869e+01,1.010427e+00,5.706557e+01,9.672131e-01,9.162937e-01,4.493262e-03,2.300000e+01,2.700000e+01,9.910000e+02,36408300051
