#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661606250000e+08,2.661606860000e+08,2.863935e+01,6.851988e-01,2.511475e+01,6.416520e-01,8.769319e-01,7.859759e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661606860000e+08,2.661607470000e+08,2.957377e+01,6.962873e-01,2.626229e+01,6.561474e-01,8.880266e-01,7.424243e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661607470000e+08,2.661608080000e+08,3.004918e+01,7.018614e-01,2.668852e+01,6.614505e-01,8.881615e-01,7.361400e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661608080000e+08,2.661608690000e+08,3.103279e+01,7.132561e-01,2.742623e+01,6.705298e-01,8.837823e-01,7.366029e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661608690000e+08,2.661609300000e+08,2.952459e+01,6.957080e-01,2.645902e+01,6.586003e-01,8.961688e-01,7.187901e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661609300000e+08,2.661609910000e+08,3.055738e+01,7.077715e-01,2.704918e+01,6.659048e-01,8.851931e-01,7.383802e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661609910000e+08,2.661610520000e+08,2.832787e+01,6.814626e-01,2.526229e+01,6.435340e-01,8.917824e-01,7.473199e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661610520000e+08,2.661611130000e+08,2.859016e+01,6.846102e-01,2.521312e+01,6.429073e-01,8.818808e-01,7.728443e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661611130000e+08,2.661611740000e+08,2.937705e+01,6.939675e-01,2.596721e+01,6.524507e-01,8.839286e-01,7.566625e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661611740000e+08,2.661612350000e+08,2.895082e+01,6.889148e-01,2.557377e+01,6.474891e-01,8.833522e-01,7.638531e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661612350000e+08,2.661612960000e+08,2.878688e+01,6.869616e-01,2.531148e+01,6.441601e-01,8.792711e-01,7.775079e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661612960000e+08,2.661613570000e+08,3.024590e+01,7.041551e-01,2.688525e+01,6.638838e-01,8.888889e-01,7.316515e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661613570000e+08,2.661614180000e+08,2.932787e+01,6.933864e-01,2.537705e+01,6.449940e-01,8.652879e-01,8.071950e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661614180000e+08,2.661614790000e+08,2.918033e+01,6.916401e-01,2.559016e+01,6.476966e-01,8.769663e-01,7.785625e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661614790000e+08,2.661615400000e+08,2.786885e+01,6.759189e-01,2.444262e+01,6.330076e-01,8.770588e-01,7.964135e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661615400000e+08,2.661616010000e+08,2.822951e+01,6.802785e-01,2.509836e+01,6.414425e-01,8.890825e-01,7.567536e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661616010000e+08,2.661616620000e+08,2.945902e+01,6.949350e-01,2.598361e+01,6.526567e-01,8.820256e-01,7.609576e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661616620000e+08,2.661617230000e+08,2.893443e+01,6.887197e-01,2.542623e+01,6.456186e-01,8.787535e-01,7.769547e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000027
2.661617330000e+08,2.661617940000e+08,2.965574e+01,6.972515e-01,2.580328e+01,6.503880e-01,8.700940e-01,7.904572e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661617940000e+08,2.661618550000e+08,2.940984e+01,6.943547e-01,2.588525e+01,6.514202e-01,8.801561e-01,7.667903e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661618550000e+08,2.661619160000e+08,2.888525e+01,6.881342e-01,2.573771e+01,6.495611e-01,8.910329e-01,7.423207e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661619160000e+08,2.661619770000e+08,2.922951e+01,6.922227e-01,2.593443e+01,6.520388e-01,8.872687e-01,7.489869e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661619770000e+08,2.661620380000e+08,2.888525e+01,6.881342e-01,2.595082e+01,6.522448e-01,8.984109e-01,7.197109e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661620380000e+08,2.661620990000e+08,2.773771e+01,6.743267e-01,2.477049e+01,6.372390e-01,8.930260e-01,7.513997e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661620990000e+08,2.661621600000e+08,3.040984e+01,7.060608e-01,2.734426e+01,6.695272e-01,8.991914e-01,6.990415e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661621600000e+08,2.661622210000e+08,2.995082e+01,7.007118e-01,2.673771e+01,6.620597e-01,8.927203e-01,7.240145e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661622210000e+08,2.661622820000e+08,2.754098e+01,6.719312e-01,2.480328e+01,6.376607e-01,9.005952e-01,7.299847e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661622820000e+08,2.661623430000e+08,2.970492e+01,6.978294e-01,2.645902e+01,6.586003e-01,8.907285e-01,7.329040e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661623430000e+08,2.661624040000e+08,2.829508e+01,6.810681e-01,2.511475e+01,6.416520e-01,8.876014e-01,7.602721e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661624040000e+08,2.661624650000e+08,2.862295e+01,6.850027e-01,2.555738e+01,6.472815e-01,8.928980e-01,7.400781e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661624650000e+08,2.661625260000e+08,2.836065e+01,6.818569e-01,2.500000e+01,6.401843e-01,8.815029e-01,7.770389e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661625260000e+08,2.661625870000e+08,2.903279e+01,6.898894e-01,2.590164e+01,6.516265e-01,8.921514e-01,7.370846e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661625870000e+08,2.661626480000e+08,2.840984e+01,6.824479e-01,2.516393e+01,6.422800e-01,8.857473e-01,7.641682e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661626480000e+08,2.661627090000e+08,2.901639e+01,6.896946e-01,2.565574e+01,6.485260e-01,8.841808e-01,7.606314e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661627090000e+08,2.661627700000e+08,2.977049e+01,6.985992e-01,2.652459e+01,6.594159e-01,8.909692e-01,7.313885e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661627700000e+08,2.661628310000e+08,3.027869e+01,7.045367e-01,2.677049e+01,6.624655e-01,8.841364e-01,7.447314e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661628310000e+08,2.661628920000e+08,2.862295e+01,6.850027e-01,2.531148e+01,6.441601e-01,8.843070e-01,7.654785e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661628920000e+08,2.661629530000e+08,2.983607e+01,6.993681e-01,2.659016e+01,6.602305e-01,8.912088e-01,7.298792e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661629530000e+08,2.661630140000e+08,2.886885e+01,6.879389e-01,2.549180e+01,6.464506e-01,8.830210e-01,7.658783e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661630140000e+08,2.661630750000e+08,2.960656e+01,6.966731e-01,2.618033e+01,6.551226e-01,8.842747e-01,7.527469e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661630750000e+08,2.661631360000e+08,2.986885e+01,6.997523e-01,2.604918e+01,6.534797e-01,8.721185e-01,7.823793e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661631360000e+08,2.661631970000e+08,2.822951e+01,6.802785e-01,2.532787e+01,6.443686e-01,8.972126e-01,7.318147e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661631970000e+08,2.661632580000e+08,2.932787e+01,6.933864e-01,2.609836e+01,6.540963e-01,8.898826e-01,7.400978e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661632580000e+08,2.661633190000e+08,2.918033e+01,6.916401e-01,2.637705e+01,6.575794e-01,9.039326e-01,6.984673e-03,2.400000e+01,2.700000e+01,9.320000e+02,23308000028
2.661633430000e+08,2.661634040000e+08,2.847541e+01,6.832350e-01,2.534426e+01,6.445771e-01,8.900403e-01,7.506228e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661634040000e+08,2.661634650000e+08,2.931148e+01,6.931926e-01,2.578688e+01,6.501814e-01,8.797539e-01,7.691878e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661634650000e+08,2.661635260000e+08,2.919672e+01,6.918344e-01,2.581967e+01,6.505945e-01,8.843346e-01,7.578409e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661635260000e+08,2.661635870000e+08,2.854098e+01,6.840212e-01,2.506557e+01,6.410234e-01,8.782309e-01,7.837426e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661635870000e+08,2.661636480000e+08,2.862295e+01,6.850027e-01,2.534426e+01,6.445771e-01,8.854524e-01,7.621727e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661636480000e+08,2.661637090000e+08,2.988525e+01,6.999444e-01,2.663935e+01,6.608407e-01,8.913878e-01,7.287512e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661637090000e+08,2.661637700000e+08,2.990164e+01,7.001363e-01,2.619672e+01,6.553277e-01,8.760965e-01,7.714457e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661637700000e+08,2.661638310000e+08,2.803279e+01,6.779040e-01,2.467213e+01,6.359726e-01,8.801169e-01,7.855088e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661638310000e+08,2.661638920000e+08,2.983607e+01,6.993681e-01,2.673771e+01,6.620597e-01,8.961539e-01,7.150736e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661638920000e+08,2.661639530000e+08,2.949180e+01,6.953216e-01,2.609836e+01,6.540963e-01,8.849361e-01,7.523327e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661639530000e+08,2.661640140000e+08,2.911475e+01,6.908625e-01,2.586885e+01,6.512139e-01,8.885135e-01,7.468299e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661640140000e+08,2.661640750000e+08,2.896721e+01,6.891098e-01,2.536065e+01,6.447856e-01,8.754952e-01,7.854194e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661640750000e+08,2.661641360000e+08,2.868852e+01,6.857869e-01,2.590164e+01,6.516265e-01,9.028571e-01,7.079392e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661641360000e+08,2.661641970000e+08,2.908197e+01,6.904734e-01,2.537705e+01,6.449940e-01,8.726043e-01,7.916063e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661641970000e+08,2.661642580000e+08,2.944262e+01,6.947417e-01,2.609836e+01,6.540963e-01,8.864142e-01,7.487333e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661642580000e+08,2.661643190000e+08,2.916393e+01,6.914458e-01,2.554098e+01,6.470739e-01,8.757729e-01,7.820166e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661643190000e+08,2.661643800000e+08,2.904918e+01,6.900841e-01,2.591803e+01,6.518326e-01,8.922122e-01,7.366938e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661643800000e+08,2.661644410000e+08,2.931148e+01,6.931926e-01,2.586885e+01,6.512139e-01,8.825504e-01,7.613982e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661644410000e+08,2.661645020000e+08,2.957377e+01,6.962873e-01,2.642623e+01,6.581921e-01,8.935698e-01,7.260698e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661645020000e+08,2.661645630000e+08,2.863935e+01,6.851988e-01,2.549180e+01,6.464506e-01,8.900973e-01,7.483012e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661645630000e+08,2.661646240000e+08,2.863935e+01,6.851988e-01,2.519672e+01,6.426982e-01,8.797939e-01,7.780495e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661646240000e+08,2.661646850000e+08,2.791803e+01,6.765151e-01,2.473771e+01,6.368172e-01,8.860834e-01,7.698809e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661646850000e+08,2.661647460000e+08,2.955738e+01,6.960942e-01,2.604918e+01,6.534797e-01,8.813089e-01,7.616848e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661647460000e+08,2.661648070000e+08,3.036065e+01,7.054897e-01,2.667213e+01,6.612473e-01,8.785097e-01,7.591430e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661648070000e+08,2.661648680000e+08,2.826229e+01,6.806734e-01,2.527869e+01,6.437427e-01,8.944315e-01,7.400687e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661648680000e+08,2.661649290000e+08,2.859016e+01,6.846102e-01,2.583607e+01,6.508011e-01,9.036697e-01,7.065014e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000029
2.661649550000e+08,2.661650160000e+08,2.888525e+01,6.881342e-01,2.519672e+01,6.426982e-01,8.723042e-01,7.950956e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661650160000e+08,2.661650770000e+08,2.742623e+01,6.705298e-01,2.398361e+01,6.270358e-01,8.744770e-01,8.100054e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661650770000e+08,2.661651380000e+08,2.981967e+01,6.991760e-01,2.660656e+01,6.604339e-01,8.922485e-01,7.270063e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661651380000e+08,2.661651990000e+08,2.870492e+01,6.859828e-01,2.532787e+01,6.443686e-01,8.823529e-01,7.699608e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661651990000e+08,2.661652600000e+08,3.114754e+01,7.145736e-01,2.781967e+01,6.753223e-01,8.931579e-01,7.086936e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661652600000e+08,2.661653210000e+08,2.988525e+01,6.999444e-01,2.647541e+01,6.588043e-01,8.859023e-01,7.446256e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661653210000e+08,2.661653820000e+08,2.926229e+01,6.926108e-01,2.542623e+01,6.456186e-01,8.689076e-01,7.988339e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661653820000e+08,2.661654430000e+08,2.921312e+01,6.920285e-01,2.595082e+01,6.522448e-01,8.883277e-01,7.461145e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661654430000e+08,2.661655040000e+08,2.926229e+01,6.926108e-01,2.560656e+01,6.479040e-01,8.750700e-01,7.825924e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661655040000e+08,2.661655650000e+08,2.885246e+01,6.877435e-01,2.585246e+01,6.510075e-01,8.960227e-01,7.275660e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661655650000e+08,2.661656260000e+08,3.044262e+01,7.064413e-01,2.680328e+01,6.628711e-01,8.804523e-01,7.528657e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661656260000e+08,2.661656870000e+08,2.906557e+01,6.902788e-01,2.567213e+01,6.487331e-01,8.832487e-01,7.626371e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661656870000e+08,2.661657480000e+08,2.949180e+01,6.953216e-01,2.595082e+01,6.522448e-01,8.799333e-01,7.663384e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661657480000e+08,2.661658090000e+08,2.990164e+01,7.001363e-01,2.627869e+01,6.563522e-01,8.788377e-01,7.640569e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661658090000e+08,2.661658700000e+08,2.972131e+01,6.980219e-01,2.634426e+01,6.571706e-01,8.863761e-01,7.453236e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661658700000e+08,2.661659310000e+08,2.852459e+01,6.838247e-01,2.532787e+01,6.443686e-01,8.879310e-01,7.562365e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661659310000e+08,2.661659920000e+08,2.919672e+01,6.918344e-01,2.552459e+01,6.468662e-01,8.742279e-01,7.857285e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661659920000e+08,2.661660530000e+08,2.985246e+01,6.995603e-01,2.659016e+01,6.602305e-01,8.907194e-01,7.311172e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000030
2.661660910000e+08,2.661661520000e+08,2.847541e+01,6.832350e-01,2.537705e+01,6.449940e-01,8.911917e-01,7.471652e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661661520000e+08,2.661662130000e+08,2.896721e+01,6.891098e-01,2.532787e+01,6.443686e-01,8.743633e-01,7.884714e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661662130000e+08,2.661662740000e+08,2.996721e+01,7.009035e-01,2.663935e+01,6.608407e-01,8.889497e-01,7.348698e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661662740000e+08,2.661663350000e+08,2.909836e+01,6.906680e-01,2.622951e+01,6.557377e-01,9.014084e-01,7.075897e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661663350000e+08,2.661663960000e+08,2.934426e+01,6.935802e-01,2.601639e+01,6.530684e-01,8.865921e-01,7.494747e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661663960000e+08,2.661664570000e+08,2.940984e+01,6.943547e-01,2.632787e+01,6.569660e-01,8.952063e-01,7.231326e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661664570000e+08,2.661665180000e+08,3.021312e+01,7.037734e-01,2.683607e+01,6.632764e-01,8.882257e-01,7.339558e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661665180000e+08,2.661665790000e+08,2.963935e+01,6.970587e-01,2.654098e+01,6.596196e-01,8.954646e-01,7.195429e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661665790000e+08,2.661666400000e+08,2.926229e+01,6.926108e-01,2.583607e+01,6.508011e-01,8.829132e-01,7.610162e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661666400000e+08,2.661667010000e+08,2.934426e+01,6.935802e-01,2.608197e+01,6.538908e-01,8.888268e-01,7.429886e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661667010000e+08,2.661667620000e+08,2.859016e+01,6.846102e-01,2.560656e+01,6.479040e-01,8.956422e-01,7.320764e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661667620000e+08,2.661668230000e+08,2.913115e+01,6.910570e-01,2.573771e+01,6.495611e-01,8.835115e-01,7.610336e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661668230000e+08,2.661668840000e+08,3.037705e+01,7.056801e-01,2.706557e+01,6.661066e-01,8.909876e-01,7.239959e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661668840000e+08,2.661669450000e+08,2.945902e+01,6.949350e-01,2.603279e+01,6.532741e-01,8.836951e-01,7.562689e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661669450000e+08,2.661670060000e+08,2.945902e+01,6.949350e-01,2.608197e+01,6.538908e-01,8.853645e-01,7.515305e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661670060000e+08,2.661670670000e+08,2.929508e+01,6.929987e-01,2.613115e+01,6.545070e-01,8.919978e-01,7.342366e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661670670000e+08,2.661671280000e+08,2.908197e+01,6.904734e-01,2.568852e+01,6.489401e-01,8.833145e-01,7.622356e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661671280000e+08,2.661671890000e+08,2.786885e+01,6.759189e-01,2.480328e+01,6.376607e-01,8.900000e-01,7.588692e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661671890000e+08,2.661672500000e+08,2.863935e+01,6.851988e-01,2.524590e+01,6.433251e-01,8.815112e-01,7.732255e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661672500000e+08,2.661673110000e+08,2.990164e+01,7.001363e-01,2.642623e+01,6.581921e-01,8.837720e-01,7.504351e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661673110000e+08,2.661673720000e+08,2.959016e+01,6.964802e-01,2.590164e+01,6.516265e-01,8.753462e-01,7.775065e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661673720000e+08,2.661674330000e+08,3.000000e+01,7.012869e-01,2.650820e+01,6.592121e-01,8.836066e-01,7.496667e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661674330000e+08,2.661674940000e+08,3.031148e+01,7.049180e-01,2.659016e+01,6.602305e-01,8.772309e-01,7.631905e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661674940000e+08,2.661675550000e+08,2.918033e+01,6.916401e-01,2.621312e+01,6.555328e-01,8.983146e-01,7.163636e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661675550000e+08,2.661676160000e+08,2.962295e+01,6.968660e-01,2.650820e+01,6.592121e-01,8.948534e-01,7.215967e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661676160000e+08,2.661676770000e+08,2.785246e+01,6.757202e-01,2.500000e+01,6.401843e-01,8.975868e-01,7.355623e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000031
2.661677250000e+08,2.661677860000e+08,2.939344e+01,6.941612e-01,2.591803e+01,6.518326e-01,8.817624e-01,7.625415e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661677860000e+08,2.661678470000e+08,2.957377e+01,6.962873e-01,2.634426e+01,6.571706e-01,8.907982e-01,7.343215e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661678470000e+08,2.661679080000e+08,2.865574e+01,6.853949e-01,2.557377e+01,6.474891e-01,8.924485e-01,7.410186e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661679080000e+08,2.661679690000e+08,2.963935e+01,6.970587e-01,2.611475e+01,6.543017e-01,8.810841e-01,7.612538e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661679690000e+08,2.661680300000e+08,2.959016e+01,6.964802e-01,2.614754e+01,6.547123e-01,8.836565e-01,7.546998e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661680300000e+08,2.661680910000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661680910000e+08,2.661681520000e+08,3.003279e+01,7.016700e-01,2.619672e+01,6.553277e-01,8.722708e-01,7.798446e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661681520000e+08,2.661682130000e+08,3.047541e+01,7.068217e-01,2.703279e+01,6.657029e-01,8.870360e-01,7.341772e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661682130000e+08,2.661682740000e+08,3.026229e+01,7.043459e-01,2.700000e+01,6.652992e-01,8.921993e-01,7.218149e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661682740000e+08,2.661683350000e+08,3.001639e+01,7.014784e-01,2.642623e+01,6.581921e-01,8.803932e-01,7.583542e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661683350000e+08,2.661683960000e+08,2.921312e+01,6.920285e-01,2.588525e+01,6.514202e-01,8.860831e-01,7.526230e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661683960000e+08,2.661684570000e+08,2.839344e+01,6.822509e-01,2.508197e+01,6.412330e-01,8.833718e-01,7.712578e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661684570000e+08,2.661685180000e+08,3.039344e+01,7.058705e-01,2.673771e+01,6.620597e-01,8.797195e-01,7.554659e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661685180000e+08,2.661685790000e+08,2.818033e+01,6.796857e-01,2.463935e+01,6.355499e-01,8.743455e-01,7.994523e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661685790000e+08,2.661686400000e+08,2.880328e+01,6.871571e-01,2.552459e+01,6.468662e-01,8.861696e-01,7.577076e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661686400000e+08,2.661687010000e+08,2.955738e+01,6.960942e-01,2.596721e+01,6.524507e-01,8.785357e-01,7.693184e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661687010000e+08,2.661687620000e+08,2.849180e+01,6.834316e-01,2.483607e+01,6.380820e-01,8.716916e-01,8.022027e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661687620000e+08,2.661688230000e+08,2.840984e+01,6.824479e-01,2.513115e+01,6.418614e-01,8.845932e-01,7.675174e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661688230000e+08,2.661688840000e+08,3.011475e+01,7.026268e-01,2.686885e+01,6.636814e-01,8.922155e-01,7.235331e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661688840000e+08,2.661689450000e+08,2.918033e+01,6.916401e-01,2.640984e+01,6.579880e-01,9.050562e-01,6.948021e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661689450000e+08,2.661690060000e+08,2.975410e+01,6.984068e-01,2.650820e+01,6.592121e-01,8.909091e-01,7.317668e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661690060000e+08,2.661690670000e+08,2.973771e+01,6.982144e-01,2.621312e+01,6.555328e-01,8.814774e-01,7.589051e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661690670000e+08,2.661691280000e+08,2.877049e+01,6.867659e-01,2.567213e+01,6.487331e-01,8.923077e-01,7.399648e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661691280000e+08,2.661691890000e+08,2.863935e+01,6.851988e-01,2.539344e+01,6.452023e-01,8.866628e-01,7.584360e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661691890000e+08,2.661692500000e+08,2.944262e+01,6.947417e-01,2.627869e+01,6.563522e-01,8.925390e-01,7.307788e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661692500000e+08,2.661693110000e+08,2.957377e+01,6.962873e-01,2.626229e+01,6.561474e-01,8.880266e-01,7.424243e-03,2.400000e+01,2.700000e+01,9.310000e+02,23308000033
2.661693220000e+08,2.661693830000e+08,2.942623e+01,6.945482e-01,2.603279e+01,6.532741e-01,8.846797e-01,7.539000e-03,2.400000e+01,2.600000e+01,9.310000e+02,23308000034
2.661693830000e+08,2.661694440000e+08,2.859016e+01,6.846102e-01,2.554098e+01,6.470739e-01,8.933486e-01,7.391294e-03,2.400000e+01,2.600000e+01,9.310000e+02,23308000034
2.661694440000e+08,2.661695050000e+08,2.945902e+01,6.949350e-01,2.595082e+01,6.522448e-01,8.809127e-01,7.640560e-03,2.400000e+01,2.600000e+01,9.310000e+02,23308000034
