#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,4.167232270291e+08,4.167243069944e+08,1.079965313554e+03,47796,46445,43839,1351,1351,0,2,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918594e+00,6482300019,2097152,0,0
20,4.167243110177e+08,4.167253899538e+08,1.078936139107e+03,47816,46452,43795,1364,1364,0,2,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973148e+00,6482300020,2097152,0,0
21,4.167253940082e+08,4.167264679021e+08,1.073893938959e+03,47826,46520,43807,1306,1306,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989767e+00,6482300021,2097152,0,0
22,4.167264720488e+08,4.167269649886e+08,4.929397674203e+02,21886,21258,19927,628,628,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852227e+00,6482300022,2097152,0,0
23,4.167269760094e+08,4.167280549743e+08,1.078964865983e+03,47784,46437,43802,1347,1347,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.721296e+00,6482300023,2097152,0,0
24,4.167280600165e+08,4.167291369970e+08,1.076980452240e+03,47838,46510,43782,1328,1328,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.505566e+00,6482300024,2097152,0,0
25,4.167291410216e+08,4.167302189802e+08,1.077958662093e+03,47796,46433,43838,1363,1363,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.659871e+00,6482300025,2097152,0,0
26,4.167302230489e+08,4.167312979994e+08,1.074950464904e+03,47801,46441,43731,1360,1360,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.763941e+00,6482300026,2097152,0,0
27,4.167313030197e+08,4.167323899993e+08,1.086979587853e+03,47815,46515,43924,1300,1300,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.500000e+00,6482300027,2097152,0,0
28,4.167323940150e+08,4.167334759979e+08,1.081982837200e+03,47829,46455,43813,1374,1374,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.662972e+00,6482300028,2097152,0,0
29,4.167334800127e+08,4.167345669282e+08,1.086915483534e+03,47787,46399,43808,1388,1388,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.980699e+00,6482300029,2097152,0,0
30,4.167345710429e+08,4.167356599791e+08,1.088936198771e+03,47808,46439,43872,1369,1369,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.054130e+00,6482300030,2097152,0,0
31,4.167356640736e+08,4.167367429788e+08,1.078905158937e+03,47797,46371,43777,1426,1426,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.951852e+00,6482300031,2097152,0,0
32,4.167367470446e+08,4.167378169919e+08,1.069947297513e+03,47807,46392,43865,1415,1415,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.267039e+00,6482300032,2097152,0,0
33,4.167378210106e+08,4.167389089903e+08,1.087979678392e+03,47795,46517,43883,1278,1278,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.689622e+00,6482300033,2097152,0,0
34,4.167389130174e+08,4.167399899624e+08,1.076944948018e+03,47843,46455,43868,1388,1388,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300034,2097152,0,0
35,4.167399940275e+08,4.167410809593e+08,1.086931775987e+03,47796,46481,43827,1315,1315,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999081e+00,6482300035,2097152,0,0
36,4.167410850468e+08,4.167421679942e+08,1.082947381318e+03,47800,46444,43835,1356,1356,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950184e+00,6482300036,2097152,0,0
37,4.167421720025e+08,4.167432539943e+08,1.081991741061e+03,47817,46475,43890,1342,1342,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300037,2097152,0,0
38,4.167432580738e+08,4.167443409659e+08,1.082892108321e+03,47820,46473,43965,1347,1347,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300038,2097152,0,0
39,4.167443450048e+08,4.167454219707e+08,1.076965916395e+03,47845,46512,43940,1333,1333,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300039,2097152,0,0
40,4.167454260097e+08,4.167465029999e+08,1.076990172684e+03,47812,46478,43877,1334,1334,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986085e+00,6482300040,2097152,0,0
41,4.167465080054e+08,4.167475899896e+08,1.081984145343e+03,47832,46456,43897,1376,1376,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.747000e+00,6482300041,2097152,0,0
42,4.167475940558e+08,4.167486789983e+08,1.084942531884e+03,47815,46519,43862,1296,1296,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990792e+00,6482300042,2097152,0,0
43,4.167486830170e+08,4.167490529802e+08,3.699631833434e+02,16441,15901,14629,540,540,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991913e+00,6482300043,2097152,0,0
44,4.167490630125e+08,4.167501359335e+08,1.072920963466e+03,47812,46498,43873,1314,1314,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975791e+00,6482300044,2097152,0,0
46,4.167501580006e+08,4.167512339976e+08,1.075996989369e+03,47808,46489,43806,1319,1319,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300046,2097152,0,0
47,4.167512380260e+08,4.167523129808e+08,1.074954857826e+03,47842,46471,43762,1371,1371,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995354e+00,6482300047,2097152,0,0
48,4.167523170500e+08,4.167533989895e+08,1.081939462721e+03,47787,46417,43771,1370,1370,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975995e+00,6482300048,2097152,0,0
49,4.167534030132e+08,4.167544859497e+08,1.082936505795e+03,47831,46548,43765,1283,1283,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999077e+00,6482300049,2097152,0,0
50,4.167544900679e+08,4.167555739941e+08,1.083926204503e+03,47794,46470,43788,1324,1324,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986175e+00,6482300050,2097152,0,0
51,4.167555790335e+08,4.167566589813e+08,1.079947845042e+03,47835,46435,43799,1400,1400,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993524e+00,6482300051,2097152,0,0
52,4.167566630908e+08,4.167569249873e+08,2.618965057731e+02,11599,11241,10226,358,358,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300052,2097152,0,0
53,4.167569350175e+08,4.167580089945e+08,1.073977011979e+03,47816,46454,43808,1362,1362,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300053,2097152,0,0
54,4.167580130051e+08,4.167590919921e+08,1.078987001002e+03,47827,46446,43785,1381,1381,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6482300054,2097152,0,0
55,4.167590960204e+08,4.167601659937e+08,1.069973373234e+03,47845,46504,43832,1341,1341,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986928e+00,6482300055,2097152,0,0
56,4.167601700064e+08,4.167612519883e+08,1.081981901169e+03,47836,46528,43960,1308,1308,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.877193e+00,6482300056,2097152,0,0
57,4.167612560854e+08,4.167623299913e+08,1.073905910373e+03,47845,46457,43802,1388,1388,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972093e+00,6482300057,2097152,0,0
58,4.167623340044e+08,4.167634139848e+08,1.079980334282e+03,47817,46455,43710,1362,1362,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981498e+00,6482300058,2097152,0,0
59,4.167634180880e+08,4.167644979910e+08,1.079902971447e+03,47808,46384,43674,1424,1424,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914893e+00,6482300059,2097152,0,0
60,4.167645020055e+08,4.167655919875e+08,1.089982035518e+03,47819,46423,43736,1396,1396,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.463794e+00,6482300060,2097152,0,0
61,4.167655960052e+08,4.167666729801e+08,1.076974967301e+03,47808,46567,43916,1241,1241,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828386e+00,6482300061,2097152,0,0
62,4.167666780046e+08,4.167677579562e+08,1.079951557875e+03,47822,46485,43665,1337,1337,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.501386e+00,6482300062,2097152,0,0
63,4.167677620082e+08,4.167688349995e+08,1.072991362810e+03,47842,46522,43807,1320,1320,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.838920e+00,6482300063,2097152,0,0
64,4.167688390133e+08,4.167699119897e+08,1.072976403773e+03,47830,46522,43835,1308,1308,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960893e+00,6482300064,2097152,0,0
65,4.167699160106e+08,4.167709899984e+08,1.073987802446e+03,47825,46530,43881,1295,1295,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.599068e+00,6482300065,2097152,0,0
66,4.167709940092e+08,4.167720789617e+08,1.084952542305e+03,47802,46417,43724,1385,1385,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.769796e+00,6482300066,2097152,0,0
67,4.167720830503e+08,4.167731679864e+08,1.084936101615e+03,47802,46455,43747,1347,1347,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.544199e+00,6482300067,2097152,0,0
68,4.167731720028e+08,4.167742569961e+08,1.084993219435e+03,47802,46488,43814,1314,1314,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.471453e+00,6482300068,2097152,0,0
69,4.167742610002e+08,4.167753449877e+08,1.083987507105e+03,47782,46452,43797,1330,1330,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.810138e+00,6482300069,2097152,0,0
70,4.167753490119e+08,4.167764349847e+08,1.085972852767e+03,47807,46437,43731,1370,1370,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.261269e+00,6482300070,2097152,0,0
71,4.167764390177e+08,4.167775279918e+08,1.088974158168e+03,47814,46502,43689,1312,1312,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.474311e+00,6482300071,2097152,0,0
72,4.167775320344e+08,4.167786219679e+08,1.089933547556e+03,47814,46497,43825,1317,1317,0,2,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.751603e+00,6482300072,2097152,0,0
73,4.167786260032e+08,4.167791209469e+08,4.949436983466e+02,21670,21003,19639,667,667,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.560484e+00,6482300073,2097152,0,0
74,4.167791320115e+08,4.167802199335e+08,1.087922061145e+03,47805,46438,43850,1367,1367,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.494948e+00,6482300074,2097152,0,0
75,4.167802240090e+08,4.167813119881e+08,1.087979126394e+03,47796,46411,43773,1385,1385,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.307621e+00,6482300075,2097152,0,0
76,4.167813160104e+08,4.167823999871e+08,1.083976675689e+03,47792,46421,43643,1371,1371,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.576035e+00,6482300076,2097152,0,0
77,4.167824040167e+08,4.167834909846e+08,1.086967897117e+03,47819,46501,43868,1318,1318,0,2,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454965e+00,6482300077,2097152,0,0
78,4.167834950437e+08,4.167845849987e+08,1.089955029845e+03,47783,46394,43769,1389,1389,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.731441e+00,6482300078,2097152,0,0
79,4.167845890056e+08,4.167856809898e+08,1.091984161198e+03,47799,46476,43814,1323,1323,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.728271e+00,6482300079,2097152,0,0
80,4.167856850213e+08,4.167867749679e+08,1.089946610630e+03,47816,46505,43868,1311,1311,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655363e+00,6482300080,2097152,0,0
81,4.167867790017e+08,4.167878609876e+08,1.081985953391e+03,47791,46394,43677,1397,1397,0,1,e,B,2020,3,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979686e+00,6482300081,2097152,0,0
