#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314875090000e+08,3.314875700000e+08,4.067213e+01,8.165514e-01,3.850820e+01,7.945325e-01,9.467956e-01,4.505971e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314875700000e+08,3.314876310000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314876310000e+08,3.314876920000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314876920000e+08,3.314877530000e+08,4.324590e+01,8.419912e-01,4.095082e+01,8.193442e-01,9.469295e-01,4.364635e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314877530000e+08,3.314878140000e+08,4.086885e+01,8.185238e-01,3.844262e+01,7.938558e-01,9.406338e-01,4.732808e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314878140000e+08,3.314878750000e+08,4.083607e+01,8.181954e-01,3.886885e+01,7.982445e-01,9.518266e-01,4.290381e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314878750000e+08,3.314879360000e+08,4.108197e+01,8.206551e-01,3.911475e+01,8.007656e-01,9.521149e-01,4.265345e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314879360000e+08,3.314879970000e+08,4.119672e+01,8.218005e-01,3.921312e+01,8.017718e-01,9.518504e-01,4.270558e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314879970000e+08,3.314880580000e+08,4.273771e+01,8.370293e-01,4.070492e+01,8.168805e-01,9.524357e-01,4.168576e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314880580000e+08,3.314881190000e+08,4.045901e+01,8.144094e-01,3.877049e+01,7.972339e-01,9.582658e-01,4.025470e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314881190000e+08,3.314881800000e+08,4.180328e+01,8.278283e-01,3.945901e+01,8.042818e-01,9.439216e-01,4.556127e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314881800000e+08,3.314882410000e+08,4.173771e+01,8.271788e-01,3.967213e+01,8.064508e-01,9.505106e-01,4.298385e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314882410000e+08,3.314883020000e+08,4.178688e+01,8.276659e-01,3.985246e+01,8.082815e-01,9.537073e-01,4.161776e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314883020000e+08,3.314883630000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314883630000e+08,3.314884240000e+08,4.085246e+01,8.183596e-01,3.847541e+01,7.941942e-01,9.418138e-01,4.689412e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600028
3.314884620000e+08,3.314885230000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314885230000e+08,3.314885840000e+08,4.093443e+01,8.191801e-01,3.890164e+01,7.985811e-01,9.503404e-01,4.347424e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314885840000e+08,3.314886450000e+08,4.137705e+01,8.235971e-01,3.934426e+01,8.031114e-01,9.508716e-01,4.302118e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314886450000e+08,3.314887060000e+08,4.211475e+01,8.309066e-01,3.996721e+01,8.094444e-01,9.490074e-01,4.340166e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314887060000e+08,3.314887670000e+08,4.296721e+01,8.392738e-01,4.073771e+01,8.172094e-01,9.481114e-01,4.332435e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314887670000e+08,3.314888280000e+08,4.326229e+01,8.421507e-01,4.088525e+01,8.186879e-01,9.450549e-01,4.435812e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314888280000e+08,3.314888890000e+08,4.078688e+01,8.177025e-01,3.870492e+01,7.965594e-01,9.489550e-01,4.412394e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314888890000e+08,3.314889500000e+08,4.232787e+01,8.330063e-01,4.024590e+01,8.122616e-01,9.508133e-01,4.255919e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314889500000e+08,3.314890110000e+08,4.024590e+01,8.122616e-01,3.824590e+01,7.918220e-01,9.503055e-01,4.385912e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314890110000e+08,3.314890720000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314890720000e+08,3.314891330000e+08,4.247541e+01,8.344569e-01,4.063934e+01,8.162223e-01,9.567735e-01,3.995270e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314891330000e+08,3.314891940000e+08,4.188525e+01,8.286395e-01,3.952459e+01,8.049498e-01,9.436399e-01,4.562401e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314891940000e+08,3.314892550000e+08,4.162295e+01,8.260409e-01,3.990164e+01,8.087801e-01,9.586452e-01,3.951489e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314892550000e+08,3.314893160000e+08,4.086885e+01,8.185238e-01,3.890164e+01,7.985811e-01,9.518652e-01,4.287027e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314893160000e+08,3.314893770000e+08,4.077049e+01,8.175382e-01,3.857377e+01,7.952088e-01,9.461198e-01,4.527408e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314893770000e+08,3.314894380000e+08,4.095082e+01,8.193442e-01,3.901639e+01,7.997581e-01,9.527622e-01,4.244641e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314894380000e+08,3.314894990000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600029
3.314895370000e+08,3.314895980000e+08,4.200000e+01,8.297738e-01,4.001639e+01,8.099423e-01,9.527712e-01,4.190907e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314895980000e+08,3.314896590000e+08,4.037705e+01,8.135839e-01,3.839344e+01,7.933478e-01,9.508729e-01,4.355014e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314896590000e+08,3.314897200000e+08,4.222951e+01,8.320379e-01,3.998361e+01,8.096104e-01,9.468167e-01,4.421275e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314897200000e+08,3.314897810000e+08,4.054099e+01,8.152339e-01,3.870492e+01,7.965594e-01,9.547109e-01,4.181391e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314897810000e+08,3.314898420000e+08,4.080328e+01,8.178669e-01,3.867213e+01,7.962219e-01,9.477702e-01,4.459625e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314898420000e+08,3.314899030000e+08,4.186885e+01,8.284773e-01,3.983607e+01,8.081152e-01,9.514487e-01,4.252877e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314899030000e+08,3.314899640000e+08,4.195082e+01,8.292879e-01,3.978688e+01,8.076162e-01,9.484174e-01,4.372364e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314899640000e+08,3.314900250000e+08,4.106557e+01,8.204914e-01,3.878688e+01,7.974024e-01,9.445110e-01,4.574073e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314900250000e+08,3.314900860000e+08,4.204918e+01,8.302595e-01,4.014754e+01,8.112684e-01,9.547758e-01,4.102914e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314900860000e+08,3.314901470000e+08,4.037705e+01,8.135839e-01,3.829508e+01,7.923309e-01,9.484369e-01,4.455965e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314901470000e+08,3.314902080000e+08,4.085246e+01,8.183596e-01,3.863934e+01,7.958843e-01,9.458266e-01,4.534450e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314902080000e+08,3.314902690000e+08,4.180328e+01,8.278283e-01,3.947541e+01,8.044488e-01,9.443137e-01,4.541112e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314902690000e+08,3.314903300000e+08,4.067213e+01,8.165514e-01,3.886885e+01,7.982445e-01,9.556630e-01,4.132587e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314903300000e+08,3.314903910000e+08,4.259016e+01,8.355833e-01,4.049180e+01,8.147392e-01,9.507313e-01,4.246144e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314903910000e+08,3.314904520000e+08,4.026229e+01,8.124270e-01,3.832787e+01,7.926700e-01,9.519544e-01,4.315395e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314904520000e+08,3.314905130000e+08,4.247541e+01,8.344569e-01,4.073771e+01,8.172094e-01,9.590892e-01,3.891482e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314905130000e+08,3.314905740000e+08,4.073771e+01,8.172094e-01,3.870492e+01,7.965594e-01,9.501006e-01,4.367866e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600030
3.314906170000e+08,3.314906780000e+08,4.073771e+01,8.172094e-01,3.845901e+01,7.940250e-01,9.440644e-01,4.609797e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314906780000e+08,3.314907390000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,9.463007e-01,4.495894e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314907390000e+08,3.314908000000e+08,4.119672e+01,8.218005e-01,3.890164e+01,7.985811e-01,9.442897e-01,4.575348e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314908000000e+08,3.314908610000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314908610000e+08,3.314909220000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314909220000e+08,3.314909830000e+08,4.175410e+01,8.273412e-01,3.940984e+01,8.037804e-01,9.438555e-01,4.561333e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314909830000e+08,3.314910440000e+08,4.411475e+01,8.504074e-01,4.167213e+01,8.265287e-01,9.446303e-01,4.408698e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314910440000e+08,3.314911050000e+08,3.950820e+01,8.047828e-01,3.718033e+01,7.807135e-01,9.410788e-01,4.796673e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314911050000e+08,3.314911660000e+08,4.242623e+01,8.339736e-01,4.019672e+01,8.117651e-01,9.474497e-01,4.386149e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314911660000e+08,3.314912270000e+08,4.045901e+01,8.144094e-01,3.847541e+01,7.941942e-01,9.509724e-01,4.346419e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314912270000e+08,3.314912880000e+08,4.142623e+01,8.240865e-01,3.937705e+01,8.034460e-01,9.505342e-01,4.313538e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314912880000e+08,3.314913490000e+08,4.037705e+01,8.135839e-01,3.827869e+01,7.921613e-01,9.480308e-01,4.472516e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314913490000e+08,3.314914100000e+08,4.221312e+01,8.318763e-01,4.006557e+01,8.104398e-01,9.491262e-01,4.330325e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314914100000e+08,3.314914710000e+08,4.131147e+01,8.229443e-01,3.903279e+01,7.999260e-01,9.448413e-01,4.547643e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314914710000e+08,3.314915320000e+08,4.050820e+01,8.149042e-01,3.844262e+01,7.938558e-01,9.490085e-01,4.425348e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314915320000e+08,3.314915930000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314915930000e+08,3.314916540000e+08,3.968853e+01,8.066174e-01,3.755738e+01,7.846621e-01,9.463032e-01,4.581335e-03,2.600000e+01,2.590000e+01,1.009000e+03,5383600031
3.314916990000e+08,3.314917600000e+08,4.109836e+01,8.208188e-01,3.914754e+01,8.011011e-01,9.525329e-01,4.246775e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314917600000e+08,3.314918210000e+08,4.036066e+01,8.134188e-01,3.827869e+01,7.921613e-01,9.484159e-01,4.457724e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314918210000e+08,3.314918820000e+08,4.091803e+01,8.190161e-01,3.901639e+01,7.997581e-01,9.535257e-01,4.213573e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314918820000e+08,3.314919430000e+08,4.100000e+01,8.198360e-01,3.881967e+01,7.977394e-01,9.468213e-01,4.486897e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314919430000e+08,3.314920040000e+08,4.019672e+01,8.117651e-01,3.818033e+01,7.911428e-01,9.498369e-01,4.408153e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314920040000e+08,3.314920650000e+08,4.216393e+01,8.313916e-01,4.027869e+01,8.125924e-01,9.552877e-01,4.075164e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314920650000e+08,3.314921260000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314921260000e+08,3.314921870000e+08,4.167213e+01,8.265287e-01,3.959016e+01,8.056172e-01,9.500393e-01,4.321128e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314921870000e+08,3.314922480000e+08,4.239344e+01,8.336513e-01,4.034426e+01,8.132536e-01,9.516628e-01,4.217627e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314922480000e+08,3.314923090000e+08,4.116393e+01,8.214734e-01,3.895082e+01,7.990858e-01,9.462366e-01,4.501115e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314923090000e+08,3.314923700000e+08,4.193443e+01,8.291258e-01,3.986885e+01,8.084477e-01,9.507428e-01,4.278743e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314923700000e+08,3.314924310000e+08,4.093443e+01,8.191801e-01,3.872131e+01,7.967280e-01,9.459351e-01,4.525629e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314924310000e+08,3.314924920000e+08,4.167213e+01,8.265287e-01,3.949180e+01,8.046159e-01,9.476790e-01,4.416528e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314924920000e+08,3.314925530000e+08,4.214754e+01,8.312300e-01,3.988525e+01,8.086140e-01,9.463244e-01,4.444853e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314925530000e+08,3.314926140000e+08,4.195082e+01,8.292879e-01,3.993443e+01,8.091123e-01,9.519343e-01,4.228495e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314926140000e+08,3.314926750000e+08,4.106557e+01,8.204914e-01,3.921312e+01,8.017718e-01,9.548902e-01,4.146755e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314926750000e+08,3.314927360000e+08,4.329508e+01,8.424698e-01,4.140984e+01,8.239234e-01,9.564559e-01,3.971120e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600032
3.314927770000e+08,3.314928380000e+08,4.085246e+01,8.183596e-01,3.896721e+01,7.992539e-01,9.538524e-01,4.202825e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314928380000e+08,3.314928990000e+08,4.142623e+01,8.240865e-01,3.936066e+01,8.032787e-01,9.501385e-01,4.329856e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314928990000e+08,3.314929600000e+08,4.291803e+01,8.387934e-01,4.068853e+01,8.167160e-01,9.480519e-01,4.337265e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314929600000e+08,3.314930210000e+08,4.136066e+01,8.234340e-01,3.955738e+01,8.052835e-01,9.564011e-01,4.065361e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314930210000e+08,3.314930820000e+08,4.100000e+01,8.198360e-01,3.919672e+01,8.016042e-01,9.560176e-01,4.100299e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314930820000e+08,3.314931430000e+08,4.113115e+01,8.211462e-01,3.926229e+01,8.022743e-01,9.545636e-01,4.157711e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314931430000e+08,3.314932040000e+08,4.104918e+01,8.203276e-01,3.896721e+01,7.992539e-01,9.492812e-01,4.384953e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314932040000e+08,3.314932650000e+08,4.088525e+01,8.186879e-01,3.896721e+01,7.992539e-01,9.530874e-01,4.234118e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314932650000e+08,3.314933260000e+08,4.244262e+01,8.341347e-01,4.044262e+01,8.142443e-01,9.528776e-01,4.164533e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314933260000e+08,3.314933870000e+08,4.190164e+01,8.288016e-01,3.970492e+01,8.067839e-01,9.475743e-01,4.408576e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314933870000e+08,3.314934480000e+08,4.185246e+01,8.283151e-01,3.996721e+01,8.094444e-01,9.549550e-01,4.104776e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314934480000e+08,3.314935090000e+08,4.034426e+01,8.132536e-01,3.798361e+01,7.891021e-01,9.414872e-01,4.731261e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314935090000e+08,3.314935700000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,9.437893e-01,4.566553e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314935700000e+08,3.314936310000e+08,4.157377e+01,8.255527e-01,3.973771e+01,8.071170e-01,9.558359e-01,4.079919e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314936310000e+08,3.314936920000e+08,4.100000e+01,8.198360e-01,3.895082e+01,7.990858e-01,9.500200e-01,4.357201e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314936920000e+08,3.314937530000e+08,4.145901e+01,8.244125e-01,3.949180e+01,8.046159e-01,9.525504e-01,4.227521e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314937530000e+08,3.314938140000e+08,4.226229e+01,8.323608e-01,4.044262e+01,8.142443e-01,9.569434e-01,3.997805e-03,2.580000e+01,2.580000e+01,1.009000e+03,5383600033
3.314938560000e+08,3.314939170000e+08,4.095082e+01,8.193442e-01,3.922951e+01,8.019394e-01,9.579664e-01,4.014923e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314939170000e+08,3.314939780000e+08,4.101639e+01,8.199999e-01,3.903279e+01,7.999260e-01,9.516387e-01,4.288855e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314939780000e+08,3.314940390000e+08,4.224590e+01,8.321993e-01,4.039344e+01,8.137491e-01,9.561506e-01,4.033553e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314940390000e+08,3.314941000000e+08,4.101639e+01,8.199999e-01,3.888525e+01,7.984128e-01,9.480416e-01,4.437089e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314941000000e+08,3.314941610000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314941610000e+08,3.314942220000e+08,4.037705e+01,8.135839e-01,3.839344e+01,7.933478e-01,9.508729e-01,4.355014e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314942220000e+08,3.314942830000e+08,3.993443e+01,8.091123e-01,3.768853e+01,7.860309e-01,9.437603e-01,4.667817e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314942830000e+08,3.314943440000e+08,4.218033e+01,8.315532e-01,4.008197e+01,8.106056e-01,9.502527e-01,4.286320e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314943440000e+08,3.314944050000e+08,4.137705e+01,8.235971e-01,3.947541e+01,8.044488e-01,9.540412e-01,4.167958e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314944050000e+08,3.314944660000e+08,4.101639e+01,8.199999e-01,3.921312e+01,8.017718e-01,9.560352e-01,4.098698e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314944660000e+08,3.314945270000e+08,4.145901e+01,8.244125e-01,3.936066e+01,8.032787e-01,9.493871e-01,4.358908e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314945270000e+08,3.314945880000e+08,4.014754e+01,8.112684e-01,3.811475e+01,7.904632e-01,9.493671e-01,4.430361e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314945880000e+08,3.314946490000e+08,4.200000e+01,8.297738e-01,4.032787e+01,8.130884e-01,9.601874e-01,3.862770e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314946490000e+08,3.314947100000e+08,4.219672e+01,8.317148e-01,3.995082e+01,8.092784e-01,9.467754e-01,4.424613e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314947100000e+08,3.314947710000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314947710000e+08,3.314948320000e+08,4.218033e+01,8.315532e-01,4.032787e+01,8.130884e-01,9.560824e-01,4.039681e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314948320000e+08,3.314948930000e+08,4.209836e+01,8.307449e-01,3.996721e+01,8.094444e-01,9.493769e-01,4.326095e-03,2.570000e+01,2.580000e+01,1.009000e+03,5383600034
3.314949360000e+08,3.314949970000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314949970000e+08,3.314950580000e+08,4.104918e+01,8.203276e-01,3.868853e+01,7.963907e-01,9.424920e-01,4.652494e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314950580000e+08,3.314951190000e+08,4.159016e+01,8.257154e-01,3.944262e+01,8.041147e-01,9.483642e-01,4.393421e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314951190000e+08,3.314951800000e+08,4.119672e+01,8.218005e-01,3.885246e+01,7.980762e-01,9.430959e-01,4.621185e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314951800000e+08,3.314952410000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,9.544915e-01,4.146004e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314952410000e+08,3.314953020000e+08,4.070492e+01,8.168805e-01,3.890164e+01,7.985811e-01,9.556987e-01,4.129336e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314953020000e+08,3.314953630000e+08,4.408197e+01,8.500913e-01,4.165574e+01,8.263661e-01,9.449610e-01,4.397917e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314953630000e+08,3.314954240000e+08,3.980328e+01,8.077826e-01,3.778688e+01,7.870560e-01,9.493410e-01,4.450564e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314954240000e+08,3.314954850000e+08,4.129508e+01,8.227810e-01,3.914754e+01,8.011011e-01,9.479952e-01,4.423953e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314954850000e+08,3.314955460000e+08,4.103279e+01,8.201638e-01,3.919672e+01,8.016042e-01,9.552537e-01,4.132448e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314955460000e+08,3.314956070000e+08,4.168853e+01,8.266912e-01,3.908197e+01,8.004299e-01,9.374754e-01,4.801004e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314956070000e+08,3.314956680000e+08,3.998361e+01,8.096104e-01,3.780328e+01,7.872267e-01,9.454694e-01,4.597670e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314956680000e+08,3.314957290000e+08,4.106557e+01,8.204914e-01,3.886885e+01,7.982445e-01,9.465070e-01,4.495796e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314957290000e+08,3.314957900000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314957900000e+08,3.314958510000e+08,4.152459e+01,8.250642e-01,3.954099e+01,8.051167e-01,9.522306e-01,4.237683e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314958510000e+08,3.314959120000e+08,4.081967e+01,8.180311e-01,3.872131e+01,7.967280e-01,9.485944e-01,4.425332e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314959120000e+08,3.314959730000e+08,4.100000e+01,8.198360e-01,3.886885e+01,7.982445e-01,9.480208e-01,4.438813e-03,2.650000e+01,2.580000e+01,1.009000e+03,5383600035
3.314960190000e+08,3.314960800000e+08,4.055738e+01,8.153987e-01,3.854099e+01,7.948707e-01,9.502829e-01,4.369979e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314960800000e+08,3.314961410000e+08,3.998361e+01,8.096104e-01,3.814754e+01,7.908031e-01,9.540796e-01,4.238277e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314961410000e+08,3.314962020000e+08,4.111475e+01,8.209826e-01,3.911475e+01,8.007656e-01,9.513556e-01,4.295601e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314962020000e+08,3.314962630000e+08,4.137705e+01,8.235971e-01,3.934426e+01,8.031114e-01,9.508716e-01,4.302118e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314962630000e+08,3.314963240000e+08,4.060656e+01,8.158929e-01,3.867213e+01,7.962219e-01,9.523617e-01,4.279727e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314963240000e+08,3.314963850000e+08,4.245901e+01,8.342958e-01,4.054099e+01,8.152339e-01,9.548262e-01,4.080895e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314963850000e+08,3.314964460000e+08,4.227869e+01,8.325222e-01,3.983607e+01,8.081152e-01,9.422257e-01,4.594298e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314964460000e+08,3.314965070000e+08,4.177049e+01,8.275036e-01,3.972131e+01,8.069504e-01,9.509419e-01,4.278904e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
3.314965070000e+08,3.314965680000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,2.720000e+01,2.580000e+01,1.009000e+03,5383600036
