#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594424640000e+08,3.594425250000e+08,1.963935e+01,5.674121e-01,1.637705e+01,5.181469e-01,8.338898e-01,1.075286e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594425250000e+08,3.594425860000e+08,1.918033e+01,5.607420e-01,1.632787e+01,5.173683e-01,8.512821e-01,1.040221e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594425860000e+08,3.594426470000e+08,1.745902e+01,5.349892e-01,1.449180e+01,4.874121e-01,8.300470e-01,1.150909e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594426470000e+08,3.594427080000e+08,1.740984e+01,5.342351e-01,1.437705e+01,4.854785e-01,8.258004e-01,1.163855e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594427080000e+08,3.594427690000e+08,1.759016e+01,5.369948e-01,1.449180e+01,4.874121e-01,8.238583e-01,1.162940e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594427690000e+08,3.594428300000e+08,1.808197e+01,5.444499e-01,1.481967e+01,4.928950e-01,8.195829e-01,1.157837e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594428300000e+08,3.594428910000e+08,2.013115e+01,5.744727e-01,1.657377e+01,5.212496e-01,8.232899e-01,1.088448e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594428910000e+08,3.594429520000e+08,1.780328e+01,5.402379e-01,1.463934e+01,4.898870e-01,8.222836e-01,1.160004e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594429520000e+08,3.594430130000e+08,1.965574e+01,5.676488e-01,1.642623e+01,5.189243e-01,8.356964e-01,1.070134e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594430130000e+08,3.594430740000e+08,1.809836e+01,5.446966e-01,1.522951e+01,4.996639e-01,8.414855e-01,1.099191e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594430740000e+08,3.594431360000e+08,1.962903e+01,5.626698e-01,1.632258e+01,5.130959e-01,8.315530e-01,1.072831e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594431360000e+08,3.594431970000e+08,1.804918e+01,5.439560e-01,1.427869e+01,4.838149e-01,7.910990e-01,1.225158e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594431970000e+08,3.594432580000e+08,1.837705e+01,5.488744e-01,1.570492e+01,5.074028e-01,8.545941e-01,1.052854e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594432580000e+08,3.594433190000e+08,1.842623e+01,5.496083e-01,1.532787e+01,5.012749e-01,8.318505e-01,1.115545e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594433190000e+08,3.594433800000e+08,1.588525e+01,5.103076e-01,1.306557e+01,4.628063e-01,8.224974e-01,1.227461e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594433800000e+08,3.594434410000e+08,1.783607e+01,5.407351e-01,1.465574e+01,4.901612e-01,8.216912e-01,1.160450e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594434410000e+08,3.594435020000e+08,1.708197e+01,5.291808e-01,1.434426e+01,4.849246e-01,8.397313e-01,1.136477e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594435020000e+08,3.594435630000e+08,1.688525e+01,5.261248e-01,1.403279e+01,4.796308e-01,8.310680e-01,1.167497e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594435630000e+08,3.594436240000e+08,1.952459e+01,5.657519e-01,1.660656e+01,5.217649e-01,8.505458e-01,1.033111e-02,2.300000e+01,1.800000e+01,1.008000e+03,34416000012
3.594440050000e+08,3.594440660000e+08,2.998361e+01,7.010953e-01,2.421312e+01,6.300288e-01,8.075451e-01,9.218091e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594440660000e+08,3.594441270000e+08,3.350820e+01,7.411577e-01,2.703279e+01,6.657029e-01,8.067515e-01,8.733483e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594441270000e+08,3.594441880000e+08,3.162295e+01,7.200063e-01,2.534426e+01,6.445771e-01,8.014515e-01,9.082508e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594441880000e+08,3.594442490000e+08,2.940984e+01,6.943547e-01,2.431148e+01,6.313072e-01,8.266444e-01,8.937522e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594442490000e+08,3.594443100000e+08,2.927869e+01,6.928048e-01,2.418033e+01,6.296021e-01,8.258678e-01,8.973339e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594443100000e+08,3.594443710000e+08,2.819672e+01,6.798833e-01,2.347541e+01,6.203570e-01,8.325582e-01,9.002747e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594443710000e+08,3.594444320000e+08,3.181967e+01,7.222423e-01,2.650820e+01,6.592121e-01,8.330758e-01,8.464264e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594444320000e+08,3.594444930000e+08,3.098361e+01,7.126907e-01,2.570492e+01,6.491472e-01,8.296296e-01,8.647853e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594444930000e+08,3.594445550000e+08,1.798387e+01,5.385745e-01,1.524194e+01,4.958202e-01,8.475336e-01,1.076535e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594445550000e+08,3.594446170000e+08,1.791936e+01,5.376075e-01,1.512903e+01,4.939804e-01,8.442844e-01,1.087811e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594446170000e+08,3.594446780000e+08,1.700000e+01,5.279096e-01,1.403279e+01,4.796308e-01,8.254580e-01,1.178713e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594446780000e+08,3.594447390000e+08,1.877049e+01,5.547189e-01,1.563934e+01,5.063425e-01,8.331878e-01,1.101749e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594447390000e+08,3.594448010000e+08,1.904839e+01,5.542852e-01,1.612903e+01,5.100448e-01,8.467401e-01,1.048249e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594448010000e+08,3.594448620000e+08,1.621312e+01,5.155470e-01,1.345902e+01,4.697229e-01,8.301315e-01,1.194075e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594448620000e+08,3.594449240000e+08,1.838710e+01,5.445788e-01,1.496774e+01,4.913402e-01,8.140351e-01,1.152351e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594449240000e+08,3.594449850000e+08,1.895082e+01,5.573770e-01,1.559016e+01,5.055457e-01,8.226644e-01,1.123390e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594449850000e+08,3.594450460000e+08,1.749180e+01,5.354912e-01,1.434426e+01,4.849246e-01,8.200563e-01,1.176002e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594450460000e+08,3.594451070000e+08,1.854098e+01,5.513171e-01,1.542623e+01,5.028807e-01,8.320071e-01,1.111675e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594451070000e+08,3.594451680000e+08,1.977049e+01,5.693035e-01,1.650820e+01,5.202174e-01,8.349917e-01,1.068859e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594451680000e+08,3.594452290000e+08,1.919672e+01,5.609816e-01,1.563934e+01,5.063425e-01,8.146883e-01,1.135452e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594452290000e+08,3.594452900000e+08,1.791803e+01,5.419762e-01,1.473771e+01,4.915300e-01,8.225068e-01,1.155714e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594452900000e+08,3.594453520000e+08,1.648387e+01,5.156248e-01,1.325806e+01,4.624281e-01,8.043053e-01,1.241008e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594453520000e+08,3.594454130000e+08,1.739344e+01,5.339835e-01,1.427869e+01,4.838149e-01,8.209237e-01,1.177098e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594454130000e+08,3.594454740000e+08,1.718033e+01,5.307021e-01,1.442623e+01,4.863081e-01,8.396947e-01,1.133324e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594454740000e+08,3.594455350000e+08,1.831148e+01,5.478943e-01,1.531148e+01,5.010068e-01,8.361683e-01,1.107438e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594455350000e+08,3.594455960000e+08,1.862295e+01,5.525344e-01,1.542623e+01,5.028807e-01,8.283451e-01,1.118780e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594455960000e+08,3.594456570000e+08,1.983607e+01,5.702468e-01,1.649180e+01,5.199590e-01,8.314050e-01,1.076307e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594456570000e+08,3.594457180000e+08,1.891803e+01,5.568947e-01,1.570492e+01,5.074028e-01,8.301560e-01,1.105356e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594457180000e+08,3.594457790000e+08,1.949180e+01,5.652767e-01,1.573771e+01,5.079322e-01,8.074012e-01,1.143617e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000013
3.594461900000e+08,3.594462510000e+08,3.172131e+01,7.211252e-01,2.634426e+01,6.571706e-01,8.304909e-01,8.529497e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594462510000e+08,3.594463120000e+08,3.001639e+01,7.014784e-01,2.493443e+01,6.393443e-01,8.306936e-01,8.764214e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594463120000e+08,3.594463730000e+08,3.183607e+01,7.224284e-01,2.667213e+01,6.612473e-01,8.377961e-01,8.365178e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594463730000e+08,3.594464340000e+08,3.483607e+01,7.557003e-01,3.003279e+01,7.016700e-01,8.621176e-01,7.479251e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594464340000e+08,3.594464950000e+08,3.191803e+01,7.233578e-01,2.667213e+01,6.612473e-01,8.356446e-01,8.398850e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594464950000e+08,3.594465560000e+08,3.281967e+01,7.335035e-01,2.778688e+01,6.749242e-01,8.466533e-01,8.053004e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594465560000e+08,3.594466170000e+08,3.616393e+01,7.699685e-01,3.037705e+01,7.056801e-01,8.399819e-01,7.805789e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594466170000e+08,3.594466780000e+08,2.503279e+01,6.406041e-01,2.134426e+01,5.915285e-01,8.526523e-01,9.070646e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594466780000e+08,3.594467390000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594467390000e+08,3.594468000000e+08,1.950820e+01,5.655144e-01,1.662295e+01,5.220224e-01,8.521008e-01,1.029094e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594468000000e+08,3.594468610000e+08,1.816393e+01,5.456825e-01,1.526229e+01,5.002015e-01,8.402527e-01,1.100657e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594468610000e+08,3.594469220000e+08,2.072131e+01,5.828324e-01,1.775410e+01,5.394912e-01,8.568038e-01,9.852193e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594469220000e+08,3.594469830000e+08,1.955738e+01,5.662268e-01,1.655738e+01,5.209917e-01,8.466052e-01,1.043339e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594469830000e+08,3.594470450000e+08,2.009678e+01,5.693343e-01,1.730645e+01,5.283335e-01,8.611557e-01,9.795935e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594470450000e+08,3.594471060000e+08,1.893443e+01,5.571359e-01,1.619672e+01,5.152863e-01,8.554112e-01,1.034817e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594471060000e+08,3.594471670000e+08,2.104918e+01,5.874254e-01,1.800000e+01,5.432144e-01,8.551402e-01,9.822229e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594471670000e+08,3.594472280000e+08,2.265574e+01,6.094306e-01,1.940984e+01,5.640869e-01,8.567294e-01,9.424240e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594472280000e+08,3.594472890000e+08,2.170492e+01,5.965051e-01,1.857377e+01,5.518044e-01,8.557402e-01,9.656053e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594472890000e+08,3.594473510000e+08,1.656452e+01,5.168845e-01,1.424194e+01,4.792793e-01,8.597858e-01,1.083443e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594473510000e+08,3.594474130000e+08,2.098387e+01,5.817642e-01,1.824194e+01,5.424249e-01,8.693313e-01,9.344149e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594474130000e+08,3.594474740000e+08,1.916393e+01,5.605024e-01,1.642623e+01,5.189243e-01,8.571429e-01,1.023459e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594474740000e+08,3.594475350000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594475350000e+08,3.594475960000e+08,1.867213e+01,5.532635e-01,1.583607e+01,5.095171e-01,8.481124e-01,1.063472e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594475960000e+08,3.594476570000e+08,1.857377e+01,5.518044e-01,1.613115e+01,5.142422e-01,8.684908e-01,1.004028e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594476570000e+08,3.594477180000e+08,2.293443e+01,6.131673e-01,1.981967e+01,5.700111e-01,8.641887e-01,9.159323e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594477180000e+08,3.594477790000e+08,2.054098e+01,5.802908e-01,1.754098e+01,5.362435e-01,8.539505e-01,9.976790e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594477790000e+08,3.594478400000e+08,1.868852e+01,5.535063e-01,1.616393e+01,5.147645e-01,8.649123e-01,1.012375e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000014
3.594482310000e+08,3.594482920000e+08,3.421312e+01,7.489130e-01,2.904918e+01,6.900841e-01,8.490657e-01,7.836163e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594482920000e+08,3.594483530000e+08,3.695082e+01,7.783002e-01,3.134426e+01,7.168266e-01,8.482698e-01,7.556594e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594483530000e+08,3.594484140000e+08,3.129508e+01,7.162640e-01,2.667213e+01,6.612473e-01,8.522787e-01,8.120998e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594484140000e+08,3.594484750000e+08,3.378688e+01,7.442334e-01,2.837705e+01,6.820539e-01,8.398836e-01,8.077715e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594484750000e+08,3.594485360000e+08,3.557377e+01,7.636600e-01,3.013115e+01,7.028181e-01,8.470046e-01,7.727735e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594485360000e+08,3.594485970000e+08,3.227869e+01,7.274331e-01,2.775410e+01,6.745259e-01,8.598273e-01,7.823740e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594485970000e+08,3.594486580000e+08,3.322951e+01,7.380691e-01,2.803279e+01,6.779040e-01,8.436112e-01,8.067651e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594486580000e+08,3.594487190000e+08,2.973771e+01,6.982144e-01,2.463935e+01,6.355499e-01,8.285557e-01,8.849194e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594487190000e+08,3.594487800000e+08,2.019672e+01,5.754075e-01,1.685246e+01,5.256137e-01,8.344156e-01,1.058999e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594487800000e+08,3.594488410000e+08,1.804918e+01,5.439560e-01,1.504918e+01,4.966970e-01,8.337874e-01,1.121930e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594488410000e+08,3.594489020000e+08,1.986885e+01,5.707179e-01,1.603279e+01,5.126720e-01,8.069307e-01,1.133766e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594489020000e+08,3.594489630000e+08,1.770492e+01,5.387435e-01,1.468852e+01,4.907092e-01,8.296296e-01,1.144003e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594489630000e+08,3.594490240000e+08,1.809836e+01,5.446966e-01,1.491803e+01,4.945280e-01,8.242754e-01,1.145428e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594490240000e+08,3.594490850000e+08,1.821312e+01,5.464208e-01,1.511475e+01,4.977779e-01,8.298830e-01,1.127263e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594490850000e+08,3.594491460000e+08,1.727869e+01,5.322191e-01,1.454098e+01,4.882385e-01,8.415560e-01,1.124758e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594491460000e+08,3.594492070000e+08,2.024590e+01,5.761076e-01,1.691803e+01,5.266353e-01,8.356276e-01,1.054599e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594492070000e+08,3.594492680000e+08,1.939344e+01,5.638487e-01,1.662295e+01,5.220224e-01,8.571429e-01,1.017385e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594492680000e+08,3.594493290000e+08,1.904918e+01,5.588216e-01,1.629508e+01,5.168486e-01,8.554217e-01,1.031665e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594493290000e+08,3.594493910000e+08,1.966129e+01,5.631319e-01,1.656452e+01,5.168845e-01,8.424938e-01,1.043351e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594493910000e+08,3.594494520000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594494520000e+08,3.594495140000e+08,2.280645e+01,6.065031e-01,1.940322e+01,5.594240e-01,8.507779e-01,9.475452e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594495140000e+08,3.594495750000e+08,2.096721e+01,5.862805e-01,1.821312e+01,5.464208e-01,8.686474e-01,9.445084e-03,2.400000e+01,1.900000e+01,1.008000e+03,34416000015
3.594502640000e+08,3.594503250000e+08,3.427869e+01,7.496304e-01,2.901639e+01,6.896946e-01,8.464850e-01,7.883300e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594503250000e+08,3.594503860000e+08,3.585246e+01,7.666455e-01,3.019672e+01,7.035824e-01,8.422496e-01,7.794374e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594503860000e+08,3.594504470000e+08,3.245901e+01,7.294621e-01,2.744262e+01,6.707303e-01,8.454546e-01,8.123452e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594504470000e+08,3.594505080000e+08,3.504918e+01,7.580084e-01,2.959016e+01,6.964802e-01,8.442470e-01,7.842403e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594505080000e+08,3.594505690000e+08,3.642623e+01,7.727557e-01,3.052459e+01,7.073918e-01,8.379838e-01,7.816728e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594505690000e+08,3.594506300000e+08,3.604918e+01,7.687458e-01,3.031148e+01,7.049180e-01,8.408368e-01,7.801257e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594506300000e+08,3.594506910000e+08,3.378688e+01,7.442334e-01,2.932787e+01,6.933864e-01,8.680252e-01,7.455429e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594506910000e+08,3.594507530000e+08,3.495161e+01,7.508234e-01,2.922581e+01,6.865741e-01,8.361791e-01,7.950691e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594507530000e+08,3.594508140000e+08,1.932787e+01,5.628946e-01,1.598361e+01,5.118851e-01,8.269720e-01,1.101658e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594508140000e+08,3.594508750000e+08,2.001639e+01,5.728329e-01,1.690164e+01,5.263801e-01,8.443899e-01,1.037367e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594508750000e+08,3.594509360000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594509360000e+08,3.594509970000e+08,1.957377e+01,5.664640e-01,1.644262e+01,5.191832e-01,8.400335e-01,1.060866e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594509970000e+08,3.594510590000e+08,1.880645e+01,5.507540e-01,1.570968e+01,5.033705e-01,8.353345e-01,1.086131e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594510590000e+08,3.594511200000e+08,1.619672e+01,5.152863e-01,1.403279e+01,4.796308e-01,8.663968e-01,1.082402e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594511200000e+08,3.594511820000e+08,1.893548e+01,5.526401e-01,1.587097e+01,5.059479e-01,8.381602e-01,1.074910e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594511820000e+08,3.594512430000e+08,2.031148e+01,5.770399e-01,1.734426e+01,5.332281e-01,8.539144e-01,1.003402e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594512430000e+08,3.594513040000e+08,1.895082e+01,5.573770e-01,1.622951e+01,5.158076e-01,8.564014e-01,1.031418e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594513040000e+08,3.594513650000e+08,2.050820e+01,5.798275e-01,1.726229e+01,5.319666e-01,8.417266e-01,1.031955e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594513650000e+08,3.594514260000e+08,2.109836e+01,5.881112e-01,1.801639e+01,5.434618e-01,8.539239e-01,9.844868e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594514260000e+08,3.594514870000e+08,1.988525e+01,5.709532e-01,1.700000e+01,5.279096e-01,8.549052e-01,1.011241e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594514870000e+08,3.594515480000e+08,1.963935e+01,5.674121e-01,1.704918e+01,5.286726e-01,8.681135e-01,9.775973e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594515480000e+08,3.594516090000e+08,2.154098e+01,5.942482e-01,1.831148e+01,5.478943e-01,8.500761e-01,9.848423e-03,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594516090000e+08,3.594516700000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594516700000e+08,3.594517310000e+08,1.916393e+01,5.605024e-01,1.585246e+01,5.097807e-01,8.272027e-01,1.105776e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594517310000e+08,3.594517920000e+08,1.736065e+01,5.334800e-01,1.426229e+01,4.835371e-01,8.215297e-01,1.176648e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594517920000e+08,3.594518530000e+08,1.957377e+01,5.664640e-01,1.645902e+01,5.194420e-01,8.408710e-01,1.058613e-02,2.400000e+01,1.900000e+01,1.009000e+03,34416000016
3.594522680000e+08,3.594523290000e+08,3.467213e+01,7.539201e-01,2.950820e+01,6.955149e-01,8.510638e-01,7.741515e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594523290000e+08,3.594523900000e+08,3.119672e+01,7.151375e-01,2.619672e+01,6.553277e-01,8.397267e-01,8.409693e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594523900000e+08,3.594524510000e+08,3.278688e+01,7.331370e-01,2.737705e+01,6.699284e-01,8.350000e-01,8.299850e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594524510000e+08,3.594525120000e+08,3.404918e+01,7.471166e-01,2.840984e+01,6.824479e-01,8.343765e-01,8.156874e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594525120000e+08,3.594525730000e+08,3.421312e+01,7.489130e-01,2.898361e+01,6.893048e-01,8.471490e-01,7.876854e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594525730000e+08,3.594526340000e+08,3.149180e+01,7.185117e-01,2.636065e+01,6.573750e-01,8.370640e-01,8.426053e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594526340000e+08,3.594526950000e+08,3.422951e+01,7.490924e-01,2.880328e+01,6.871571e-01,8.414751e-01,7.992896e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594526950000e+08,3.594527560000e+08,2.450820e+01,6.338562e-01,2.091803e+01,5.855925e-01,8.535117e-01,9.145040e-03,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594527560000e+08,3.594528170000e+08,1.644262e+01,5.191832e-01,1.408197e+01,4.804705e-01,8.564307e-01,1.107201e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594528170000e+08,3.594528780000e+08,2.168852e+01,5.962797e-01,1.826229e+01,5.471581e-01,8.420257e-01,1.002711e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594528780000e+08,3.594529390000e+08,1.726229e+01,5.319666e-01,1.419672e+01,4.824242e-01,8.224121e-01,1.177707e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594529390000e+08,3.594530000000e+08,1.873771e+01,5.542341e-01,1.547541e+01,5.036817e-01,8.258967e-01,1.121613e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594530000000e+08,3.594530610000e+08,1.772131e+01,5.389928e-01,1.485246e+01,4.934399e-01,8.381128e-01,1.120326e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594530610000e+08,3.594531220000e+08,2.026229e+01,5.763409e-01,1.662295e+01,5.220224e-01,8.203884e-01,1.091862e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594531220000e+08,3.594531830000e+08,1.932787e+01,5.628946e-01,1.606557e+01,5.131959e-01,8.312129e-01,1.090860e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594531830000e+08,3.594532450000e+08,1.830645e+01,5.433832e-01,1.530645e+01,4.968684e-01,8.361233e-01,1.098742e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594532450000e+08,3.594533060000e+08,1.686885e+01,5.258693e-01,1.406557e+01,4.801908e-01,8.338193e-01,1.160429e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594533060000e+08,3.594533670000e+08,1.909836e+01,5.595425e-01,1.585246e+01,5.097807e-01,8.300429e-01,1.100416e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594533670000e+08,3.594534280000e+08,1.790164e+01,5.417282e-01,1.504918e+01,4.966970e-01,8.406593e-01,1.107547e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
3.594534280000e+08,3.594534890000e+08,1.940984e+01,5.640869e-01,1.626229e+01,5.163284e-01,8.378378e-01,1.071221e-02,2.300000e+01,1.900000e+01,1.009000e+03,34416000017
