#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.783835698138e+08,3.783848249527e+08,1.255138890982e+03,47464,47454,44824,10,10,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900035,0,0,0
36,3.783848281568e+08,3.783860729913e+08,1.244834540963e+03,47478,47458,44768,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900036,0,0,0
37,3.783860762128e+08,3.783873279816e+08,1.251768776119e+03,47463,47446,44738,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900037,0,0,0
38,3.783873312373e+08,3.783885869866e+08,1.255749257624e+03,47455,47439,44678,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900038,0,0,0
39,3.783885901299e+08,3.783898439989e+08,1.253869081914e+03,47455,47440,44748,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900039,0,0,0
40,3.783898471582e+08,3.783910919905e+08,1.244832311690e+03,47479,47460,44694,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900040,0,0,0
41,3.783910948767e+08,3.783923349911e+08,1.240114463449e+03,47511,47503,44891,8,8,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900041,0,0,0
42,3.783923374871e+08,3.783935839250e+08,1.246437834561e+03,47498,47482,44840,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900042,0,0,0
43,3.783935864221e+08,3.783948399577e+08,1.253535673797e+03,47492,47474,44773,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900043,0,0,0
44,3.783948423553e+08,3.783960949516e+08,1.252596322775e+03,47459,47438,44584,21,21,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900044,0,0,0
45,3.783960981163e+08,3.783973379657e+08,1.239849313855e+03,47490,47474,44680,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900045,0,0,0
46,3.783973408959e+08,3.783985939653e+08,1.253069360673e+03,47489,47478,44904,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900046,0,0,0
47,3.783985963807e+08,3.783998429983e+08,1.246617578328e+03,47475,47461,44755,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900047,0,0,0
48,3.783998457666e+08,3.784011029863e+08,1.257219659686e+03,47448,47434,44612,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900048,0,0,0
