#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948292000000e+08,2.948292610000e+08,3.181967e+01,7.222423e-01,2.849180e+01,6.834316e-01,8.954147e-01,6.945998e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948292610000e+08,2.948293220000e+08,3.421312e+01,7.489130e-01,3.049180e+01,7.070118e-01,8.912314e-01,6.815312e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948293220000e+08,2.948293830000e+08,3.204918e+01,7.248423e-01,2.844262e+01,6.828415e-01,8.874680e-01,7.147282e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948293830000e+08,2.948294440000e+08,3.175410e+01,7.214978e-01,2.836065e+01,6.818569e-01,8.931337e-01,7.019623e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948294440000e+08,2.948295060000e+08,3.167742e+01,7.147909e-01,2.866129e+01,6.799109e-01,9.047862e-01,6.622962e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948295060000e+08,2.948295670000e+08,3.185246e+01,7.226143e-01,2.842623e+01,6.826447e-01,8.924344e-01,7.028919e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948295670000e+08,2.948296280000e+08,2.975410e+01,6.984068e-01,2.659016e+01,6.602305e-01,8.936639e-01,7.235844e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948296280000e+08,2.948296890000e+08,3.342623e+01,7.402506e-01,2.990164e+01,7.001363e-01,8.945562e-01,6.801517e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948296890000e+08,2.948297500000e+08,3.150820e+01,7.186987e-01,2.852459e+01,6.838247e-01,9.053070e-01,6.678519e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948297500000e+08,2.948298110000e+08,3.367213e+01,7.429684e-01,2.990164e+01,7.001363e-01,8.880234e-01,6.957860e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948298110000e+08,2.948298720000e+08,3.534426e+01,7.611926e-01,3.178688e+01,7.218701e-01,8.993506e-01,6.479562e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948298720000e+08,2.948299330000e+08,3.336066e+01,7.395241e-01,3.022951e+01,7.039643e-01,9.061425e-01,6.464731e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948299330000e+08,2.948299940000e+08,3.608197e+01,7.690954e-01,3.232787e+01,7.279870e-01,8.959564e-01,6.507903e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948299940000e+08,2.948300550000e+08,3.398361e+01,7.463968e-01,3.018033e+01,7.033914e-01,8.880849e-01,6.924238e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948300550000e+08,2.948301160000e+08,3.381967e+01,7.445945e-01,3.037705e+01,7.056801e-01,8.982065e-01,6.657307e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948301160000e+08,2.948301770000e+08,3.419672e+01,7.487336e-01,3.086885e+01,7.113696e-01,9.026846e-01,6.489357e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948301770000e+08,2.948302380000e+08,3.373771e+01,7.436916e-01,3.049180e+01,7.070118e-01,9.037901e-01,6.500113e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948302380000e+08,2.948302990000e+08,3.598361e+01,7.680463e-01,3.219672e+01,7.265089e-01,8.947608e-01,6.549752e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948302990000e+08,2.948303600000e+08,3.072131e+01,7.096676e-01,2.796721e+01,6.771107e-01,9.103522e-01,6.599178e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948303600000e+08,2.948304210000e+08,3.745901e+01,7.836340e-01,3.365574e+01,7.427876e-01,8.984683e-01,6.318430e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948304210000e+08,2.948304820000e+08,3.421312e+01,7.489130e-01,3.072131e+01,7.096676e-01,8.979396e-01,6.626603e-03,2.000000e+01,1.600000e+01,9.950000e+02,40341200025
2.948310040000e+08,2.948310650000e+08,3.624590e+01,7.708405e-01,3.216393e+01,7.261388e-01,8.873813e-01,6.723046e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948310650000e+08,2.948311260000e+08,3.419672e+01,7.487336e-01,3.067213e+01,7.090993e-01,8.969319e-01,6.657093e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948311260000e+08,2.948311870000e+08,3.467213e+01,7.539201e-01,3.126229e+01,7.158887e-01,9.016548e-01,6.475025e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948311870000e+08,2.948312480000e+08,3.459016e+01,7.530285e-01,3.139344e+01,7.173887e-01,9.075829e-01,6.304897e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948312480000e+08,2.948313090000e+08,3.667213e+01,7.753596e-01,3.298361e+01,7.353332e-01,8.994189e-01,6.359254e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948313090000e+08,2.948313700000e+08,3.744262e+01,7.834625e-01,3.365574e+01,7.427876e-01,8.988616e-01,6.308939e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948313700000e+08,2.948314310000e+08,3.500000e+01,7.574764e-01,3.180328e+01,7.220562e-01,9.086651e-01,6.234783e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948314310000e+08,2.948314920000e+08,3.283607e+01,7.336867e-01,2.937705e+01,6.939675e-01,8.946580e-01,6.859442e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948314920000e+08,2.948315530000e+08,3.390164e+01,7.454962e-01,3.040984e+01,7.060608e-01,8.970019e-01,6.683993e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948315530000e+08,2.948316140000e+08,3.178688e+01,7.218701e-01,2.909836e+01,6.906680e-01,9.154203e-01,6.319089e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948316140000e+08,2.948316750000e+08,3.275410e+01,7.327704e-01,2.940984e+01,6.943547e-01,8.978979e-01,6.773811e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948316750000e+08,2.948317360000e+08,3.654099e+01,7.739719e-01,3.296721e+01,7.351504e-01,9.021983e-01,6.291716e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948317360000e+08,2.948317970000e+08,3.231147e+01,7.278024e-01,2.904918e+01,6.900841e-01,8.990360e-01,6.786227e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948317970000e+08,2.948318580000e+08,3.345901e+01,7.406136e-01,3.001639e+01,7.014784e-01,8.971093e-01,6.724954e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948318580000e+08,2.948319190000e+08,3.875410e+01,7.970653e-01,3.522951e+01,7.599559e-01,9.090524e-01,5.913795e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948319190000e+08,2.948319800000e+08,3.318033e+01,7.375227e-01,2.998361e+01,7.010953e-01,9.036561e-01,6.558558e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948319800000e+08,2.948320410000e+08,3.404918e+01,7.471166e-01,3.088525e+01,7.115585e-01,9.070775e-01,6.370367e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948320410000e+08,2.948321020000e+08,3.116393e+01,7.147616e-01,2.803279e+01,6.779040e-01,8.995265e-01,6.895117e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948321020000e+08,2.948321630000e+08,3.516393e+01,7.592483e-01,3.111475e+01,7.141974e-01,8.848485e-01,6.892165e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948321630000e+08,2.948322240000e+08,3.537705e+01,7.615455e-01,3.170492e+01,7.209388e-01,8.962002e-01,6.565610e-03,2.000000e+01,1.700000e+01,9.950000e+02,40341200026
2.948327550000e+08,2.948328160000e+08,3.340984e+01,7.400691e-01,3.014754e+01,7.030092e-01,9.023553e-01,6.575233e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948328160000e+08,2.948328770000e+08,3.588525e+01,7.669959e-01,3.237705e+01,7.285405e-01,9.022385e-01,6.347778e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948328770000e+08,2.948329380000e+08,3.386885e+01,7.451357e-01,3.088525e+01,7.115585e-01,9.119071e-01,6.235634e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948329380000e+08,2.948329990000e+08,3.408197e+01,7.474763e-01,3.072131e+01,7.096676e-01,9.013949e-01,6.538528e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948329990000e+08,2.948330600000e+08,3.744262e+01,7.834625e-01,3.395082e+01,7.460367e-01,9.067426e-01,6.084651e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948330600000e+08,2.948331210000e+08,3.500000e+01,7.574764e-01,3.191803e+01,7.233578e-01,9.119438e-01,6.132889e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948331210000e+08,2.948331820000e+08,3.188525e+01,7.229861e-01,2.850820e+01,6.836282e-01,8.940874e-01,6.977567e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948331820000e+08,2.948332430000e+08,3.218033e+01,7.263238e-01,2.845902e+01,6.830382e-01,8.843607e-01,7.217842e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948332430000e+08,2.948333040000e+08,3.739344e+01,7.829478e-01,3.390164e+01,7.454962e-01,9.066199e-01,6.092242e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948333040000e+08,2.948333650000e+08,3.609836e+01,7.692701e-01,3.280328e+01,7.333204e-01,9.087194e-01,6.137557e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948333650000e+08,2.948334260000e+08,3.426229e+01,7.494511e-01,3.113115e+01,7.143856e-01,9.086124e-01,6.303181e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948334260000e+08,2.948334870000e+08,3.401639e+01,7.467569e-01,3.073771e+01,7.098569e-01,9.036145e-01,6.478709e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948334870000e+08,2.948335480000e+08,3.098361e+01,7.126907e-01,2.745902e+01,6.709306e-01,8.862434e-01,7.303548e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948335480000e+08,2.948336090000e+08,3.501639e+01,7.576538e-01,3.126229e+01,7.158887e-01,8.927903e-01,6.694085e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948336090000e+08,2.948336700000e+08,3.609836e+01,7.692701e-01,3.262295e+01,7.313019e-01,9.037239e-01,6.285915e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948336700000e+08,2.948337310000e+08,3.436066e+01,7.505261e-01,3.121312e+01,7.153254e-01,9.083970e-01,6.300821e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948337310000e+08,2.948337920000e+08,3.588525e+01,7.669959e-01,3.232787e+01,7.279870e-01,9.008680e-01,6.387261e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948337920000e+08,2.948338530000e+08,3.536066e+01,7.613691e-01,3.167213e+01,7.205659e-01,8.956885e-01,6.581419e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948338530000e+08,2.948339140000e+08,2.937705e+01,6.939675e-01,2.647541e+01,6.588043e-01,9.012277e-01,7.048001e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948339140000e+08,2.948339750000e+08,3.506557e+01,7.581856e-01,3.160656e+01,7.198196e-01,9.013558e-01,6.447309e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200027
2.948345090000e+08,2.948345700000e+08,3.406557e+01,7.472965e-01,3.090164e+01,7.117473e-01,9.071223e-01,6.367456e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948345700000e+08,2.948346310000e+08,3.422951e+01,7.490924e-01,3.088525e+01,7.115585e-01,9.022989e-01,6.497702e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948346310000e+08,2.948346920000e+08,3.580328e+01,7.661194e-01,3.208197e+01,7.252130e-01,8.960623e-01,6.530244e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948346920000e+08,2.948347530000e+08,3.440984e+01,7.510630e-01,3.113115e+01,7.143856e-01,9.047166e-01,6.408535e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948347530000e+08,2.948348140000e+08,3.747541e+01,7.838055e-01,3.380328e+01,7.444139e-01,9.020122e-01,6.218048e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948348140000e+08,2.948348750000e+08,3.513115e+01,7.588943e-01,3.185246e+01,7.226143e-01,9.066729e-01,6.283739e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948348750000e+08,2.948349360000e+08,3.290164e+01,7.344189e-01,2.972131e+01,6.980219e-01,9.033383e-01,6.595971e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948349360000e+08,2.948349970000e+08,3.813115e+01,7.906331e-01,3.481967e+01,7.555225e-01,9.131556e-01,5.838999e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948349970000e+08,2.948350580000e+08,3.416393e+01,7.483746e-01,3.085246e+01,7.111807e-01,9.030710e-01,6.480953e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948350580000e+08,2.948351190000e+08,3.645901e+01,7.731034e-01,3.296721e+01,7.351504e-01,9.042266e-01,6.240131e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948351190000e+08,2.948351800000e+08,3.426229e+01,7.494511e-01,3.124590e+01,7.157010e-01,9.119617e-01,6.197990e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948351800000e+08,2.948352410000e+08,3.601639e+01,7.683961e-01,3.227869e+01,7.274331e-01,8.962221e-01,6.506467e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948352410000e+08,2.948353020000e+08,3.301639e+01,7.356986e-01,2.988525e+01,6.999444e-01,9.051638e-01,6.528613e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948353020000e+08,2.948353630000e+08,3.378688e+01,7.442334e-01,3.098361e+01,7.126907e-01,9.170306e-01,6.075919e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948353630000e+08,2.948354240000e+08,3.168852e+01,7.207524e-01,2.903279e+01,6.898894e-01,9.161925e-01,6.302588e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948354240000e+08,2.948354850000e+08,3.085246e+01,7.111807e-01,2.780328e+01,6.751233e-01,9.011689e-01,6.879233e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948354850000e+08,2.948355460000e+08,3.598361e+01,7.680463e-01,3.272131e+01,7.324036e-01,9.093394e-01,6.128511e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948355460000e+08,2.948356070000e+08,3.239344e+01,7.287250e-01,2.977049e+01,6.985992e-01,9.190283e-01,6.136737e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948356070000e+08,2.948356680000e+08,2.706557e+01,6.661066e-01,2.452459e+01,6.340681e-01,9.061175e-01,7.178125e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948356680000e+08,2.948357300000e+08,3.382258e+01,7.385970e-01,3.075806e+01,7.043421e-01,9.093944e-01,6.268368e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948357300000e+08,2.948357910000e+08,3.388525e+01,7.453159e-01,3.106557e+01,7.136328e-01,9.167876e-01,6.075165e-03,2.000000e+01,1.600000e+01,9.960000e+02,40341200028
2.948362500000e+08,2.948363110000e+08,3.216393e+01,7.261388e-01,2.911475e+01,6.908625e-01,9.051988e-01,6.613472e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948363110000e+08,2.948363720000e+08,2.998361e+01,7.010953e-01,2.737705e+01,6.699284e-01,9.130672e-01,6.587738e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948363720000e+08,2.948364330000e+08,3.106557e+01,7.136328e-01,2.788525e+01,6.761178e-01,8.976253e-01,6.963686e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948364330000e+08,2.948364940000e+08,3.206557e+01,7.250277e-01,2.878688e+01,6.869616e-01,8.977505e-01,6.850528e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948364940000e+08,2.948365550000e+08,3.278688e+01,7.331370e-01,2.937705e+01,6.939675e-01,8.960000e-01,6.825832e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948365550000e+08,2.948366160000e+08,3.329508e+01,7.387970e-01,3.021312e+01,7.037734e-01,9.074348e-01,6.430973e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948366160000e+08,2.948366770000e+08,3.393443e+01,7.458566e-01,3.034426e+01,7.052992e-01,8.942029e-01,6.760359e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948366770000e+08,2.948367380000e+08,3.247541e+01,7.296463e-01,2.888525e+01,6.881342e-01,8.894498e-01,7.045281e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948367380000e+08,2.948367990000e+08,3.336066e+01,7.395241e-01,2.983607e+01,6.993681e-01,8.943489e-01,6.814096e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948367990000e+08,2.948368600000e+08,3.111475e+01,7.141974e-01,2.778688e+01,6.749242e-01,8.930453e-01,7.093957e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948368600000e+08,2.948369210000e+08,3.011475e+01,7.026268e-01,2.724590e+01,6.683219e-01,9.047360e-01,6.849688e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948369210000e+08,2.948369820000e+08,3.414754e+01,7.481951e-01,3.060656e+01,7.083409e-01,8.963034e-01,6.679825e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948369820000e+08,2.948370430000e+08,3.555738e+01,7.634840e-01,3.188525e+01,7.229861e-01,8.967266e-01,6.534231e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948370430000e+08,2.948371040000e+08,3.301639e+01,7.356986e-01,2.927869e+01,6.928048e-01,8.867925e-01,7.060231e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948371040000e+08,2.948371650000e+08,3.208197e+01,7.252130e-01,2.911475e+01,6.908625e-01,9.075115e-01,6.548994e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948371650000e+08,2.948372260000e+08,3.298361e+01,7.353332e-01,3.009836e+01,7.024356e-01,9.125249e-01,6.298696e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948372260000e+08,2.948372870000e+08,3.273771e+01,7.325870e-01,2.929508e+01,6.929987e-01,8.948423e-01,6.864436e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948372870000e+08,2.948373480000e+08,3.280328e+01,7.333204e-01,2.955738e+01,6.960942e-01,9.010495e-01,6.675131e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948373480000e+08,2.948374090000e+08,3.026229e+01,7.043459e-01,2.739344e+01,6.701290e-01,9.052004e-01,6.818043e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948374090000e+08,2.948374700000e+08,3.203279e+01,7.246569e-01,2.832787e+01,6.814626e-01,8.843398e-01,7.235012e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948374700000e+08,2.948375310000e+08,3.440984e+01,7.510630e-01,3.116393e+01,7.147616e-01,9.056694e-01,6.379769e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948375310000e+08,2.948375920000e+08,3.029508e+01,7.047274e-01,2.729508e+01,6.689248e-01,9.009740e-01,6.948318e-03,2.000000e+01,1.700000e+01,9.960000e+02,40341200029
2.948379900000e+08,2.948380510000e+08,3.434426e+01,7.503471e-01,3.121312e+01,7.153254e-01,9.088305e-01,6.288893e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948380510000e+08,2.948381120000e+08,3.316393e+01,7.373405e-01,3.008197e+01,7.022442e-01,9.070687e-01,6.455102e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948381120000e+08,2.948381730000e+08,3.475410e+01,7.548108e-01,3.147541e+01,7.183247e-01,9.056604e-01,6.348364e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948381730000e+08,2.948382340000e+08,3.316393e+01,7.373405e-01,3.003279e+01,7.016700e-01,9.055858e-01,6.501081e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948382340000e+08,2.948382950000e+08,3.421312e+01,7.489130e-01,3.122951e+01,7.155132e-01,9.127935e-01,6.175890e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948382950000e+08,2.948383560000e+08,3.101639e+01,7.130677e-01,2.832787e+01,6.814626e-01,9.133192e-01,6.468627e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948383560000e+08,2.948384170000e+08,3.526229e+01,7.603095e-01,3.173771e+01,7.213115e-01,9.000465e-01,6.467126e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948384170000e+08,2.948384780000e+08,3.137705e+01,7.172014e-01,2.836065e+01,6.818569e-01,9.038662e-01,6.737815e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948384780000e+08,2.948385390000e+08,3.380328e+01,7.444139e-01,3.034426e+01,7.052992e-01,8.976722e-01,6.674387e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948385390000e+08,2.948386000000e+08,3.454099e+01,7.524930e-01,3.093443e+01,7.121248e-01,8.955861e-01,6.661937e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948386000000e+08,2.948386610000e+08,2.495082e+01,6.395544e-01,2.249180e+01,6.072217e-01,9.014454e-01,7.640130e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948386610000e+08,2.948387220000e+08,3.180328e+01,7.220562e-01,2.863935e+01,6.851988e-01,9.005154e-01,6.795518e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948387220000e+08,2.948387830000e+08,3.222951e+01,7.268787e-01,2.936065e+01,6.937739e-01,9.109868e-01,6.422314e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948387830000e+08,2.948388440000e+08,3.200000e+01,7.242860e-01,2.873771e+01,6.863745e-01,8.980533e-01,6.848536e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948388440000e+08,2.948389050000e+08,2.893443e+01,6.887197e-01,2.609836e+01,6.540963e-01,9.019830e-01,7.077461e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948389050000e+08,2.948389660000e+08,3.198361e+01,7.241004e-01,2.877049e+01,6.867659e-01,8.995387e-01,6.805824e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948389660000e+08,2.948390270000e+08,3.027869e+01,7.045367e-01,2.745902e+01,6.709306e-01,9.068760e-01,6.761939e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948390270000e+08,2.948390880000e+08,3.121312e+01,7.153254e-01,2.836065e+01,6.818569e-01,9.086134e-01,6.603851e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948390880000e+08,2.948391490000e+08,3.324590e+01,7.382511e-01,2.977049e+01,6.985992e-01,8.954635e-01,6.793974e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948391490000e+08,2.948392100000e+08,2.962295e+01,6.968660e-01,2.568852e+01,6.489401e-01,8.671831e-01,7.983677e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948392100000e+08,2.948392710000e+08,3.093443e+01,7.121248e-01,2.785246e+01,6.757202e-01,9.003710e-01,6.894738e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948392710000e+08,2.948393320000e+08,3.259016e+01,7.309343e-01,2.870492e+01,6.859828e-01,8.807847e-01,7.267628e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200030
2.948397340000e+08,2.948397950000e+08,3.219672e+01,7.265089e-01,2.916393e+01,6.914458e-01,9.058045e-01,6.591157e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948397950000e+08,2.948398560000e+08,3.290164e+01,7.344189e-01,3.001639e+01,7.014784e-01,9.123069e-01,6.313636e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948398560000e+08,2.948399170000e+08,3.247541e+01,7.296463e-01,2.945902e+01,6.949350e-01,9.071176e-01,6.521632e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948399170000e+08,2.948399780000e+08,3.190164e+01,7.231720e-01,2.890164e+01,6.883294e-01,9.059609e-01,6.616640e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948399780000e+08,2.948400390000e+08,3.690164e+01,7.777821e-01,3.322951e+01,7.380691e-01,9.004887e-01,6.309394e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948400390000e+08,2.948401000000e+08,3.354099e+01,7.415202e-01,2.996721e+01,7.009035e-01,8.934506e-01,6.821156e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948401000000e+08,2.948401610000e+08,3.285246e+01,7.338699e-01,2.965574e+01,6.972515e-01,9.026946e-01,6.620489e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948401610000e+08,2.948402220000e+08,3.531147e+01,7.608394e-01,3.180328e+01,7.220562e-01,9.006500e-01,6.445241e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948402220000e+08,2.948402830000e+08,3.327869e+01,7.386152e-01,2.965574e+01,6.972515e-01,8.911330e-01,6.913076e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948402830000e+08,2.948403440000e+08,3.218033e+01,7.263238e-01,2.916393e+01,6.914458e-01,9.062659e-01,6.578342e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948403440000e+08,2.948404050000e+08,3.201639e+01,7.244715e-01,2.852459e+01,6.838247e-01,8.909370e-01,7.053603e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948404050000e+08,2.948404660000e+08,2.739344e+01,6.701290e-01,2.477049e+01,6.372390e-01,9.042490e-01,7.198260e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948404660000e+08,2.948405270000e+08,3.259016e+01,7.309343e-01,2.940984e+01,6.943547e-01,9.024145e-01,6.655604e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948405270000e+08,2.948405880000e+08,3.190164e+01,7.231720e-01,2.881967e+01,6.873526e-01,9.033916e-01,6.696904e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948405880000e+08,2.948406490000e+08,3.203279e+01,7.246569e-01,2.908197e+01,6.904734e-01,9.078813e-01,6.542237e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948406490000e+08,2.948407100000e+08,3.226229e+01,7.272483e-01,2.860656e+01,6.848065e-01,8.866870e-01,7.145169e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
2.948407100000e+08,2.948407710000e+08,3.493443e+01,7.567664e-01,3.132787e+01,7.166391e-01,8.967621e-01,6.591231e-03,2.000000e+01,1.800000e+01,9.960000e+02,40341200031
