#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.523363960233e+08,3.523366629970e+08,2.669736968279e+02,12363,12362,10955,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.455224e+00,10407700001,0,0,0
2,3.523366750334e+08,3.523377019579e+08,1.026924432755e+03,47903,47897,43111,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.430933e+00,10407700002,0,0,0
3,3.523377080202e+08,3.523387359883e+08,1.027968137324e+03,47917,47908,42927,9,9,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.828962e+00,10407700003,0,0,0
4,3.523387420682e+08,3.523390429984e+08,3.009301242828e+02,14040,14037,12420,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.043046e+00,10407700004,0,0,0
5,3.523390550586e+08,3.523400749758e+08,1.019917220592e+03,47932,47926,43139,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.721840e+00,10407700005,0,0,0
6,3.523400800160e+08,3.523411089826e+08,1.028966588914e+03,47913,47903,43087,10,10,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800006,0,0,0
7,3.523411140207e+08,3.523413979956e+08,2.839749215841e+02,13121,13120,11543,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800007,0,0,0
8,3.523414101145e+08,3.523424278928e+08,1.017778362989e+03,47941,47932,43117,9,9,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800008,0,0,0
9,3.523424330169e+08,3.523434589941e+08,1.025977212965e+03,47927,47923,43267,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800009,0,0,0
10,3.523434640689e+08,3.523437909855e+08,3.269165789485e+02,15450,15449,13774,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800010,0,0,0
11,3.523438030189e+08,3.523448279949e+08,1.024975961030e+03,47916,47912,43052,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800011,0,0,0
12,3.523448340933e+08,3.523458629983e+08,1.028904960334e+03,47941,47939,43196,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800012,0,0,0
13,3.523458680687e+08,3.523468899888e+08,1.021920110106e+03,47912,47906,43141,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800013,0,0,0
14,3.523468950333e+08,3.523479139889e+08,1.018955666125e+03,47913,47902,42948,11,11,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800014,0,0,0
15,3.523479200165e+08,3.523489309872e+08,1.010970713973e+03,47974,47953,43193,21,21,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800015,0,0,0
16,3.523489360307e+08,3.523499579905e+08,1.021959738374e+03,47930,47926,43041,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800016,0,0,0
17,3.523499630349e+08,3.523509169810e+08,9.539461738467e+02,44595,44587,40099,8,8,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800017,0,0,0
18,3.523509290730e+08,3.523519519817e+08,1.022908728302e+03,47918,47913,43047,5,5,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800018,0,0,0
19,3.523519570258e+08,3.523529809683e+08,1.023942533255e+03,47952,47943,43027,9,9,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800019,0,0,0
20,3.523529860202e+08,3.523540049948e+08,1.018974595785e+03,47956,47953,43165,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800020,0,0,0
21,3.523540100291e+08,3.523545559831e+08,5.459540281892e+02,25645,25642,23032,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800021,0,0,0
22,3.523545680457e+08,3.523555819805e+08,1.013934774399e+03,47969,47964,43296,5,5,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800022,0,0,0
23,3.523555870190e+08,3.523557499672e+08,1.629482396245e+02,7588,7587,6504,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800023,0,0,0
24,3.523557620154e+08,3.523567829971e+08,1.020981694698e+03,47941,47936,43185,5,5,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800024,0,0,0
25,3.523567880343e+08,3.523570049946e+08,2.169603353143e+02,10245,10231,9008,14,14,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800025,0,0,0
26,3.523570170165e+08,3.523580399934e+08,1.022976887882e+03,47924,47916,43173,8,8,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800026,0,0,0
27,3.523580450243e+08,3.523582029955e+08,1.579711505771e+02,7510,7509,6206,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800027,0,0,0
28,3.523582150681e+08,3.523592379896e+08,1.022921452761e+03,47954,47949,43197,5,5,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800028,0,0,0
29,3.523592430351e+08,3.523602579537e+08,1.014918586493e+03,47948,47933,43275,15,15,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800029,0,0,0
30,3.523602630140e+08,3.523606299185e+08,3.669045234323e+02,17431,17405,15537,26,26,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800030,0,0,0
31,3.523606410519e+08,3.523616049433e+08,9.638913694024e+02,45054,45048,40598,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800031,0,0,0
32,3.523616171136e+08,3.523620419910e+08,4.248773623109e+02,19906,19903,17652,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800032,0,0,0
33,3.523620540283e+08,3.523630829761e+08,1.028947776258e+03,47903,47901,43099,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800033,0,0,0
34,3.523630890228e+08,3.523633059441e+08,2.169213085175e+02,10335,10331,8673,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800034,0,0,0
35,3.523633180479e+08,3.523635469957e+08,2.289477667212e+02,10860,10850,9286,10,10,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800035,0,0,0
36,3.523635590276e+08,3.523645879920e+08,1.028964353085e+03,47927,47924,43190,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800036,0,0,0
37,3.523645940294e+08,3.523653419657e+08,7.479363508224e+02,34959,34919,31366,40,40,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800037,0,0,0
39,3.523654000180e+08,3.523664309917e+08,1.030973690867e+03,47907,47898,43087,9,9,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800039,0,0,0
40,3.523664360416e+08,3.523674649919e+08,1.028950286448e+03,47900,47894,43322,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800040,0,0,0
41,3.523674710534e+08,3.523682589967e+08,7.879432525039e+02,36307,36305,32621,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800041,0,0,0
42,3.523682710341e+08,3.523693069906e+08,1.035956462145e+03,47908,47905,43084,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800042,0,0,0
43,3.523693120362e+08,3.523695189974e+08,2.069611841440e+02,9730,9728,8573,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800043,0,0,0
44,3.523695310344e+08,3.523705669983e+08,1.035963878870e+03,47919,47909,43149,10,10,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940213e+00,10407800044,0,0,0
45,3.523705720183e+08,3.523707799916e+08,2.079733819962e+02,9727,9727,8604,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800045,0,0,0
46,3.523707920541e+08,3.523718259962e+08,1.033942152500e+03,47906,47904,43100,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800046,0,0,0
47,3.523718310166e+08,3.523728729991e+08,1.041982526600e+03,47904,47894,43158,10,10,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800047,0,0,0
48,3.523728780338e+08,3.523731719943e+08,2.939604905844e+02,13613,13613,12083,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800048,0,0,0
49,3.523731841045e+08,3.523741918935e+08,1.007789033592e+03,46689,46689,42076,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.796829e+00,10407800049,0,0,0
50,3.523742040401e+08,3.523752449743e+08,1.040934101462e+03,47916,47913,43154,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968330e+00,10407800050,0,0,0
52,3.523752720466e+08,3.523763149961e+08,1.042949544013e+03,47896,47895,43132,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800052,0,0,0
53,3.523763200186e+08,3.523773599150e+08,1.039896419168e+03,47905,47889,43085,16,16,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800053,0,0,0
54,3.523773650379e+08,3.523774739955e+08,1.089575792551e+02,4977,4977,4107,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800054,0,0,0
55,3.523774860201e+08,3.523780919902e+08,6.059701828361e+02,27430,27428,24650,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800055,0,0,0
57,3.523786110171e+08,3.523796539997e+08,1.042982616961e+03,47888,47885,42938,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.982759e+00,10407800057,0,0,0
58,3.523796591910e+08,3.523807058973e+08,1.046706304371e+03,47869,47859,43229,10,10,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.155534e+00,10407800058,0,0,0
59,3.523807110298e+08,3.523817619763e+08,1.050946468711e+03,47887,47881,43084,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800059,0,0,0
60,3.523817670572e+08,3.523828149959e+08,1.047938728988e+03,47891,47885,43113,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800060,0,0,0
61,3.523828200305e+08,3.523832029481e+08,3.829175161719e+02,17554,17553,15742,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800061,0,0,0
63,3.523832690152e+08,3.523842469883e+08,9.779731241465e+02,45040,45039,40520,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800063,0,0,0
64,3.523842590444e+08,3.523851559738e+08,8.969294557571e+02,40789,40788,36827,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800064,0,0,0
65,3.523851680225e+08,3.523861129682e+08,9.449456965923e+02,43134,43130,38814,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800065,0,0,0
66,3.523861250875e+08,3.523870459868e+08,9.208992894292e+02,42175,42174,37801,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800066,0,0,0
67,3.523870580268e+08,3.523881099774e+08,1.051950546324e+03,47873,47856,43196,17,17,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800067,0,0,0
68,3.523881150694e+08,3.523890489948e+08,9.339254088998e+02,42731,42731,38533,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800068,0,0,0
69,3.523890610348e+08,3.523901069372e+08,1.045902362764e+03,47884,47882,42965,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800069,0,0,0
70,3.523901120520e+08,3.523911609984e+08,1.048946339309e+03,47896,47881,43253,15,15,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800070,0,0,0
71,3.523911660943e+08,3.523922139998e+08,1.047905460536e+03,47871,47867,43165,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800071,0,0,0
72,3.523922190487e+08,3.523932679962e+08,1.048947578192e+03,47864,47852,42952,12,12,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800072,0,0,0
73,3.523932740179e+08,3.523943199998e+08,1.045981877565e+03,47883,47861,43058,22,22,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800073,0,0,0
74,3.523943250264e+08,3.523953779837e+08,1.052957274020e+03,47888,47865,43140,23,23,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800074,0,0,0
75,3.523953830153e+08,3.523954769984e+08,9.398301714659e+01,4339,4338,3445,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800075,0,0,0
76,3.523954890169e+08,3.523965409773e+08,1.051960401118e+03,47860,47856,43101,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800076,0,0,0
78,3.523966270286e+08,3.523976729874e+08,1.045958870947e+03,47873,47870,43077,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800078,0,0,0
79,3.523976780391e+08,3.523987289991e+08,1.050960062623e+03,47880,47865,43201,15,15,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800079,0,0,0
80,3.523987340280e+08,3.523997729791e+08,1.038951085627e+03,47895,47869,43098,26,26,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800080,0,0,0
81,3.523997780159e+08,3.524008179709e+08,1.039955010772e+03,47876,47874,43172,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800081,0,0,0
82,3.524008230451e+08,3.524018659953e+08,1.042950172663e+03,47886,47870,43011,16,16,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800082,0,0,0
83,3.524018710440e+08,3.524029109989e+08,1.039954875827e+03,47889,47864,43143,25,25,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800083,0,0,0
84,3.524029160173e+08,3.524034859776e+08,5.699602317810e+02,26028,26026,23350,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800084,0,0,0
85,3.524034980815e+08,3.524045489785e+08,1.050896952569e+03,47888,47885,43069,3,3,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800085,0,0,0
86,3.524045540360e+08,3.524055999655e+08,1.045929474473e+03,47875,47871,43194,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800086,0,0,0
87,3.524056050386e+08,3.524066589746e+08,1.053936009347e+03,47868,47866,43119,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800087,0,0,0
88,3.524066640442e+08,3.524069679648e+08,3.039206079245e+02,13605,13605,11982,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800088,0,0,0
89,3.524069800195e+08,3.524080329895e+08,1.052970000207e+03,47868,47864,43232,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800089,0,0,0
90,3.524080380408e+08,3.524090909229e+08,1.052882134199e+03,47861,47856,43032,5,5,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800090,0,0,0
91,3.524090960383e+08,3.524093099562e+08,2.139179453850e+02,9714,9712,8634,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800091,0,0,0
92,3.524093220212e+08,3.524103749973e+08,1.052976082861e+03,47868,47862,43019,6,6,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800092,0,0,0
93,3.524103800201e+08,3.524114239985e+08,1.043978358448e+03,47914,47903,43132,11,11,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800093,0,0,0
94,3.524114290314e+08,3.524124719968e+08,1.042965438664e+03,47882,47875,43027,7,7,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800094,0,0,0
95,3.524124780358e+08,3.524129089391e+08,4.309033590555e+02,19635,19634,17410,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800095,0,0,0
96,3.524129210258e+08,3.524139689188e+08,1.047893031418e+03,47895,47891,43020,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800096,0,0,0
97,3.524139740207e+08,3.524150239454e+08,1.049924676239e+03,47894,47890,43166,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.836347e+00,10407800097,0,0,0
98,3.524150290175e+08,3.524160739835e+08,1.044966079473e+03,47853,47842,42996,11,11,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.825047e+00,10407800098,0,0,0
99,3.524160800153e+08,3.524164599946e+08,3.799792719483e+02,17172,17171,15184,1,1,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800099,0,0,0
100,3.524164720205e+08,3.524175219811e+08,1.049960642159e+03,47868,47864,42995,4,4,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.409133e+00,10407800100,0,0,0
101,3.524175280377e+08,3.524185889663e+08,1.060928523540e+03,47840,47829,43049,11,11,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.638421e+00,10407800101,0,0,0
102,3.524185940240e+08,3.524196449827e+08,1.050958738208e+03,47897,47895,43019,2,2,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10407800102,0,0,0
103,3.524196500157e+08,3.524200929979e+08,4.429821147323e+02,20208,20208,18164,0,0,0,1,e,C,2018,3,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.027027e+00,10407800103,0,0,0
