#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219022680000e+08,3.219023290000e+08,4.277049e+01,8.373504e-01,3.827869e+01,7.921613e-01,8.949789e-01,6.002160e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500084
3.219023650000e+08,3.219024260000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219024260000e+08,3.219024870000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219024870000e+08,3.219025480000e+08,4.219672e+01,8.317148e-01,3.983607e+01,8.081152e-01,9.440559e-01,4.529723e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219025480000e+08,3.219026090000e+08,4.218033e+01,8.315532e-01,3.960656e+01,8.057840e-01,9.389817e-01,4.718877e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219026090000e+08,3.219026700000e+08,4.060656e+01,8.158929e-01,3.839344e+01,7.933478e-01,9.454986e-01,4.561118e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219026700000e+08,3.219027310000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219027310000e+08,3.219027920000e+08,4.286885e+01,8.383126e-01,4.039344e+01,8.137491e-01,9.422562e-01,4.561433e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219027920000e+08,3.219028530000e+08,4.227869e+01,8.325222e-01,3.932787e+01,8.029441e-01,9.302055e-01,5.017349e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219028530000e+08,3.219029140000e+08,4.314754e+01,8.410331e-01,4.075410e+01,8.173738e-01,9.445289e-01,4.461677e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219029140000e+08,3.219029750000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219029750000e+08,3.219030360000e+08,3.977049e+01,8.074498e-01,3.747541e+01,7.838055e-01,9.422919e-01,4.734410e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219030360000e+08,3.219030970000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219030970000e+08,3.219031580000e+08,4.136066e+01,8.234340e-01,3.895082e+01,7.990858e-01,9.417360e-01,4.663435e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219031580000e+08,3.219032190000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219032190000e+08,3.219032800000e+08,4.213115e+01,8.310683e-01,3.955738e+01,8.052835e-01,9.389105e-01,4.724206e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219032800000e+08,3.219033410000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219033410000e+08,3.219034020000e+08,4.073771e+01,8.172094e-01,3.850820e+01,7.945325e-01,9.452716e-01,4.562695e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219034020000e+08,3.219034630000e+08,4.095082e+01,8.193442e-01,3.819672e+01,7.913127e-01,9.327462e-01,5.011227e-03,2.300000e+01,1.900000e+01,9.380000e+02,22372500085
3.219034760000e+08,3.219035370000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219035370000e+08,3.219035980000e+08,4.057377e+01,8.155634e-01,3.808197e+01,7.901231e-01,9.385859e-01,4.825958e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219035980000e+08,3.219036590000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219036590000e+08,3.219037200000e+08,4.309836e+01,8.405536e-01,4.032787e+01,8.130884e-01,9.357170e-01,4.783272e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219037200000e+08,3.219037810000e+08,4.165574e+01,8.263661e-01,3.885246e+01,7.980762e-01,9.327037e-01,4.970101e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219037810000e+08,3.219038420000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219038420000e+08,3.219039030000e+08,4.078688e+01,8.177025e-01,3.819672e+01,7.913127e-01,9.364952e-01,4.889122e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219039030000e+08,3.219039640000e+08,4.106557e+01,8.204914e-01,3.819672e+01,7.913127e-01,9.301397e-01,5.093137e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219039640000e+08,3.219040250000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219040250000e+08,3.219040860000e+08,4.196721e+01,8.294499e-01,3.929508e+01,8.026093e-01,9.363281e-01,4.825784e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219040860000e+08,3.219041470000e+08,4.278688e+01,8.375108e-01,3.985246e+01,8.082815e-01,9.314176e-01,4.947185e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219041470000e+08,3.219042080000e+08,4.168853e+01,8.266912e-01,3.921312e+01,8.017718e-01,9.406213e-01,4.686510e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219042080000e+08,3.219042690000e+08,4.116393e+01,8.214734e-01,3.821312e+01,7.914824e-01,9.283154e-01,5.147986e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219042690000e+08,3.219043300000e+08,4.145901e+01,8.244125e-01,3.888525e+01,7.984128e-01,9.379202e-01,4.798261e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219043300000e+08,3.219043910000e+08,4.086885e+01,8.185238e-01,3.844262e+01,7.938558e-01,9.406338e-01,4.732808e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219043910000e+08,3.219044520000e+08,4.188525e+01,8.286395e-01,3.929508e+01,8.026093e-01,9.381605e-01,4.765145e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219044520000e+08,3.219045130000e+08,4.254099e+01,8.351007e-01,3.944262e+01,8.041147e-01,9.271677e-01,5.101203e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219045130000e+08,3.219045740000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.200000e+01,1.800000e+01,9.380000e+02,22372500086
3.219045890000e+08,3.219046500000e+08,4.263934e+01,8.360656e-01,3.996721e+01,8.094444e-01,9.373318e-01,4.752259e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219046500000e+08,3.219047110000e+08,4.218033e+01,8.315532e-01,4.014754e+01,8.112684e-01,9.518072e-01,4.222267e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219047110000e+08,3.219047720000e+08,4.231147e+01,8.328450e-01,3.945901e+01,8.042818e-01,9.325843e-01,4.935494e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219047720000e+08,3.219048330000e+08,4.309836e+01,8.405536e-01,4.040984e+01,8.139142e-01,9.376189e-01,4.716768e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219048330000e+08,3.219048940000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219048940000e+08,3.219049550000e+08,4.362295e+01,8.456538e-01,4.096721e+01,8.195081e-01,9.391207e-01,4.635251e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219049550000e+08,3.219050160000e+08,4.163934e+01,8.262035e-01,3.904918e+01,8.000941e-01,9.377953e-01,4.792354e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219050160000e+08,3.219050770000e+08,4.081967e+01,8.180311e-01,3.798361e+01,7.891021e-01,9.305221e-01,5.095503e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219050770000e+08,3.219051380000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219051380000e+08,3.219051990000e+08,4.073771e+01,8.172094e-01,3.809836e+01,7.902932e-01,9.352112e-01,4.937891e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219051990000e+08,3.219052600000e+08,4.226229e+01,8.323608e-01,4.008197e+01,8.106056e-01,9.484096e-01,4.356532e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219052600000e+08,3.219053210000e+08,4.104918e+01,8.203276e-01,3.865574e+01,7.960532e-01,9.416933e-01,4.682705e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219053210000e+08,3.219053820000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219053820000e+08,3.219054430000e+08,4.145901e+01,8.244125e-01,3.873771e+01,7.968967e-01,9.343614e-01,4.924506e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219054430000e+08,3.219055040000e+08,4.381967e+01,8.475584e-01,4.134426e+01,8.232707e-01,9.435092e-01,4.465423e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219055040000e+08,3.219055650000e+08,4.296721e+01,8.392738e-01,4.050820e+01,8.149042e-01,9.427699e-01,4.537132e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219055650000e+08,3.219056260000e+08,4.080328e+01,8.178669e-01,3.831147e+01,7.925005e-01,9.389313e-01,4.799698e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219056260000e+08,3.219056870000e+08,4.198361e+01,8.296118e-01,3.931147e+01,8.027767e-01,9.363530e-01,4.823964e-03,2.100000e+01,1.600000e+01,9.380000e+02,22372500087
3.219056910000e+08,3.219057520000e+08,4.045901e+01,8.144094e-01,3.573771e+01,7.654176e-01,8.833063e-01,6.462592e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500088
3.219057520000e+08,3.219058130000e+08,4.093443e+01,8.191801e-01,3.655738e+01,7.741455e-01,8.930717e-01,6.184153e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500088
3.219058330000e+08,3.219058940000e+08,4.077049e+01,8.175382e-01,3.855738e+01,7.950397e-01,9.457178e-01,4.543304e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219058940000e+08,3.219059550000e+08,4.201639e+01,8.299357e-01,3.952459e+01,8.049498e-01,9.406945e-01,4.665492e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219059550000e+08,3.219060160000e+08,4.083607e+01,8.181954e-01,3.816393e+01,7.909729e-01,9.345644e-01,4.954784e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219060160000e+08,3.219060770000e+08,4.206557e+01,8.304213e-01,3.937705e+01,8.034460e-01,9.360873e-01,4.828624e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219060770000e+08,3.219061380000e+08,4.249180e+01,8.346179e-01,3.993443e+01,8.091123e-01,9.398148e-01,4.671415e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219061380000e+08,3.219061990000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219061990000e+08,3.219062600000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219062600000e+08,3.219063210000e+08,4.240984e+01,8.338125e-01,3.959016e+01,8.056172e-01,9.335137e-01,4.898106e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219063210000e+08,3.219063820000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219063820000e+08,3.219064430000e+08,4.222951e+01,8.320379e-01,3.916393e+01,8.012688e-01,9.274068e-01,5.112226e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219064430000e+08,3.219065040000e+08,4.322951e+01,8.418316e-01,4.049180e+01,8.147392e-01,9.366705e-01,4.742872e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219065040000e+08,3.219065650000e+08,4.154099e+01,8.252271e-01,3.918033e+01,8.014365e-01,9.431729e-01,4.599072e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219065650000e+08,3.219066260000e+08,4.221312e+01,8.318763e-01,3.954099e+01,8.051167e-01,9.366990e-01,4.798622e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219066260000e+08,3.219066870000e+08,4.262295e+01,8.359048e-01,3.972131e+01,8.069504e-01,9.319231e-01,4.939731e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219066870000e+08,3.219067480000e+08,4.247541e+01,8.344569e-01,4.004918e+01,8.102739e-01,9.428792e-01,4.559230e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219067480000e+08,3.219068090000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219068090000e+08,3.219068700000e+08,4.257377e+01,8.354225e-01,3.929508e+01,8.026093e-01,9.229881e-01,5.231679e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219068700000e+08,3.219069310000e+08,4.190164e+01,8.288016e-01,3.977049e+01,8.074498e-01,9.491393e-01,4.345860e-03,2.100000e+01,1.400000e+01,9.380000e+02,22372500089
3.219069350000e+08,3.219069960000e+08,4.275410e+01,8.371899e-01,3.990164e+01,8.087801e-01,9.332822e-01,4.886226e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219069960000e+08,3.219070570000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219070570000e+08,3.219071180000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219071180000e+08,3.219071790000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219071790000e+08,3.219072400000e+08,4.080328e+01,8.178669e-01,3.809836e+01,7.902932e-01,9.337083e-01,4.986809e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219072400000e+08,3.219073010000e+08,4.113115e+01,8.211462e-01,3.840984e+01,7.935171e-01,9.338382e-01,4.962370e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219073010000e+08,3.219073620000e+08,4.139344e+01,8.237603e-01,3.877049e+01,7.972339e-01,9.366336e-01,4.848233e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219073620000e+08,3.219074230000e+08,4.245901e+01,8.342958e-01,3.977049e+01,8.074498e-01,9.366795e-01,4.785393e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219074230000e+08,3.219074840000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219074840000e+08,3.219075450000e+08,4.073771e+01,8.172094e-01,3.821312e+01,7.914824e-01,9.380282e-01,4.836620e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219075450000e+08,3.219076060000e+08,4.085246e+01,8.183596e-01,3.840984e+01,7.935171e-01,9.402087e-01,4.749602e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219076060000e+08,3.219076670000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219076670000e+08,3.219077280000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219077280000e+08,3.219077890000e+08,4.152459e+01,8.250642e-01,3.868853e+01,7.963907e-01,9.317015e-01,5.012176e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219077890000e+08,3.219078500000e+08,4.098361e+01,8.196721e-01,3.842623e+01,7.936864e-01,9.376000e-01,4.837612e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219078500000e+08,3.219079110000e+08,4.298361e+01,8.394339e-01,4.021312e+01,8.119307e-01,9.355454e-01,4.795602e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219079110000e+08,3.219079720000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219079720000e+08,3.219080330000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.000000e+01,1.400000e+01,9.380000e+02,22372500090
3.219080540000e+08,3.219081150000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219081150000e+08,3.219081760000e+08,4.275410e+01,8.371899e-01,4.011475e+01,8.109370e-01,9.382669e-01,4.712686e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219081760000e+08,3.219082370000e+08,4.108197e+01,8.206551e-01,3.873771e+01,7.968967e-01,9.429370e-01,4.633704e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219082370000e+08,3.219082980000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219082980000e+08,3.219083590000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219083590000e+08,3.219084200000e+08,4.077049e+01,8.175382e-01,3.834426e+01,7.928395e-01,9.404905e-01,4.743865e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219084200000e+08,3.219084810000e+08,3.945901e+01,8.042818e-01,3.672131e+01,7.758793e-01,9.306190e-01,5.179266e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219084810000e+08,3.219085420000e+08,4.303279e+01,8.399140e-01,4.032787e+01,8.130884e-01,9.371428e-01,4.737133e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219085420000e+08,3.219086030000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219086030000e+08,3.219086640000e+08,4.318033e+01,8.413526e-01,4.072131e+01,8.170450e-01,9.430524e-01,4.515415e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219086640000e+08,3.219087250000e+08,4.229508e+01,8.326836e-01,3.967213e+01,8.064508e-01,9.379845e-01,4.748301e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219087250000e+08,3.219087860000e+08,4.421312e+01,8.513549e-01,4.149180e+01,8.247384e-01,9.384502e-01,4.627843e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219087860000e+08,3.219088470000e+08,4.195082e+01,8.292879e-01,3.936066e+01,8.032787e-01,9.382572e-01,4.757942e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219088470000e+08,3.219089080000e+08,4.339344e+01,8.434263e-01,4.095082e+01,8.193442e-01,9.437099e-01,4.479798e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219089080000e+08,3.219089690000e+08,4.483607e+01,8.573316e-01,4.231147e+01,8.328450e-01,9.436929e-01,4.407764e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219089690000e+08,3.219090300000e+08,4.162295e+01,8.260409e-01,3.914754e+01,8.011011e-01,9.405277e-01,4.693660e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219090300000e+08,3.219090910000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500091
3.219091500000e+08,3.219092110000e+08,4.142623e+01,8.240865e-01,3.898361e+01,7.994220e-01,9.410368e-01,4.685880e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219092110000e+08,3.219092720000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219092720000e+08,3.219093330000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219093330000e+08,3.219093940000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219093940000e+08,3.219094550000e+08,4.222951e+01,8.320379e-01,3.950820e+01,8.047828e-01,9.355590e-01,4.837753e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219094550000e+08,3.219095160000e+08,4.129508e+01,8.227810e-01,3.886885e+01,7.982445e-01,9.412465e-01,4.685484e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219095160000e+08,3.219095770000e+08,4.011475e+01,8.109370e-01,3.745901e+01,7.836340e-01,9.337965e-01,5.026315e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219095770000e+08,3.219096380000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219096380000e+08,3.219096990000e+08,4.154099e+01,8.252271e-01,3.922951e+01,8.019394e-01,9.443567e-01,4.553769e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219096990000e+08,3.219097600000e+08,4.208197e+01,8.305831e-01,3.924590e+01,8.021069e-01,9.326062e-01,4.948189e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219097600000e+08,3.219098210000e+08,4.232787e+01,8.330063e-01,3.926229e+01,8.022743e-01,9.275755e-01,5.100810e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219098210000e+08,3.219098820000e+08,4.216393e+01,8.313916e-01,3.937705e+01,8.034460e-01,9.339036e-01,4.898967e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219098820000e+08,3.219099430000e+08,4.249180e+01,8.346179e-01,3.986885e+01,8.084477e-01,9.382716e-01,4.727041e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219099430000e+08,3.219100040000e+08,4.126229e+01,8.224543e-01,3.870492e+01,7.965594e-01,9.380215e-01,4.806018e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219100040000e+08,3.219100650000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219100650000e+08,3.219101260000e+08,4.159016e+01,8.257154e-01,3.854099e+01,7.948707e-01,9.266850e-01,5.174902e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219101260000e+08,3.219101870000e+08,4.136066e+01,8.234340e-01,3.857377e+01,7.952088e-01,9.326199e-01,4.990679e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219101870000e+08,3.219102480000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372500092
3.219102600000e+08,3.219103210000e+08,4.185246e+01,8.283151e-01,3.940984e+01,8.037804e-01,9.416373e-01,4.639639e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219103210000e+08,3.219103820000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219103820000e+08,3.219104430000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,9.313874e-01,4.921864e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219104430000e+08,3.219105040000e+08,4.224590e+01,8.321993e-01,3.942623e+01,8.039475e-01,9.332557e-01,4.916433e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219105040000e+08,3.219105650000e+08,4.244262e+01,8.341347e-01,3.973771e+01,8.071170e-01,9.362688e-01,4.800763e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219105650000e+08,3.219106260000e+08,4.016393e+01,8.114340e-01,3.788525e+01,7.880797e-01,9.432653e-01,4.673671e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219106260000e+08,3.219106870000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219106870000e+08,3.219107480000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219107480000e+08,3.219108090000e+08,4.232787e+01,8.330063e-01,3.960656e+01,8.057840e-01,9.357088e-01,4.826898e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219108090000e+08,3.219108700000e+08,4.096721e+01,8.195081e-01,3.845901e+01,7.940250e-01,9.387755e-01,4.795791e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219108700000e+08,3.219109310000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219109310000e+08,3.219109920000e+08,4.257377e+01,8.354225e-01,4.004918e+01,8.102739e-01,9.407008e-01,4.634620e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219109920000e+08,3.219110530000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219110530000e+08,3.219111140000e+08,4.040984e+01,8.139142e-01,3.790164e+01,7.882501e-01,9.379311e-01,4.859752e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
3.219111140000e+08,3.219111750000e+08,4.139344e+01,8.237603e-01,3.873771e+01,7.968967e-01,9.358416e-01,4.876378e-03,2.000000e+01,1.200000e+01,9.380000e+02,22372500093
