#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223088210000e+08,3.223088820000e+08,3.063935e+01,7.087202e-01,2.772131e+01,6.741273e-01,9.047619e-01,6.789970e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223088820000e+08,3.223089430000e+08,3.093443e+01,7.121248e-01,2.804918e+01,6.781022e-01,9.067302e-01,6.694583e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223089430000e+08,3.223090040000e+08,3.139344e+01,7.173887e-01,2.878688e+01,6.869616e-01,9.169713e-01,6.305328e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223090040000e+08,3.223090650000e+08,3.190164e+01,7.231720e-01,2.888525e+01,6.881342e-01,9.054471e-01,6.632811e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223090650000e+08,3.223091260000e+08,3.214754e+01,7.259538e-01,2.885246e+01,6.877435e-01,8.975013e-01,6.849170e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223091260000e+08,3.223091870000e+08,3.036065e+01,7.054897e-01,2.752459e+01,6.717312e-01,9.065875e-01,6.762183e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223091870000e+08,3.223092480000e+08,3.065574e+01,7.089097e-01,2.785246e+01,6.757202e-01,9.085562e-01,6.665493e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223092480000e+08,3.223093090000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223093090000e+08,3.223093700000e+08,3.103279e+01,7.132561e-01,2.793443e+01,6.767136e-01,9.001585e-01,6.890327e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223093700000e+08,3.223094310000e+08,3.173771e+01,7.213115e-01,2.878688e+01,6.869616e-01,9.070248e-01,6.599947e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223094310000e+08,3.223094920000e+08,3.050820e+01,7.072018e-01,2.762295e+01,6.729304e-01,9.054272e-01,6.783232e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223094920000e+08,3.223095530000e+08,3.160656e+01,7.198196e-01,2.860656e+01,6.848065e-01,9.050830e-01,6.675175e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223095530000e+08,3.223096140000e+08,3.108197e+01,7.138211e-01,2.867213e+01,6.855910e-01,9.224684e-01,6.141805e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223096140000e+08,3.223096750000e+08,3.027869e+01,7.045367e-01,2.747541e+01,6.711308e-01,9.074174e-01,6.744267e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223096750000e+08,3.223097360000e+08,3.065574e+01,7.089097e-01,2.788525e+01,6.761178e-01,9.096256e-01,6.630300e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223097360000e+08,3.223097970000e+08,2.983607e+01,6.993681e-01,2.703279e+01,6.657029e-01,9.060439e-01,6.839138e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223097970000e+08,3.223098580000e+08,3.096721e+01,7.125021e-01,2.811475e+01,6.788944e-01,9.078878e-01,6.653632e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223098580000e+08,3.223099190000e+08,3.131148e+01,7.164516e-01,2.844262e+01,6.828415e-01,9.083770e-01,6.601135e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223099190000e+08,3.223099800000e+08,3.111475e+01,7.141974e-01,2.796721e+01,6.771107e-01,8.988409e-01,6.921429e-03,1.900000e+01,1.500000e+01,1.009000e+03,44373000027
3.223100390000e+08,3.223101000000e+08,2.973771e+01,6.982144e-01,2.652459e+01,6.594159e-01,8.919515e-01,7.288889e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223101000000e+08,3.223101610000e+08,3.163935e+01,7.201929e-01,2.845902e+01,6.830382e-01,8.994819e-01,6.844468e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223101610000e+08,3.223102220000e+08,3.052459e+01,7.073918e-01,2.798361e+01,6.773092e-01,9.167562e-01,6.401963e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223102220000e+08,3.223102830000e+08,3.136065e+01,7.170140e-01,2.870492e+01,6.859828e-01,9.153163e-01,6.365435e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223102830000e+08,3.223103440000e+08,3.085246e+01,7.111807e-01,2.821312e+01,6.800809e-01,9.144527e-01,6.447241e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223103440000e+08,3.223104050000e+08,3.139344e+01,7.173887e-01,2.859016e+01,6.846102e-01,9.107050e-01,6.516556e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223104050000e+08,3.223104660000e+08,3.111475e+01,7.141974e-01,2.821312e+01,6.800809e-01,9.067439e-01,6.674715e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223104660000e+08,3.223105270000e+08,2.993443e+01,7.005200e-01,2.714754e+01,6.671144e-01,9.069003e-01,6.799914e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223105270000e+08,3.223105880000e+08,3.134426e+01,7.168266e-01,2.827869e+01,6.808708e-01,9.021966e-01,6.793343e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223105880000e+08,3.223106490000e+08,3.168852e+01,7.207524e-01,2.908197e+01,6.904734e-01,9.177445e-01,6.249245e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223106490000e+08,3.223107100000e+08,2.996721e+01,7.009035e-01,2.762295e+01,6.729304e-01,9.217724e-01,6.280637e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223107100000e+08,3.223107710000e+08,3.177049e+01,7.216839e-01,2.900000e+01,6.894997e-01,9.127967e-01,6.408799e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223107710000e+08,3.223108320000e+08,3.060656e+01,7.083409e-01,2.775410e+01,6.745259e-01,9.068024e-01,6.728010e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223108320000e+08,3.223108930000e+08,3.231147e+01,7.278024e-01,2.918033e+01,6.916401e-01,9.030949e-01,6.663413e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223108930000e+08,3.223109540000e+08,3.026229e+01,7.043459e-01,2.755738e+01,6.721311e-01,9.106175e-01,6.640157e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223109540000e+08,3.223110150000e+08,3.106557e+01,7.136328e-01,2.793443e+01,6.767136e-01,8.992084e-01,6.915725e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223110150000e+08,3.223110760000e+08,3.009836e+01,7.024356e-01,2.688525e+01,6.638838e-01,8.932462e-01,7.206775e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223110760000e+08,3.223111370000e+08,3.244262e+01,7.292780e-01,2.936065e+01,6.937739e-01,9.050025e-01,6.591102e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223111370000e+08,3.223111980000e+08,3.268853e+01,7.320365e-01,2.986885e+01,6.997523e-01,9.137412e-01,6.287104e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223111980000e+08,3.223112590000e+08,3.172131e+01,7.211252e-01,2.868852e+01,6.857869e-01,9.043928e-01,6.684723e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223112590000e+08,3.223113200000e+08,3.131148e+01,7.164516e-01,2.832787e+01,6.814626e-01,9.047120e-01,6.718271e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223113200000e+08,3.223113810000e+08,3.057377e+01,7.079614e-01,2.818033e+01,6.796857e-01,9.217158e-01,6.220083e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223113810000e+08,3.223114420000e+08,3.122951e+01,7.155132e-01,2.801639e+01,6.777058e-01,8.971128e-01,6.960759e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223114420000e+08,3.223115030000e+08,3.091803e+01,7.119361e-01,2.836065e+01,6.818569e-01,9.172853e-01,6.342680e-03,1.900000e+01,1.600000e+01,1.009000e+03,44373000028
3.223115540000e+08,3.223116150000e+08,3.072131e+01,7.096676e-01,2.811475e+01,6.788944e-01,9.151548e-01,6.436892e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223116150000e+08,3.223116760000e+08,3.090164e+01,7.117473e-01,2.786885e+01,6.759189e-01,9.018568e-01,6.852409e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223116760000e+08,3.223117370000e+08,3.150820e+01,7.186987e-01,2.860656e+01,6.848065e-01,9.079084e-01,6.595599e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223117370000e+08,3.223117980000e+08,3.113115e+01,7.143856e-01,2.800000e+01,6.775075e-01,8.994207e-01,6.901972e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223117980000e+08,3.223118590000e+08,3.209836e+01,7.253982e-01,2.904918e+01,6.900841e-01,9.050051e-01,6.626273e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223118590000e+08,3.223119200000e+08,3.119672e+01,7.151375e-01,2.849180e+01,6.834316e-01,9.132948e-01,6.450728e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223119200000e+08,3.223119810000e+08,3.006557e+01,7.020529e-01,2.757377e+01,6.723310e-01,9.171211e-01,6.437775e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223119810000e+08,3.223120420000e+08,3.193443e+01,7.235435e-01,2.929508e+01,6.929987e-01,9.173511e-01,6.238667e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223120420000e+08,3.223121030000e+08,3.108197e+01,7.138211e-01,2.818033e+01,6.796857e-01,9.066456e-01,6.681393e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223121030000e+08,3.223121640000e+08,3.019672e+01,7.035824e-01,2.749180e+01,6.713310e-01,9.104235e-01,6.653866e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223121640000e+08,3.223122250000e+08,3.090164e+01,7.117473e-01,2.768852e+01,6.737286e-01,8.960212e-01,7.030331e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223122250000e+08,3.223122860000e+08,3.044262e+01,7.064413e-01,2.718033e+01,6.675172e-01,8.928379e-01,7.177960e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223122860000e+08,3.223123470000e+08,3.086885e+01,7.113696e-01,2.788525e+01,6.761178e-01,9.033457e-01,6.809456e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223123470000e+08,3.223124080000e+08,3.062295e+01,7.085306e-01,2.795082e+01,6.769122e-01,9.127409e-01,6.529662e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223124080000e+08,3.223124690000e+08,3.080328e+01,7.106137e-01,2.793443e+01,6.767136e-01,9.068654e-01,6.704458e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223124690000e+08,3.223125300000e+08,3.003279e+01,7.016700e-01,2.713115e+01,6.669130e-01,9.033843e-01,6.902358e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223125300000e+08,3.223125910000e+08,3.168852e+01,7.207524e-01,2.849180e+01,6.834316e-01,8.991205e-01,6.850061e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223125910000e+08,3.223126520000e+08,3.060656e+01,7.083409e-01,2.803279e+01,6.779040e-01,9.159079e-01,6.422904e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223126520000e+08,3.223127130000e+08,3.036065e+01,7.054897e-01,2.759016e+01,6.725309e-01,9.087473e-01,6.691506e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223127130000e+08,3.223127740000e+08,3.147541e+01,7.183247e-01,2.901639e+01,6.896946e-01,9.218750e-01,6.124638e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223127740000e+08,3.223128350000e+08,3.049180e+01,7.070118e-01,2.790164e+01,6.763164e-01,9.150538e-01,6.464558e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223128350000e+08,3.223128960000e+08,3.155738e+01,7.192594e-01,2.911475e+01,6.908625e-01,9.225974e-01,6.090718e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223128960000e+08,3.223129570000e+08,3.131148e+01,7.164516e-01,2.822951e+01,6.802785e-01,9.015707e-01,6.816249e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223129570000e+08,3.223130180000e+08,3.032787e+01,7.051086e-01,2.736065e+01,6.697278e-01,9.021621e-01,6.907326e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000029
3.223130720000e+08,3.223131330000e+08,3.036065e+01,7.054897e-01,2.719672e+01,6.677184e-01,8.957883e-01,7.099707e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223131330000e+08,3.223131940000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223131940000e+08,3.223132550000e+08,3.086885e+01,7.113696e-01,2.778688e+01,6.749242e-01,9.001593e-01,6.908573e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223132550000e+08,3.223133160000e+08,3.054098e+01,7.075817e-01,2.760656e+01,6.727306e-01,9.039184e-01,6.827761e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223133160000e+08,3.223133770000e+08,3.019672e+01,7.035824e-01,2.754098e+01,6.719312e-01,9.120521e-01,6.598995e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223133770000e+08,3.223134380000e+08,3.103279e+01,7.132561e-01,2.813115e+01,6.790923e-01,9.064976e-01,6.691437e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223134380000e+08,3.223134990000e+08,3.131148e+01,7.164516e-01,2.822951e+01,6.802785e-01,9.015707e-01,6.816249e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223134990000e+08,3.223135600000e+08,3.108197e+01,7.138211e-01,2.816393e+01,6.794879e-01,9.061182e-01,6.698292e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223135600000e+08,3.223136210000e+08,3.018033e+01,7.033914e-01,2.762295e+01,6.729304e-01,9.152634e-01,6.490552e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223136210000e+08,3.223136820000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223136820000e+08,3.223137430000e+08,3.114754e+01,7.145736e-01,2.842623e+01,6.826447e-01,9.126316e-01,6.478108e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223137430000e+08,3.223138040000e+08,3.145902e+01,7.181376e-01,2.824590e+01,6.804760e-01,8.978634e-01,6.912868e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223138040000e+08,3.223138650000e+08,3.165574e+01,7.203794e-01,2.854098e+01,6.840212e-01,9.016054e-01,6.778019e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223138650000e+08,3.223139260000e+08,3.227869e+01,7.274331e-01,2.906557e+01,6.902788e-01,9.004571e-01,6.747048e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223139260000e+08,3.223139870000e+08,3.155738e+01,7.192594e-01,2.860656e+01,6.848065e-01,9.064935e-01,6.635718e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223139870000e+08,3.223140480000e+08,2.983607e+01,6.993681e-01,2.704918e+01,6.659048e-01,9.065934e-01,6.821178e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223140480000e+08,3.223141090000e+08,3.068852e+01,7.092888e-01,2.760656e+01,6.727306e-01,8.995727e-01,6.946902e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223141090000e+08,3.223141700000e+08,3.009836e+01,7.024356e-01,2.706557e+01,6.661066e-01,8.992375e-01,7.025066e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223141700000e+08,3.223142310000e+08,3.136065e+01,7.170140e-01,2.798361e+01,6.773092e-01,8.923157e-01,7.087252e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223142310000e+08,3.223142920000e+08,3.013115e+01,7.028181e-01,2.731148e+01,6.691256e-01,9.064200e-01,6.793343e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223142920000e+08,3.223143530000e+08,3.175410e+01,7.214978e-01,2.896721e+01,6.891098e-01,9.122354e-01,6.429072e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223143530000e+08,3.223144140000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223144140000e+08,3.223144750000e+08,3.113115e+01,7.143856e-01,2.834426e+01,6.816598e-01,9.104792e-01,6.551406e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223144750000e+08,3.223145360000e+08,3.014754e+01,7.030092e-01,2.714754e+01,6.671144e-01,9.004894e-01,6.980445e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000030
3.223145990000e+08,3.223146600000e+08,3.213115e+01,7.257687e-01,2.916393e+01,6.914458e-01,9.076530e-01,6.539480e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223146600000e+08,3.223147210000e+08,3.180328e+01,7.220562e-01,2.913115e+01,6.910570e-01,9.159794e-01,6.298468e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223147210000e+08,3.223147820000e+08,3.206557e+01,7.250277e-01,2.918033e+01,6.916401e-01,9.100205e-01,6.470130e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223147820000e+08,3.223148430000e+08,3.065574e+01,7.089097e-01,2.806557e+01,6.783003e-01,9.155080e-01,6.431585e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223148430000e+08,3.223149040000e+08,3.167213e+01,7.205659e-01,2.865574e+01,6.853949e-01,9.047619e-01,6.678346e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223149040000e+08,3.223149650000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,8.979915e-01,6.958148e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223149650000e+08,3.223150260000e+08,2.970492e+01,6.978294e-01,2.665574e+01,6.610441e-01,8.973510e-01,7.129835e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223150260000e+08,3.223150870000e+08,3.114754e+01,7.145736e-01,2.816393e+01,6.794879e-01,9.042105e-01,6.751759e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223150870000e+08,3.223151480000e+08,3.244262e+01,7.292780e-01,2.967213e+01,6.974441e-01,9.146034e-01,6.282231e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223151480000e+08,3.223152090000e+08,3.131148e+01,7.164516e-01,2.877049e+01,6.867659e-01,9.188482e-01,6.248192e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223152090000e+08,3.223152700000e+08,3.114754e+01,7.145736e-01,2.806557e+01,6.783003e-01,9.010527e-01,6.850154e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223152700000e+08,3.223153310000e+08,3.140984e+01,7.175760e-01,2.808197e+01,6.784984e-01,8.940501e-01,7.031264e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223153310000e+08,3.223153920000e+08,3.209836e+01,7.253982e-01,2.919672e+01,6.918344e-01,9.096016e-01,6.480366e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223153920000e+08,3.223154530000e+08,3.008197e+01,7.022442e-01,2.740984e+01,6.703295e-01,9.111717e-01,6.641372e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223154530000e+08,3.223155140000e+08,3.204918e+01,7.248423e-01,2.888525e+01,6.881342e-01,9.012788e-01,6.746234e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223155140000e+08,3.223155750000e+08,3.126229e+01,7.158887e-01,2.857377e+01,6.844140e-01,9.140010e-01,6.420142e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223155750000e+08,3.223156360000e+08,3.006557e+01,7.020529e-01,2.729508e+01,6.689248e-01,9.078517e-01,6.753851e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223156360000e+08,3.223156970000e+08,3.090164e+01,7.117473e-01,2.824590e+01,6.804760e-01,9.140583e-01,6.455549e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223156970000e+08,3.223157580000e+08,3.137705e+01,7.172014e-01,2.875410e+01,6.865702e-01,9.164054e-01,6.326476e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223157580000e+08,3.223158190000e+08,2.988525e+01,6.999444e-01,2.722951e+01,6.681208e-01,9.111355e-01,6.664419e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223158190000e+08,3.223158800000e+08,3.077049e+01,7.102354e-01,2.790164e+01,6.763164e-01,9.067661e-01,6.711234e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223158800000e+08,3.223159410000e+08,3.100000e+01,7.128792e-01,2.798361e+01,6.773092e-01,9.026970e-01,6.815354e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223159410000e+08,3.223160020000e+08,2.945902e+01,6.949350e-01,2.686885e+01,6.636814e-01,9.120757e-01,6.680298e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223160020000e+08,3.223160630000e+08,3.106557e+01,7.136328e-01,2.803279e+01,6.779040e-01,9.023747e-01,6.818205e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000031
3.223161120000e+08,3.223161730000e+08,3.106557e+01,7.136328e-01,2.813115e+01,6.790923e-01,9.055409e-01,6.718485e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223161730000e+08,3.223162340000e+08,3.181967e+01,7.222423e-01,2.883607e+01,6.875481e-01,9.062339e-01,6.616530e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223162340000e+08,3.223162950000e+08,3.177049e+01,7.216839e-01,2.893443e+01,6.887197e-01,9.107327e-01,6.476865e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223162950000e+08,3.223163560000e+08,3.106557e+01,7.136328e-01,2.822951e+01,6.802785e-01,9.087071e-01,6.616461e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223163560000e+08,3.223164170000e+08,3.098361e+01,7.126907e-01,2.798361e+01,6.773092e-01,9.031746e-01,6.802204e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223164170000e+08,3.223164780000e+08,3.218033e+01,7.263238e-01,2.900000e+01,6.894997e-01,9.011717e-01,6.735724e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223164780000e+08,3.223165390000e+08,2.991803e+01,7.003282e-01,2.706557e+01,6.661066e-01,9.046575e-01,6.874701e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223165390000e+08,3.223166000000e+08,3.149180e+01,7.185117e-01,2.854098e+01,6.840212e-01,9.062988e-01,6.648820e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223166000000e+08,3.223166610000e+08,3.172131e+01,7.211252e-01,2.875410e+01,6.865702e-01,9.064599e-01,6.619614e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223166610000e+08,3.223167220000e+08,3.214754e+01,7.259538e-01,2.913115e+01,6.910570e-01,9.061703e-01,6.584704e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223167220000e+08,3.223167830000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,8.993436e-01,7.037129e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223167830000e+08,3.223168440000e+08,3.063935e+01,7.087202e-01,2.765574e+01,6.733296e-01,9.026217e-01,6.857712e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223168440000e+08,3.223169050000e+08,3.091803e+01,7.119361e-01,2.781967e+01,6.753223e-01,8.997879e-01,6.914477e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223169050000e+08,3.223169660000e+08,3.127869e+01,7.160764e-01,2.813115e+01,6.790923e-01,8.993711e-01,6.887184e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223169660000e+08,3.223170270000e+08,3.054098e+01,7.075817e-01,2.786885e+01,6.759189e-01,9.125067e-01,6.546347e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223170270000e+08,3.223170880000e+08,3.173771e+01,7.213115e-01,2.855738e+01,6.842176e-01,8.997934e-01,6.824438e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223170880000e+08,3.223171490000e+08,3.031148e+01,7.049180e-01,2.745902e+01,6.709306e-01,9.058951e-01,6.790109e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223171490000e+08,3.223172100000e+08,3.254099e+01,7.303826e-01,2.973771e+01,6.982144e-01,9.138539e-01,6.297613e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223172100000e+08,3.223172710000e+08,3.193443e+01,7.235435e-01,2.890164e+01,6.883294e-01,9.050308e-01,6.642455e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223172710000e+08,3.223173320000e+08,3.160656e+01,7.198196e-01,2.862295e+01,6.850027e-01,9.056017e-01,6.658820e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223173320000e+08,3.223173930000e+08,3.150820e+01,7.186987e-01,2.880328e+01,6.871571e-01,9.141519e-01,6.389956e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223173930000e+08,3.223174540000e+08,3.145902e+01,7.181376e-01,2.827869e+01,6.808708e-01,8.989057e-01,6.881497e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223174540000e+08,3.223175150000e+08,3.165574e+01,7.203794e-01,2.862295e+01,6.850027e-01,9.041947e-01,6.697837e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223175150000e+08,3.223175760000e+08,3.170492e+01,7.209388e-01,2.867213e+01,6.855910e-01,9.043433e-01,6.687998e-03,1.900000e+01,1.700000e+01,1.009000e+03,44373000032
3.223176150000e+08,3.223176760000e+08,3.088525e+01,7.115585e-01,2.765574e+01,6.733296e-01,8.954353e-01,7.049677e-03,1.900000e+01,1.800000e+01,1.009000e+03,44373000033
3.223176760000e+08,3.223177370000e+08,3.149180e+01,7.185117e-01,2.886885e+01,6.879389e-01,9.167100e-01,6.304472e-03,1.900000e+01,1.800000e+01,1.009000e+03,44373000033
3.223177370000e+08,3.223177980000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,1.900000e+01,1.800000e+01,1.009000e+03,44373000033
3.223177980000e+08,3.223178590000e+08,3.077049e+01,7.102354e-01,2.770492e+01,6.739280e-01,9.003729e-01,6.913019e-03,1.900000e+01,1.800000e+01,1.009000e+03,44373000033
