#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,4.089721300890e+08,4.089734989649e+08,1.368875968635e+03,47259,47195,41662,64,64,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300034,0,0,0
35,4.089735020313e+08,4.089748539996e+08,1.351968289852e+03,47259,47197,41462,62,62,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300035,0,0,0
36,4.089748580537e+08,4.089762169600e+08,1.358906241357e+03,47272,47198,41491,74,74,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994851e+00,52473300036,0,0,0
37,4.089762210379e+08,4.089775829270e+08,1.361889098406e+03,47268,47205,41482,63,63,0,5,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994847e+00,52473300037,0,0,0
38,4.089775860372e+08,4.089789439783e+08,1.357941095173e+03,47263,47189,41375,74,74,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300038,0,0,0
39,4.089789480872e+08,4.089795219990e+08,5.739118530750e+02,19881,19843,17300,38,38,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300039,0,0,0
40,4.089795330118e+08,4.089808929682e+08,1.359956445754e+03,47280,47221,41472,59,59,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998528e+00,52473300040,0,0,0
41,4.089808960142e+08,4.089813219960e+08,4.259818664789e+02,14547,14529,12688,18,18,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.934426e+00,52473300041,0,0,0
42,4.089813320808e+08,4.089827029570e+08,1.370876176536e+03,47239,47170,41249,69,69,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.001456e+00,52473300042,0,0,0
43,4.089827070311e+08,4.089840739815e+08,1.366950423419e+03,47267,47189,41302,78,78,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.101757e+00,52473300043,0,0,0
44,4.089840772130e+08,4.089854489858e+08,1.371772738814e+03,47253,47182,41031,71,71,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.927843e+00,52473300044,0,0,0
45,4.089854520155e+08,4.089868099951e+08,1.357979677498e+03,47253,47181,41255,72,72,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300045,0,0,0
46,4.089868140191e+08,4.089881829952e+08,1.368976077318e+03,47244,47150,41380,94,94,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300046,0,0,0
47,4.089881870784e+08,4.089885209986e+08,3.339202322364e+02,11650,11622,9919,28,28,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300047,0,0,0
48,4.089885320463e+08,4.089898969336e+08,1.364887255609e+03,47270,47176,41221,94,94,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300048,0,0,0
49,4.089899000396e+08,4.089912739882e+08,1.373948581278e+03,47254,47160,41202,94,94,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300049,0,0,0
50,4.089912770456e+08,4.089926459751e+08,1.368929570377e+03,47244,47166,41261,78,78,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300050,0,0,0
51,4.089926500173e+08,4.089939209606e+08,1.270943378925e+03,43686,43614,38204,72,72,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300051,0,0,0
52,4.089939320191e+08,4.089953069935e+08,1.374974431515e+03,47258,47182,41290,76,76,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300052,0,0,0
53,4.089953100251e+08,4.089957209879e+08,4.109627816677e+02,14080,14055,11958,25,25,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300053,0,0,0
54,4.089957320366e+08,4.089971179744e+08,1.385937750041e+03,47221,47157,40935,64,64,0,4,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300054,0,0,0
55,4.089971220109e+08,4.089984999743e+08,1.377963451505e+03,47249,47178,41269,71,71,0,4,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300055,0,0,0
56,4.089985030302e+08,4.089998869467e+08,1.383916562736e+03,47219,47148,41255,71,71,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300056,0,0,0
57,4.089998910276e+08,4.090012679934e+08,1.376965755999e+03,47239,47156,41353,83,83,0,4,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300057,0,0,0
58,4.090012720111e+08,4.090026529976e+08,1.380986570299e+03,47231,47157,41047,74,74,0,3,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300058,0,0,0
59,4.090026570568e+08,4.090040299945e+08,1.372937683821e+03,47250,47171,41194,79,79,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300059,0,0,0
60,4.090040330106e+08,4.090047209882e+08,6.879775981903e+02,23861,23824,20499,37,37,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300060,0,0,0
61,4.090047320441e+08,4.090061079517e+08,1.375907641232e+03,47224,47137,41126,87,87,0,5,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300061,0,0,0
62,4.090061120260e+08,4.090074899928e+08,1.377966809034e+03,47236,47162,41238,74,74,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300062,0,0,0
63,4.090074930337e+08,4.090088749715e+08,1.381937863350e+03,47226,47155,40948,71,71,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300063,0,0,0
64,4.090088790389e+08,4.090102559160e+08,1.376877099097e+03,47225,47171,41106,54,54,0,2,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52473300064,0,0,0
65,4.090102600149e+08,4.090116329610e+08,1.372946007073e+03,47251,47171,41152,80,80,0,1,e,L,2019,12,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.668608e+00,52473300065,0,0,0
