#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139358340000e+08,3.139358950000e+08,2.727869e+01,6.687239e-01,1.645902e+01,5.194420e-01,6.033654e-01,1.199248e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139358950000e+08,3.139359560000e+08,2.755738e+01,6.721311e-01,1.636065e+01,5.178875e-01,5.936942e-01,1.197910e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139359560000e+08,3.139360170000e+08,2.714754e+01,6.671144e-01,1.670492e+01,5.233079e-01,6.153381e-01,1.195546e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139360170000e+08,3.139360780000e+08,2.663935e+01,6.608407e-01,1.600000e+01,5.121475e-01,6.006154e-01,1.214975e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139360780000e+08,3.139361390000e+08,2.732787e+01,6.693264e-01,1.626229e+01,5.163284e-01,5.950810e-01,1.202276e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139361390000e+08,3.139362000000e+08,2.783607e+01,6.755213e-01,1.701639e+01,5.281640e-01,6.113074e-01,1.182944e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139362000000e+08,3.139362610000e+08,2.649180e+01,6.590082e-01,1.604918e+01,5.129340e-01,6.058168e-01,1.215623e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139362610000e+08,3.139363220000e+08,2.729508e+01,6.689248e-01,1.649180e+01,5.199590e-01,6.042042e-01,1.198451e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139363220000e+08,3.139363830000e+08,2.811475e+01,6.788944e-01,1.683607e+01,5.253580e-01,5.988338e-01,1.183541e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139363830000e+08,3.139364440000e+08,2.750820e+01,6.715311e-01,1.572131e+01,5.076677e-01,5.715137e-01,1.208053e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300059
3.139365610000e+08,3.139366220000e+08,2.849180e+01,6.834316e-01,1.644262e+01,5.191832e-01,5.771001e-01,1.185003e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300061
3.139366690000e+08,3.139367300000e+08,2.765574e+01,6.733296e-01,1.740984e+01,5.342351e-01,6.295199e-01,1.175790e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139367300000e+08,3.139367910000e+08,2.713115e+01,6.669130e-01,1.622951e+01,5.158076e-01,5.981873e-01,1.205123e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139367910000e+08,3.139368520000e+08,2.675410e+01,6.622626e-01,1.632787e+01,5.173683e-01,6.102941e-01,1.207197e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139368520000e+08,3.139369130000e+08,2.791803e+01,6.765151e-01,1.785246e+01,5.409836e-01,6.394598e-01,1.163526e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139369130000e+08,3.139369740000e+08,2.718033e+01,6.675172e-01,1.621312e+01,5.155470e-01,5.965018e-01,1.204854e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139369740000e+08,3.139370350000e+08,2.642623e+01,6.581921e-01,1.583607e+01,5.095171e-01,5.992556e-01,1.220555e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139370350000e+08,3.139370960000e+08,2.734426e+01,6.695272e-01,1.662295e+01,5.220224e-01,6.079137e-01,1.195401e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139370960000e+08,3.139371570000e+08,2.773771e+01,6.743267e-01,1.742623e+01,5.344865e-01,6.282506e-01,1.174874e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139371570000e+08,3.139372180000e+08,2.690164e+01,6.640862e-01,1.596721e+01,5.116225e-01,5.935405e-01,1.212494e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139372180000e+08,3.139372790000e+08,2.768852e+01,6.737286e-01,1.716393e+01,5.304489e-01,6.198934e-01,1.181126e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139372790000e+08,3.139373400000e+08,2.745902e+01,6.709306e-01,1.675410e+01,5.240776e-01,6.101493e-01,1.191681e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139373400000e+08,3.139374010000e+08,2.736065e+01,6.697278e-01,1.727869e+01,5.322191e-01,6.315159e-01,1.180792e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139374010000e+08,3.139374620000e+08,2.718033e+01,6.675172e-01,1.742623e+01,5.344865e-01,6.411339e-01,1.178008e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139374620000e+08,3.139375230000e+08,2.700000e+01,6.652992e-01,1.657377e+01,5.212496e-01,6.138433e-01,1.199675e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139375230000e+08,3.139375840000e+08,2.814754e+01,6.792902e-01,1.632787e+01,5.173683e-01,5.800815e-01,1.191083e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139375840000e+08,3.139376450000e+08,2.770492e+01,6.739280e-01,1.750820e+01,5.357422e-01,6.319526e-01,1.173143e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139376450000e+08,3.139377060000e+08,2.837705e+01,6.820539e-01,1.731148e+01,5.327238e-01,6.100520e-01,1.172299e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139377060000e+08,3.139377670000e+08,2.701639e+01,6.655011e-01,1.636065e+01,5.178875e-01,6.055825e-01,1.203888e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139377670000e+08,3.139378280000e+08,2.893443e+01,6.887197e-01,1.732787e+01,5.329760e-01,5.988669e-01,1.166641e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139378280000e+08,3.139378890000e+08,2.795082e+01,6.769122e-01,1.711475e+01,5.296884e-01,6.123167e-01,1.179952e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139378890000e+08,3.139379500000e+08,2.731148e+01,6.691256e-01,1.686885e+01,5.258693e-01,6.176471e-01,1.190597e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139379500000e+08,3.139380110000e+08,2.752459e+01,6.717312e-01,1.731148e+01,5.327238e-01,6.289458e-01,1.178962e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139380110000e+08,3.139380720000e+08,2.631148e+01,6.567615e-01,1.585246e+01,5.097807e-01,6.024922e-01,1.221549e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139380720000e+08,3.139381330000e+08,2.780328e+01,6.751233e-01,1.742623e+01,5.344865e-01,6.267689e-01,1.174437e-02,2.190000e+01,0.000000e+00,9.960000e+02,12363300062
3.139381540000e+08,3.139382150000e+08,2.865574e+01,6.853949e-01,1.649180e+01,5.199590e-01,5.755149e-01,1.182194e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300063
3.139382740000e+08,3.139383350000e+08,2.732787e+01,6.693264e-01,1.477049e+01,4.920764e-01,5.404919e-01,1.220600e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139383350000e+08,3.139383960000e+08,2.678688e+01,6.626683e-01,1.421311e+01,4.827027e-01,5.305998e-01,1.234608e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139383960000e+08,3.139384570000e+08,2.768852e+01,6.737286e-01,1.424590e+01,4.832591e-01,5.145056e-01,1.216109e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139384570000e+08,3.139385180000e+08,2.698361e+01,6.650972e-01,1.400000e+01,4.790701e-01,5.188335e-01,1.231535e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139385180000e+08,3.139385790000e+08,2.727869e+01,6.687239e-01,1.460656e+01,4.893381e-01,5.354567e-01,1.222640e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300064
3.139386080000e+08,3.139386690000e+08,2.768852e+01,6.737286e-01,1.677049e+01,5.243340e-01,6.056839e-01,1.189133e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139386690000e+08,3.139387300000e+08,2.675410e+01,6.622626e-01,1.650820e+01,5.202174e-01,6.170343e-01,1.203302e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139387300000e+08,3.139387910000e+08,2.732787e+01,6.693264e-01,1.637705e+01,5.181469e-01,5.992801e-01,1.200239e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139387910000e+08,3.139388520000e+08,2.768852e+01,6.737286e-01,1.704918e+01,5.286726e-01,6.157489e-01,1.183572e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139388520000e+08,3.139389130000e+08,2.627869e+01,6.563522e-01,1.532787e+01,5.012749e-01,5.832813e-01,1.231385e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139389130000e+08,3.139389740000e+08,2.762295e+01,6.729304e-01,1.716393e+01,5.304489e-01,6.213650e-01,1.181636e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139389740000e+08,3.139390350000e+08,2.690164e+01,6.640862e-01,1.654098e+01,5.207338e-01,6.148690e-01,1.201272e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139390350000e+08,3.139390960000e+08,2.549180e+01,6.464506e-01,1.516393e+01,4.985871e-01,5.948553e-01,1.244932e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139390960000e+08,3.139391570000e+08,2.634426e+01,6.571706e-01,1.616393e+01,5.147645e-01,6.135656e-01,1.214676e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139391570000e+08,3.139392180000e+08,2.840984e+01,6.824479e-01,1.809836e+01,5.446966e-01,6.370456e-01,1.155080e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139392180000e+08,3.139392790000e+08,2.809836e+01,6.786965e-01,1.704918e+01,5.286726e-01,6.067678e-01,1.179860e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139392790000e+08,3.139393400000e+08,2.803279e+01,6.779040e-01,1.652459e+01,5.204757e-01,5.894737e-01,1.189610e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139393400000e+08,3.139394010000e+08,2.713115e+01,6.669130e-01,1.632787e+01,5.173683e-01,6.018127e-01,1.203304e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139394010000e+08,3.139394620000e+08,2.773771e+01,6.743267e-01,1.644262e+01,5.191832e-01,5.927896e-01,1.194427e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139394620000e+08,3.139395230000e+08,2.777049e+01,6.747251e-01,1.639344e+01,5.184062e-01,5.903188e-01,1.194840e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139395230000e+08,3.139395840000e+08,2.800000e+01,6.775075e-01,1.645902e+01,5.194420e-01,5.878220e-01,1.191026e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139395840000e+08,3.139396450000e+08,2.796721e+01,6.771107e-01,1.706557e+01,5.289267e-01,6.101993e-01,1.180776e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139396450000e+08,3.139397060000e+08,2.801639e+01,6.777058e-01,1.677049e+01,5.243340e-01,5.985957e-01,1.185733e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139397060000e+08,3.139397670000e+08,2.763935e+01,6.731300e-01,1.670492e+01,5.233079e-01,6.043891e-01,1.190868e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139397670000e+08,3.139398280000e+08,2.816393e+01,6.794879e-01,1.732787e+01,5.329760e-01,6.152503e-01,1.173825e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139398280000e+08,3.139398890000e+08,2.713115e+01,6.669130e-01,1.659016e+01,5.215073e-01,6.114804e-01,1.198116e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139398890000e+08,3.139399500000e+08,2.652459e+01,6.594159e-01,1.644262e+01,5.191832e-01,6.199011e-01,1.206758e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139399500000e+08,3.139400110000e+08,2.740984e+01,6.703295e-01,1.613115e+01,5.142422e-01,5.885168e-01,1.203476e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139400110000e+08,3.139400720000e+08,2.754098e+01,6.719312e-01,1.654098e+01,5.207338e-01,6.005952e-01,1.194931e-02,2.200000e+01,0.000000e+00,9.950000e+02,12363300065
3.139401080000e+08,3.139401690000e+08,2.757377e+01,6.723310e-01,1.601639e+01,5.124098e-01,5.808561e-01,1.203103e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139401690000e+08,3.139402300000e+08,2.765574e+01,6.733296e-01,1.555738e+01,5.050138e-01,5.625371e-01,1.207782e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139402300000e+08,3.139402910000e+08,2.722951e+01,6.681208e-01,1.504918e+01,4.966970e-01,5.526791e-01,1.220004e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139402910000e+08,3.139403520000e+08,2.708197e+01,6.663082e-01,1.531148e+01,5.010068e-01,5.653753e-01,1.219609e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139403520000e+08,3.139404130000e+08,2.829508e+01,6.810681e-01,1.636065e+01,5.178875e-01,5.782155e-01,1.188693e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300066
3.139404720000e+08,3.139405330000e+08,2.695082e+01,6.646929e-01,1.609836e+01,5.137193e-01,5.973236e-01,1.209573e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139405330000e+08,3.139405940000e+08,2.667213e+01,6.612473e-01,1.598361e+01,5.118851e-01,5.992625e-01,1.214912e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139405940000e+08,3.139406550000e+08,2.855738e+01,6.842176e-01,1.767213e+01,5.382444e-01,6.188290e-01,1.163647e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139406550000e+08,3.139407160000e+08,2.752459e+01,6.717312e-01,1.701639e+01,5.281640e-01,6.182252e-01,1.185637e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139407160000e+08,3.139407770000e+08,2.783607e+01,6.755213e-01,1.624590e+01,5.160680e-01,5.836278e-01,1.196300e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139407770000e+08,3.139408380000e+08,2.806557e+01,6.783003e-01,1.667213e+01,5.227941e-01,5.940421e-01,1.186854e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139408380000e+08,3.139408990000e+08,2.745902e+01,6.709306e-01,1.614754e+01,5.145034e-01,5.880597e-01,1.202598e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139408990000e+08,3.139409600000e+08,2.808197e+01,6.784984e-01,1.683607e+01,5.253580e-01,5.995330e-01,1.183890e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139409600000e+08,3.139410210000e+08,2.718033e+01,6.675172e-01,1.542623e+01,5.028807e-01,5.675513e-01,1.216683e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139410210000e+08,3.139410820000e+08,2.736065e+01,6.697278e-01,1.588525e+01,5.103076e-01,5.805871e-01,1.207887e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139410820000e+08,3.139411430000e+08,2.883607e+01,6.875481e-01,1.667213e+01,5.227941e-01,5.781694e-01,1.177507e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300067
3.139411690000e+08,3.139412300000e+08,2.740984e+01,6.703295e-01,1.626229e+01,5.163284e-01,5.933014e-01,1.201312e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139412300000e+08,3.139412910000e+08,2.703279e+01,6.657029e-01,1.583607e+01,5.095171e-01,5.858096e-01,1.213020e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139412910000e+08,3.139413520000e+08,2.901639e+01,6.896946e-01,1.721312e+01,5.312082e-01,5.932204e-01,1.167619e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139413520000e+08,3.139414130000e+08,2.772131e+01,6.741273e-01,1.655738e+01,5.209917e-01,5.972797e-01,1.192666e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139414130000e+08,3.139414740000e+08,2.714754e+01,6.671144e-01,1.616393e+01,5.147645e-01,5.954106e-01,1.206106e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139414740000e+08,3.139415350000e+08,2.768852e+01,6.737286e-01,1.611475e+01,5.139808e-01,5.820012e-01,1.200148e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139415350000e+08,3.139415960000e+08,2.791803e+01,6.765151e-01,1.727869e+01,5.322191e-01,6.189078e-01,1.176849e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139415960000e+08,3.139416570000e+08,2.755738e+01,6.721311e-01,1.690164e+01,5.263801e-01,6.133254e-01,1.187776e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139416570000e+08,3.139417180000e+08,2.852459e+01,6.838247e-01,1.809836e+01,5.446966e-01,6.344827e-01,1.154487e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139417180000e+08,3.139417790000e+08,2.840984e+01,6.824479e-01,1.691803e+01,5.266353e-01,5.954992e-01,1.178965e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139417790000e+08,3.139418400000e+08,2.672131e+01,6.618567e-01,1.604918e+01,5.129340e-01,6.006135e-01,1.213111e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139418400000e+08,3.139419010000e+08,2.698361e+01,6.650972e-01,1.580328e+01,5.089893e-01,5.856622e-01,1.214188e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139419010000e+08,3.139419620000e+08,2.796721e+01,6.771107e-01,1.631148e+01,5.171086e-01,5.832356e-01,1.193652e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139419620000e+08,3.139420230000e+08,2.686885e+01,6.636814e-01,1.562295e+01,5.060771e-01,5.814521e-01,1.218541e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139420230000e+08,3.139420840000e+08,2.770492e+01,6.739280e-01,1.680328e+01,5.248463e-01,6.065089e-01,1.188345e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139420840000e+08,3.139421450000e+08,2.716393e+01,6.673158e-01,1.650820e+01,5.202174e-01,6.077248e-01,1.199465e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139421450000e+08,3.139422060000e+08,2.883607e+01,6.875481e-01,1.724590e+01,5.317140e-01,5.980671e-01,1.169012e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139422060000e+08,3.139422670000e+08,2.837705e+01,6.820539e-01,1.634426e+01,5.176280e-01,5.759677e-01,1.187818e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139422670000e+08,3.139423280000e+08,2.629508e+01,6.565568e-01,1.583607e+01,5.095171e-01,6.022444e-01,1.222060e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139423280000e+08,3.139423890000e+08,2.827869e+01,6.808708e-01,1.606557e+01,5.131959e-01,5.681159e-01,1.192635e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139423890000e+08,3.139424500000e+08,2.732787e+01,6.693264e-01,1.604918e+01,5.129340e-01,5.872825e-01,1.205819e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139424500000e+08,3.139425110000e+08,2.829508e+01,6.810681e-01,1.698361e+01,5.276550e-01,6.002318e-01,1.179080e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300068
3.139425450000e+08,3.139426060000e+08,2.724590e+01,6.683219e-01,1.488525e+01,4.939842e-01,5.463297e-01,1.221187e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300069
3.139426060000e+08,3.139426670000e+08,2.824590e+01,6.804760e-01,1.504918e+01,4.966970e-01,5.327916e-01,1.201964e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300069
3.139426670000e+08,3.139427280000e+08,2.627869e+01,6.563522e-01,1.427869e+01,4.838149e-01,5.433562e-01,1.244126e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300069
3.139427610000e+08,3.139428220000e+08,2.954098e+01,6.959012e-01,1.680328e+01,5.248463e-01,5.688124e-01,1.166649e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139428220000e+08,3.139428830000e+08,2.868852e+01,6.857869e-01,1.668852e+01,5.230510e-01,5.817143e-01,1.179159e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139428830000e+08,3.139429440000e+08,2.850820e+01,6.836282e-01,1.624590e+01,5.160680e-01,5.698677e-01,1.187239e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139429440000e+08,3.139430050000e+08,2.709836e+01,6.665099e-01,1.588525e+01,5.103076e-01,5.862069e-01,1.211381e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139430050000e+08,3.139430660000e+08,2.724590e+01,6.683219e-01,1.536066e+01,5.018108e-01,5.637786e-01,1.216444e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139430660000e+08,3.139431270000e+08,2.785246e+01,6.757202e-01,1.554098e+01,5.047477e-01,5.579753e-01,1.204853e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139431270000e+08,3.139431880000e+08,2.760656e+01,6.727306e-01,1.616393e+01,5.147645e-01,5.855107e-01,1.200475e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300070
3.139432980000e+08,3.139433590000e+08,2.754098e+01,6.719312e-01,1.575410e+01,5.081967e-01,5.720238e-01,1.207153e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139433590000e+08,3.139434200000e+08,2.852459e+01,6.838247e-01,1.685246e+01,5.256137e-01,5.908046e-01,1.178726e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139434200000e+08,3.139434810000e+08,2.752459e+01,6.717312e-01,1.621312e+01,5.155470e-01,5.890411e-01,1.200734e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139434810000e+08,3.139435420000e+08,2.745902e+01,6.709306e-01,1.534426e+01,5.015429e-01,5.588059e-01,1.213215e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139435420000e+08,3.139436030000e+08,2.754098e+01,6.719312e-01,1.590164e+01,5.105709e-01,5.773810e-01,1.205178e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139436030000e+08,3.139436640000e+08,2.818033e+01,6.796857e-01,1.560656e+01,5.058115e-01,5.538104e-01,1.198953e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139436640000e+08,3.139437250000e+08,2.834426e+01,6.816598e-01,1.578689e+01,5.087253e-01,5.569693e-01,1.194634e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139437250000e+08,3.139437860000e+08,2.777049e+01,6.747251e-01,1.604918e+01,5.129340e-01,5.779221e-01,1.199981e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139437860000e+08,3.139438470000e+08,2.734426e+01,6.695272e-01,1.649180e+01,5.199590e-01,6.031175e-01,1.197937e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139438470000e+08,3.139439080000e+08,2.908197e+01,6.904734e-01,1.693443e+01,5.268904e-01,5.822999e-01,1.170924e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139439080000e+08,3.139439690000e+08,2.763935e+01,6.731300e-01,1.572131e+01,5.076677e-01,5.688019e-01,1.206119e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139439690000e+08,3.139440300000e+08,2.773771e+01,6.743267e-01,1.636065e+01,5.178875e-01,5.898345e-01,1.195761e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139440300000e+08,3.139440910000e+08,2.778688e+01,6.749242e-01,1.649180e+01,5.199590e-01,5.935103e-01,1.193037e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139440910000e+08,3.139441520000e+08,2.826229e+01,6.806734e-01,1.631148e+01,5.171086e-01,5.771462e-01,1.189787e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139441520000e+08,3.139442130000e+08,2.678688e+01,6.626683e-01,1.601639e+01,5.124098e-01,5.979192e-01,1.212975e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139442130000e+08,3.139442740000e+08,2.737705e+01,6.699284e-01,1.586885e+01,5.100442e-01,5.796407e-01,1.207901e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139442740000e+08,3.139443350000e+08,2.704918e+01,6.659048e-01,1.563934e+01,5.063425e-01,5.781818e-01,1.215774e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139443350000e+08,3.139443960000e+08,2.680328e+01,6.628711e-01,1.506557e+01,4.969674e-01,5.620795e-01,1.226980e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139443960000e+08,3.139444570000e+08,2.737705e+01,6.699284e-01,1.616393e+01,5.147645e-01,5.904192e-01,1.203350e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139444570000e+08,3.139445180000e+08,2.616393e+01,6.549175e-01,1.542623e+01,5.028807e-01,5.895990e-01,1.231306e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139445180000e+08,3.139445790000e+08,2.813115e+01,6.790923e-01,1.565574e+01,5.066078e-01,5.565268e-01,1.199273e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139445790000e+08,3.139446400000e+08,2.752459e+01,6.717312e-01,1.624590e+01,5.160680e-01,5.902323e-01,1.200204e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139446400000e+08,3.139447010000e+08,2.729508e+01,6.689248e-01,1.637705e+01,5.181469e-01,6.000000e-01,1.200600e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139447010000e+08,3.139447620000e+08,2.703279e+01,6.657029e-01,1.550820e+01,5.042149e-01,5.736810e-01,1.217846e-02,2.200000e+01,0.000000e+00,9.960000e+02,12363300072
3.139447870000e+08,3.139448480000e+08,2.786885e+01,6.759189e-01,1.593443e+01,5.110970e-01,5.717647e-01,1.200122e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139448480000e+08,3.139449090000e+08,2.718033e+01,6.675172e-01,1.516393e+01,4.985871e-01,5.579011e-01,1.219680e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139449090000e+08,3.139449700000e+08,2.788525e+01,6.761178e-01,1.596721e+01,5.116225e-01,5.726044e-01,1.199472e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139449700000e+08,3.139450310000e+08,2.803279e+01,6.779040e-01,1.670492e+01,5.233079e-01,5.959064e-01,1.186675e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139450310000e+08,3.139450920000e+08,2.760656e+01,6.727306e-01,1.554098e+01,5.047477e-01,5.629454e-01,1.208732e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
3.139450920000e+08,3.139451530000e+08,2.849180e+01,6.834316e-01,1.637705e+01,5.181469e-01,5.747986e-01,1.185851e-02,2.210000e+01,0.000000e+00,9.960000e+02,12363300073
