#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234928210000e+08,3.234928820000e+08,2.168852e+01,5.962797e-01,1.927869e+01,5.621780e-01,8.888889e-01,8.640175e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234928820000e+08,3.234929430000e+08,2.221312e+01,6.034480e-01,1.986885e+01,5.707179e-01,8.944650e-01,8.346614e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234929430000e+08,3.234930040000e+08,2.267213e+01,6.096510e-01,2.013115e+01,5.744727e-01,8.879248e-01,8.482655e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234930040000e+08,3.234930650000e+08,2.249180e+01,6.072217e-01,2.024590e+01,5.761076e-01,9.001458e-01,8.093989e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234930650000e+08,3.234931260000e+08,2.213115e+01,6.023335e-01,1.936065e+01,5.633718e-01,8.748148e-01,9.006741e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234931260000e+08,3.234931870000e+08,2.177049e+01,5.974055e-01,1.918033e+01,5.607420e-01,8.810241e-01,8.884323e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234931870000e+08,3.234932480000e+08,2.170492e+01,5.965051e-01,1.963935e+01,5.674121e-01,9.048339e-01,8.064578e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234932480000e+08,3.234933090000e+08,2.100000e+01,5.867387e-01,1.857377e+01,5.518044e-01,8.844653e-01,8.931452e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234933090000e+08,3.234933700000e+08,2.204918e+01,6.012170e-01,1.960656e+01,5.669382e-01,8.892193e-01,8.558059e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234933700000e+08,3.234934310000e+08,2.213115e+01,6.023335e-01,1.977049e+01,5.693035e-01,8.933333e-01,8.401451e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234934310000e+08,3.234934920000e+08,2.150820e+01,5.937958e-01,1.909836e+01,5.595425e-01,8.879573e-01,8.708049e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234934920000e+08,3.234935530000e+08,2.127869e+01,5.906191e-01,1.903279e+01,5.585811e-01,8.944530e-01,8.528338e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234935530000e+08,3.234936140000e+08,2.111475e+01,5.883396e-01,1.870492e+01,5.537490e-01,8.858696e-01,8.859877e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234936140000e+08,3.234936750000e+08,2.280328e+01,6.114117e-01,2.036065e+01,5.777380e-01,8.928828e-01,8.292075e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234936750000e+08,3.234937360000e+08,2.100000e+01,5.867387e-01,1.881967e+01,5.554451e-01,8.961748e-01,8.522619e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234937360000e+08,3.234937970000e+08,2.198361e+01,6.003224e-01,1.949180e+01,5.652767e-01,8.866518e-01,8.657042e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234937970000e+08,3.234938580000e+08,2.222951e+01,6.036706e-01,2.004918e+01,5.733019e-01,9.019174e-01,8.076990e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234938580000e+08,3.234939190000e+08,2.221312e+01,6.034480e-01,1.981967e+01,5.700111e-01,8.922509e-01,8.423269e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234939190000e+08,3.234939800000e+08,2.204918e+01,6.012170e-01,1.963935e+01,5.674121e-01,8.907063e-01,8.507534e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234939800000e+08,3.234940410000e+08,2.288525e+01,6.125095e-01,2.072131e+01,5.828324e-01,9.054441e-01,7.831273e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234940410000e+08,3.234941020000e+08,2.122951e+01,5.899362e-01,1.898361e+01,5.578590e-01,8.942085e-01,8.546925e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234941020000e+08,3.234941630000e+08,2.183607e+01,5.983045e-01,1.967213e+01,5.678855e-01,9.009009e-01,8.186934e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234941630000e+08,3.234942240000e+08,2.318033e+01,6.164458e-01,2.067213e+01,5.821404e-01,8.917964e-01,8.260933e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234942240000e+08,3.234942850000e+08,2.270492e+01,6.100916e-01,2.031148e+01,5.770399e-01,8.945848e-01,8.251586e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234942850000e+08,3.234943460000e+08,2.224590e+01,6.038932e-01,1.981967e+01,5.700111e-01,8.909359e-01,8.462024e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234943460000e+08,3.234944070000e+08,2.316393e+01,6.162277e-01,2.067213e+01,5.821404e-01,8.924274e-01,8.242636e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234944070000e+08,3.234944680000e+08,2.111475e+01,5.883396e-01,1.919672e+01,5.609816e-01,9.091615e-01,8.007511e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234944680000e+08,3.234945290000e+08,2.275410e+01,6.107520e-01,2.019672e+01,5.754075e-01,8.876081e-01,8.477806e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234945290000e+08,3.234945900000e+08,2.140984e+01,5.924364e-01,1.913115e+01,5.600227e-01,8.935682e-01,8.533517e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234945900000e+08,3.234946510000e+08,2.178688e+01,5.976304e-01,1.944262e+01,5.645632e-01,8.924003e-01,8.500077e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234946510000e+08,3.234947120000e+08,2.168852e+01,5.962797e-01,1.944262e+01,5.645632e-01,8.964475e-01,8.376504e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400009
3.234947770000e+08,3.234948380000e+08,2.085246e+01,5.846739e-01,1.832787e+01,5.481395e-01,8.789308e-01,9.146409e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234948380000e+08,3.234948990000e+08,2.211475e+01,6.021104e-01,1.962295e+01,5.671752e-01,8.873239e-01,8.608966e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234948990000e+08,3.234949600000e+08,2.272131e+01,6.103118e-01,1.980328e+01,5.697753e-01,8.715729e-01,8.986668e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234949600000e+08,3.234950210000e+08,2.290164e+01,6.127290e-01,2.040984e+01,5.784354e-01,8.911954e-01,8.331282e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234950210000e+08,3.234950820000e+08,2.221312e+01,6.034480e-01,1.965574e+01,5.676488e-01,8.848708e-01,8.670876e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234950820000e+08,3.234951430000e+08,2.267213e+01,6.096510e-01,1.978688e+01,5.695394e-01,8.727404e-01,8.961416e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234951430000e+08,3.234952040000e+08,2.250820e+01,6.074429e-01,1.947541e+01,5.650390e-01,8.652586e-01,9.214849e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234952040000e+08,3.234952650000e+08,2.249180e+01,6.072217e-01,2.003279e+01,5.730675e-01,8.906705e-01,8.424615e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234952650000e+08,3.234953260000e+08,2.260656e+01,6.087686e-01,1.985246e+01,5.704824e-01,8.781726e-01,8.808061e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234953260000e+08,3.234953870000e+08,2.062295e+01,5.814475e-01,1.809836e+01,5.446966e-01,8.775834e-01,9.241106e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234953870000e+08,3.234954480000e+08,2.180328e+01,5.978552e-01,1.939344e+01,5.638487e-01,8.894737e-01,8.597528e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234954480000e+08,3.234955090000e+08,2.277049e+01,6.109720e-01,1.990164e+01,5.711886e-01,8.740101e-01,8.903791e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234955090000e+08,3.234955700000e+08,2.152459e+01,5.940220e-01,1.919672e+01,5.609816e-01,8.918507e-01,8.570882e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234955700000e+08,3.234956310000e+08,2.162295e+01,5.953777e-01,1.945902e+01,5.648011e-01,8.999242e-01,8.263142e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234956310000e+08,3.234956920000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,8.827114e-01,8.879837e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234956920000e+08,3.234957530000e+08,2.172131e+01,5.967304e-01,1.914754e+01,5.602625e-01,8.815094e-01,8.878660e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234957530000e+08,3.234958140000e+08,2.165574e+01,5.958289e-01,1.903279e+01,5.585811e-01,8.788797e-01,8.976806e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234958140000e+08,3.234958750000e+08,2.236065e+01,6.054487e-01,1.972131e+01,5.685949e-01,8.819648e-01,8.736233e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234958750000e+08,3.234959360000e+08,2.150820e+01,5.937958e-01,1.918033e+01,5.607420e-01,8.917683e-01,8.577019e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234959360000e+08,3.234959970000e+08,2.234426e+01,6.052268e-01,2.004918e+01,5.733019e-01,8.972854e-01,8.223061e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234959970000e+08,3.234960580000e+08,2.173771e+01,5.969555e-01,1.895082e+01,5.573770e-01,8.717949e-01,9.180960e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234960580000e+08,3.234961190000e+08,2.129508e+01,5.908466e-01,1.895082e+01,5.573770e-01,8.899153e-01,8.684266e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234961190000e+08,3.234961800000e+08,2.221312e+01,6.034480e-01,1.967213e+01,5.678855e-01,8.856089e-01,8.646643e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234961800000e+08,3.234962410000e+08,2.104918e+01,5.874254e-01,1.873771e+01,5.542341e-01,8.901869e-01,8.725396e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234962410000e+08,3.234963020000e+08,2.201639e+01,6.007699e-01,1.939344e+01,5.638487e-01,8.808637e-01,8.839717e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234963020000e+08,3.234963630000e+08,2.188525e+01,5.989779e-01,1.981967e+01,5.700111e-01,9.056180e-01,8.001596e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234963630000e+08,3.234964240000e+08,2.272131e+01,6.103118e-01,2.021312e+01,5.756410e-01,8.896104e-01,8.417485e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234964240000e+08,3.234964850000e+08,2.150820e+01,5.937958e-01,1.900000e+01,5.580999e-01,8.833842e-01,8.861080e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234964850000e+08,3.234965460000e+08,2.121312e+01,5.897084e-01,1.896721e+01,5.576181e-01,8.941267e-01,8.553141e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234965460000e+08,3.234966070000e+08,2.226229e+01,6.041156e-01,1.973771e+01,5.688312e-01,8.865979e-01,8.604467e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234966070000e+08,3.234966680000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234966680000e+08,3.234967290000e+08,2.218033e+01,6.030024e-01,1.957377e+01,5.664640e-01,8.824834e-01,8.754957e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234967290000e+08,3.234967900000e+08,2.170492e+01,5.965051e-01,1.940984e+01,5.640869e-01,8.942598e-01,8.450996e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234967900000e+08,3.234968510000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,8.756515e-01,9.004257e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400010
3.234968620000e+08,3.234969230000e+08,2.162295e+01,5.953777e-01,1.908197e+01,5.593023e-01,8.824868e-01,8.866968e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234969230000e+08,3.234969840000e+08,2.272131e+01,6.103118e-01,2.004918e+01,5.733019e-01,8.823954e-01,8.652910e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234969840000e+08,3.234970450000e+08,2.127869e+01,5.906191e-01,1.859016e+01,5.520478e-01,8.736517e-01,9.221816e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234970450000e+08,3.234971060000e+08,2.155738e+01,5.944743e-01,1.898361e+01,5.578590e-01,8.806084e-01,8.941604e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234971060000e+08,3.234971670000e+08,2.242623e+01,6.063358e-01,1.970492e+01,5.683585e-01,8.786550e-01,8.828301e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234971670000e+08,3.234972280000e+08,2.190164e+01,5.992022e-01,1.927869e+01,5.621780e-01,8.802395e-01,8.882882e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234972280000e+08,3.234972890000e+08,2.216393e+01,6.027796e-01,1.954098e+01,5.659894e-01,8.816568e-01,8.784823e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234972890000e+08,3.234973500000e+08,2.177049e+01,5.974055e-01,1.919672e+01,5.609816e-01,8.817771e-01,8.859948e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234973500000e+08,3.234974110000e+08,2.155738e+01,5.944743e-01,1.909836e+01,5.595425e-01,8.859316e-01,8.766374e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234974110000e+08,3.234974720000e+08,2.185246e+01,5.985290e-01,1.962295e+01,5.671752e-01,8.979745e-01,8.290321e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234974720000e+08,3.234975330000e+08,2.259016e+01,6.085479e-01,2.024590e+01,5.761076e-01,8.962264e-01,8.215381e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234975330000e+08,3.234975940000e+08,2.145902e+01,5.931165e-01,1.891803e+01,5.568947e-01,8.815890e-01,8.930161e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234975940000e+08,3.234976550000e+08,2.263935e+01,6.092100e-01,2.049180e+01,5.795957e-01,9.051412e-01,7.884973e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234976550000e+08,3.234977160000e+08,2.219672e+01,6.032252e-01,1.968852e+01,5.681220e-01,8.870015e-01,8.603780e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234977160000e+08,3.234977770000e+08,2.388525e+01,6.257487e-01,2.096721e+01,5.862805e-01,8.778312e-01,8.579381e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234977770000e+08,3.234978380000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234978380000e+08,3.234978990000e+08,2.254098e+01,6.078851e-01,2.014754e+01,5.747065e-01,8.938182e-01,8.308034e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234978990000e+08,3.234979600000e+08,2.014754e+01,5.747065e-01,1.780328e+01,5.402379e-01,8.836452e-01,9.146504e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234979600000e+08,3.234980210000e+08,2.183607e+01,5.983045e-01,1.926229e+01,5.619389e-01,8.821321e-01,8.835120e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234980210000e+08,3.234980820000e+08,2.252459e+01,6.076640e-01,1.988525e+01,5.709532e-01,8.828239e-01,8.676873e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234980820000e+08,3.234981430000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,8.810382e-01,8.692865e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234981430000e+08,3.234982040000e+08,2.242623e+01,6.063358e-01,1.967213e+01,5.678855e-01,8.771930e-01,8.873933e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234982040000e+08,3.234982650000e+08,2.196721e+01,6.000986e-01,1.952459e+01,5.657519e-01,8.888060e-01,8.587995e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234982650000e+08,3.234983260000e+08,2.136065e+01,5.917556e-01,1.880328e+01,5.552031e-01,8.802763e-01,8.993473e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234983260000e+08,3.234983870000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,8.825257e-01,8.724621e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234983870000e+08,3.234984480000e+08,2.218033e+01,6.030024e-01,1.919672e+01,5.609816e-01,8.654841e-01,9.276143e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234984480000e+08,3.234985090000e+08,2.181967e+01,5.980799e-01,1.937705e+01,5.636103e-01,8.880541e-01,8.642409e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234985090000e+08,3.234985700000e+08,2.129508e+01,5.908466e-01,1.909836e+01,5.595425e-01,8.968437e-01,8.439207e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234985700000e+08,3.234986310000e+08,2.211475e+01,6.021104e-01,1.947541e+01,5.650390e-01,8.806523e-01,8.826800e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234986310000e+08,3.234986920000e+08,2.121312e+01,5.897084e-01,1.903279e+01,5.585811e-01,8.972179e-01,8.441906e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234986920000e+08,3.234987530000e+08,2.098361e+01,5.865096e-01,1.845902e+01,5.500971e-01,8.796875e-01,9.093156e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234987530000e+08,3.234988140000e+08,2.286885e+01,6.122901e-01,1.988525e+01,5.709532e-01,8.695341e-01,9.017887e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234988140000e+08,3.234988750000e+08,2.159016e+01,5.949261e-01,1.939344e+01,5.638487e-01,8.982536e-01,8.330405e-03,1.900000e+01,1.100000e+01,1.005000e+03,9374400011
3.234989450000e+08,3.234990060000e+08,2.150820e+01,5.937958e-01,1.900000e+01,5.580999e-01,8.833842e-01,8.861080e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234990060000e+08,3.234990670000e+08,2.242623e+01,6.063358e-01,1.967213e+01,5.678855e-01,8.771930e-01,8.873933e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234990670000e+08,3.234991280000e+08,2.168852e+01,5.962797e-01,1.922951e+01,5.614604e-01,8.866213e-01,8.716756e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234991280000e+08,3.234991890000e+08,2.111475e+01,5.883396e-01,1.870492e+01,5.537490e-01,8.858696e-01,8.859877e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234991890000e+08,3.234992500000e+08,2.221312e+01,6.034480e-01,1.940984e+01,5.640869e-01,8.738008e-01,9.021213e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234992500000e+08,3.234993110000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,8.767020e-01,9.042497e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234993110000e+08,3.234993720000e+08,2.168852e+01,5.962797e-01,1.881967e+01,5.554451e-01,8.677249e-01,9.314299e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234993720000e+08,3.234994330000e+08,2.301639e+01,6.142621e-01,2.059016e+01,5.809851e-01,8.945869e-01,8.195491e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234994330000e+08,3.234994940000e+08,2.196721e+01,6.000986e-01,1.934426e+01,5.631332e-01,8.805970e-01,8.858166e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234994940000e+08,3.234995550000e+08,2.226229e+01,6.041156e-01,1.998361e+01,5.723636e-01,8.976436e-01,8.225449e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234995550000e+08,3.234996160000e+08,2.211475e+01,6.021104e-01,1.981967e+01,5.700111e-01,8.962194e-01,8.303463e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234996160000e+08,3.234996770000e+08,2.100000e+01,5.867387e-01,1.873771e+01,5.542341e-01,8.922716e-01,8.662416e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234996770000e+08,3.234997380000e+08,2.275410e+01,6.107520e-01,1.983607e+01,5.702468e-01,8.717579e-01,8.974670e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234997380000e+08,3.234997990000e+08,2.168852e+01,5.962797e-01,1.911475e+01,5.597827e-01,8.813303e-01,8.891178e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234997990000e+08,3.234998600000e+08,2.147541e+01,5.933430e-01,1.911475e+01,5.597827e-01,8.900763e-01,8.642185e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234998600000e+08,3.234999210000e+08,2.159016e+01,5.949261e-01,1.890164e+01,5.566533e-01,8.754746e-01,9.098250e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234999210000e+08,3.234999820000e+08,2.193443e+01,5.996505e-01,1.959016e+01,5.667012e-01,8.931240e-01,8.446326e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.234999820000e+08,3.235000430000e+08,2.195082e+01,5.998746e-01,1.952459e+01,5.657519e-01,8.894697e-01,8.568719e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235000430000e+08,3.235001040000e+08,2.193443e+01,5.996505e-01,1.940984e+01,5.640869e-01,8.849028e-01,8.724731e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235001040000e+08,3.235001650000e+08,2.227869e+01,6.043380e-01,1.980328e+01,5.697753e-01,8.888889e-01,8.524967e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235001650000e+08,3.235002260000e+08,2.165574e+01,5.958289e-01,1.919672e+01,5.609816e-01,8.864496e-01,8.729109e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235002260000e+08,3.235002870000e+08,2.200000e+01,6.005462e-01,1.962295e+01,5.671752e-01,8.919523e-01,8.474269e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235002870000e+08,3.235003480000e+08,2.086885e+01,5.849037e-01,1.870492e+01,5.537490e-01,8.963079e-01,8.544510e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235003480000e+08,3.235004090000e+08,2.103279e+01,5.871965e-01,1.880328e+01,5.552031e-01,8.939984e-01,8.594314e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235004090000e+08,3.235004700000e+08,2.206557e+01,6.014405e-01,1.981967e+01,5.700111e-01,8.982170e-01,8.241491e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235004700000e+08,3.235005310000e+08,2.322951e+01,6.170993e-01,2.083607e+01,5.844441e-01,8.969654e-01,8.075964e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235005310000e+08,3.235005920000e+08,2.144262e+01,5.928899e-01,1.903279e+01,5.585811e-01,8.876147e-01,8.732994e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235005920000e+08,3.235006530000e+08,2.188525e+01,5.989779e-01,1.944262e+01,5.645632e-01,8.883895e-01,8.618141e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235006530000e+08,3.235007140000e+08,2.093443e+01,5.858219e-01,1.859016e+01,5.520478e-01,8.880188e-01,8.824461e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235007140000e+08,3.235007750000e+08,2.165574e+01,5.958289e-01,1.927869e+01,5.621780e-01,8.902346e-01,8.600693e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235007750000e+08,3.235008360000e+08,2.186885e+01,5.987535e-01,1.919672e+01,5.609816e-01,8.778111e-01,8.966822e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235008360000e+08,3.235008970000e+08,2.150820e+01,5.937958e-01,1.903279e+01,5.585811e-01,8.849086e-01,8.810566e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235008970000e+08,3.235009580000e+08,2.131148e+01,5.910739e-01,1.880328e+01,5.552031e-01,8.823077e-01,8.937424e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235009580000e+08,3.235010190000e+08,2.216393e+01,6.027796e-01,2.001639e+01,5.728329e-01,9.031065e-01,8.045045e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400012
3.235010410000e+08,3.235011020000e+08,2.273771e+01,6.105320e-01,2.029508e+01,5.768069e-01,8.925739e-01,8.314551e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235011020000e+08,3.235011630000e+08,2.190164e+01,5.992022e-01,1.950820e+01,5.655144e-01,8.907186e-01,8.535720e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235011630000e+08,3.235012240000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,8.807947e-01,8.789727e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235012240000e+08,3.235012850000e+08,2.186885e+01,5.987535e-01,1.949180e+01,5.652767e-01,8.913044e-01,8.521993e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235012850000e+08,3.235013460000e+08,2.280328e+01,6.114117e-01,2.029508e+01,5.768069e-01,8.900072e-01,8.389099e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235013460000e+08,3.235014070000e+08,2.165574e+01,5.958289e-01,1.945902e+01,5.648011e-01,8.985617e-01,8.306604e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235014070000e+08,3.235014680000e+08,2.114754e+01,5.887962e-01,1.863935e+01,5.527775e-01,8.813953e-01,9.002049e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235014680000e+08,3.235015290000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235015290000e+08,3.235015900000e+08,2.136065e+01,5.917556e-01,1.896721e+01,5.576181e-01,8.879509e-01,8.738290e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235015900000e+08,3.235016510000e+08,2.262295e+01,6.089894e-01,2.011475e+01,5.742387e-01,8.891304e-01,8.451804e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
3.235016510000e+08,3.235017120000e+08,2.244262e+01,6.065574e-01,2.039344e+01,5.782030e-01,9.086925e-01,7.785025e-03,1.800000e+01,1.200000e+01,1.005000e+03,9374400013
