#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240989410000e+08,3.240990480000e+08,3.021495e+01,5.313969e-01,2.781308e+01,5.098386e-01,9.205073e-01,4.757453e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240990480000e+08,3.240991550000e+08,3.065421e+01,5.352457e-01,2.861682e+01,5.171527e-01,9.335366e-01,4.349307e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240991550000e+08,3.240992630000e+08,3.103704e+01,5.360783e-01,2.891667e+01,5.174426e-01,9.316826e-01,4.357603e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240992630000e+08,3.240993700000e+08,3.083178e+01,5.367936e-01,2.841121e+01,5.152916e-01,9.214914e-01,4.682881e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240993700000e+08,3.240994770000e+08,3.063551e+01,5.350825e-01,2.846729e+01,5.157998e-01,9.292251e-01,4.479149e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240994770000e+08,3.240995850000e+08,2.975000e+01,5.248457e-01,2.753704e+01,5.049481e-01,9.256147e-01,4.629171e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240995850000e+08,3.240996920000e+08,2.956075e+01,5.256127e-01,2.731776e+01,5.052783e-01,9.241227e-01,4.708376e-03,2.100000e+01,0.000000e+00,9.510000e+02,24375100014
3.240998570000e+08,3.241000140000e+08,3.120382e+01,4.458144e-01,2.897452e+01,4.295941e-01,9.285569e-01,3.679856e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241000140000e+08,3.241001220000e+08,3.016667e+01,5.285082e-01,2.796296e+01,5.088382e-01,9.269490e-01,4.558956e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241001220000e+08,3.241002290000e+08,3.046729e+01,5.336113e-01,2.828037e+01,5.141037e-01,9.282209e-01,4.520807e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241002290000e+08,3.241003360000e+08,3.022430e+01,5.314791e-01,2.771963e+01,5.089813e-01,9.171305e-01,4.847781e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241003360000e+08,3.241004440000e+08,3.076852e+01,5.337543e-01,2.824074e+01,5.113593e-01,9.178453e-01,4.763605e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241004440000e+08,3.241005510000e+08,3.060748e+01,5.348375e-01,2.820561e+01,5.134236e-01,9.215267e-01,4.699040e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241005510000e+08,3.241006580000e+08,3.029906e+01,5.321361e-01,2.810280e+01,5.124871e-01,9.275139e-01,4.553875e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241006580000e+08,3.241007660000e+08,3.087963e+01,5.347172e-01,2.851852e+01,5.138680e-01,9.235382e-01,4.601525e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241007660000e+08,3.241008730000e+08,2.987850e+01,5.284301e-01,2.795327e+01,5.111218e-01,9.355646e-01,4.342381e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241008730000e+08,3.241009810000e+08,3.006482e+01,5.276153e-01,2.777778e+01,5.071505e-01,9.239298e-01,4.652491e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241009810000e+08,3.241010880000e+08,3.025234e+01,5.317256e-01,2.790654e+01,5.106944e-01,9.224591e-01,4.700756e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241010880000e+08,3.241011950000e+08,3.104673e+01,5.386617e-01,2.875701e+01,5.184179e-01,9.262493e-01,4.534687e-03,2.100000e+01,0.000000e+00,9.910000e+02,24375100015
3.241013260000e+08,3.241014100000e+08,2.976191e+01,5.952381e-01,2.766667e+01,5.739034e-01,9.296000e-01,5.116399e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241014100000e+08,3.241015170000e+08,3.019626e+01,5.312326e-01,2.791589e+01,5.107799e-01,9.244816e-01,4.648439e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241015170000e+08,3.241016250000e+08,3.014815e+01,5.283460e-01,2.795370e+01,5.087540e-01,9.272113e-01,4.552806e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241016250000e+08,3.241017320000e+08,3.003738e+01,5.298332e-01,2.778505e+01,5.095815e-01,9.250156e-01,4.645550e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241017320000e+08,3.241018400000e+08,2.987037e+01,5.259063e-01,2.736111e+01,5.033326e-01,9.159951e-01,4.883900e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241018400000e+08,3.241019470000e+08,3.104673e+01,5.386617e-01,2.861682e+01,5.171527e-01,9.217339e-01,4.660042e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241019470000e+08,3.241020540000e+08,3.070094e+01,5.356535e-01,2.831776e+01,5.144433e-01,9.223744e-01,4.668618e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241020540000e+08,3.241021620000e+08,3.075000e+01,5.335937e-01,2.823148e+01,5.112755e-01,9.180970e-01,4.758388e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241021620000e+08,3.241022690000e+08,3.080374e+01,5.365496e-01,2.847663e+01,5.158845e-01,9.244539e-01,4.603150e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241022690000e+08,3.241023770000e+08,3.013889e+01,5.282649e-01,2.802778e+01,5.094275e-01,9.299539e-01,4.473497e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241023770000e+08,3.241024840000e+08,2.961682e+01,5.261109e-01,2.729906e+01,5.051054e-01,9.217419e-01,4.770986e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241024840000e+08,3.241025910000e+08,3.113084e+01,5.393908e-01,2.893458e+01,5.200160e-01,9.294506e-01,4.436826e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100016
3.241027980000e+08,3.241029130000e+08,3.110435e+01,5.200698e-01,2.881739e+01,5.005857e-01,9.264747e-01,4.363909e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241029130000e+08,3.241030210000e+08,3.023148e+01,5.290757e-01,2.799074e+01,5.090909e-01,9.258806e-01,4.584606e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241030210000e+08,3.241031280000e+08,3.034579e+01,5.325463e-01,2.823364e+01,5.136787e-01,9.303973e-01,4.465871e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241031280000e+08,3.241032350000e+08,3.034579e+01,5.325463e-01,2.828972e+01,5.141886e-01,9.322451e-01,4.410564e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241032350000e+08,3.241033430000e+08,3.019444e+01,5.287516e-01,2.819444e+01,5.109400e-01,9.337627e-01,4.355061e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241033430000e+08,3.241034500000e+08,3.110280e+01,5.391479e-01,2.892523e+01,5.199320e-01,9.299880e-01,4.423167e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241034500000e+08,3.241035580000e+08,3.048148e+01,5.312588e-01,2.810185e+01,5.101003e-01,9.219320e-01,4.675802e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241035580000e+08,3.241036650000e+08,3.085981e+01,5.370377e-01,2.861682e+01,5.171527e-01,9.273168e-01,4.517962e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241036650000e+08,3.241037720000e+08,3.090654e+01,5.374441e-01,2.852337e+01,5.163075e-01,9.228908e-01,4.638858e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241037720000e+08,3.241038800000e+08,3.012963e+01,5.281837e-01,2.793518e+01,5.085854e-01,9.271666e-01,4.555494e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241038800000e+08,3.241039870000e+08,3.120561e+01,5.400381e-01,2.897196e+01,5.203518e-01,9.284217e-01,4.461236e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241039870000e+08,3.241040940000e+08,3.155140e+01,5.430220e-01,2.921495e+01,5.225294e-01,9.259478e-01,4.506723e-03,2.100000e+01,0.000000e+00,9.940000e+02,24375100017
3.241042580000e+08,3.241044170000e+08,3.138365e+01,4.442763e-01,2.894340e+01,4.266544e-01,9.222445e-01,3.790865e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241044170000e+08,3.241045240000e+08,3.042991e+01,5.332838e-01,2.847663e+01,5.158845e-01,9.358108e-01,4.295194e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241045240000e+08,3.241046310000e+08,3.049533e+01,5.338568e-01,2.839252e+01,5.151220e-01,9.310451e-01,4.435673e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241046310000e+08,3.241047390000e+08,2.994444e+01,5.265580e-01,2.780556e+01,5.074040e-01,9.285714e-01,4.528702e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241047390000e+08,3.241048460000e+08,3.045794e+01,5.335295e-01,2.813084e+01,5.127427e-01,9.235962e-01,4.653250e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241048460000e+08,3.241049540000e+08,2.988889e+01,5.260693e-01,2.775000e+01,5.068969e-01,9.284387e-01,4.536794e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241049540000e+08,3.241050610000e+08,3.107477e+01,5.389048e-01,2.886916e+01,5.194278e-01,9.290226e-01,4.453254e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241050610000e+08,3.241051680000e+08,2.979439e+01,5.276858e-01,2.764486e+01,5.082943e-01,9.278545e-01,4.582320e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241051680000e+08,3.241052760000e+08,2.989815e+01,5.261508e-01,2.771296e+01,5.065585e-01,9.269124e-01,4.580440e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241052760000e+08,3.241053830000e+08,3.107477e+01,5.389048e-01,2.879439e+01,5.187547e-01,9.266165e-01,4.522237e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241053830000e+08,3.241054900000e+08,3.103738e+01,5.385805e-01,2.877570e+01,5.185863e-01,9.271304e-01,4.510339e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241054900000e+08,3.241055980000e+08,2.990741e+01,5.262323e-01,2.779630e+01,5.073195e-01,9.294118e-01,4.506807e-03,2.100000e+01,0.000000e+00,9.950000e+02,24375100018
3.241057240000e+08,3.241058120000e+08,3.127273e+01,5.961308e-01,2.900000e+01,5.740605e-01,9.273256e-01,4.948603e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241058120000e+08,3.241059200000e+08,3.134259e+01,5.387107e-01,2.885185e+01,5.168625e-01,9.205317e-01,4.648757e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241059200000e+08,3.241060270000e+08,3.017757e+01,5.310681e-01,2.784112e+01,5.100955e-01,9.225767e-01,4.703305e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241060270000e+08,3.241061350000e+08,2.959259e+01,5.234553e-01,2.753704e+01,5.049481e-01,9.305382e-01,4.497144e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241061350000e+08,3.241062420000e+08,3.017757e+01,5.310681e-01,2.795327e+01,5.111218e-01,9.262930e-01,4.598272e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241062420000e+08,3.241063490000e+08,3.157009e+01,5.431828e-01,2.948598e+01,5.249475e-01,9.339846e-01,4.272310e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241063490000e+08,3.241064570000e+08,2.993518e+01,5.264766e-01,2.750000e+01,5.046084e-01,9.186514e-01,4.807813e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241064570000e+08,3.241065640000e+08,2.997196e+01,5.292559e-01,2.761682e+01,5.080366e-01,9.214219e-01,4.751498e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241065640000e+08,3.241066710000e+08,3.061682e+01,5.349191e-01,2.831776e+01,5.144433e-01,9.249084e-01,4.604401e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241066710000e+08,3.241067790000e+08,3.106482e+01,5.363182e-01,2.886111e+01,5.169454e-01,9.290611e-01,4.432187e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241067790000e+08,3.241068860000e+08,3.083178e+01,5.367936e-01,2.851402e+01,5.162230e-01,9.248257e-01,4.590642e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241068860000e+08,3.241069940000e+08,2.899074e+01,5.181050e-01,2.694444e+01,4.994853e-01,9.294155e-01,4.577391e-03,2.100000e+01,0.000000e+00,9.900000e+02,24375100019
3.241071950000e+08,3.241073160000e+08,3.093388e+01,5.056204e-01,2.865289e+01,4.866218e-01,9.262624e-01,4.271709e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241073160000e+08,3.241074230000e+08,3.152337e+01,5.427807e-01,2.925234e+01,5.228636e-01,9.279573e-01,4.451956e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241074230000e+08,3.241075300000e+08,3.011215e+01,5.304922e-01,2.800000e+01,5.115489e-01,9.298573e-01,4.499215e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241075300000e+08,3.241076380000e+08,3.068518e+01,5.330310e-01,2.837037e+01,5.125316e-01,9.245625e-01,4.587601e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241076380000e+08,3.241077450000e+08,2.966355e+01,5.265259e-01,2.738318e+01,5.058829e-01,9.231254e-01,4.728445e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241077450000e+08,3.241078530000e+08,3.069444e+01,5.331115e-01,2.865741e+01,5.151178e-01,9.336350e-01,4.323310e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241078530000e+08,3.241079600000e+08,3.072897e+01,5.358980e-01,2.837383e+01,5.149524e-01,9.233577e-01,4.639310e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241079600000e+08,3.241080670000e+08,3.119626e+01,5.399573e-01,2.906542e+01,5.211904e-01,9.316956e-01,4.366345e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241080670000e+08,3.241081750000e+08,3.014815e+01,5.283460e-01,2.793518e+01,5.085854e-01,9.265971e-01,4.570461e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241081750000e+08,3.241082820000e+08,3.001869e+01,5.296683e-01,2.797196e+01,5.112927e-01,9.318182e-01,4.447460e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241082820000e+08,3.241083890000e+08,3.114019e+01,5.394718e-01,2.870094e+01,5.179121e-01,9.216686e-01,4.654818e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241083890000e+08,3.241084970000e+08,2.914815e+01,5.195096e-01,2.710185e+01,5.009422e-01,9.297967e-01,4.553606e-03,2.100000e+01,0.000000e+00,9.860000e+02,24375100020
3.241086570000e+08,3.241088190000e+08,2.983951e+01,4.291788e-01,2.753704e+01,4.122884e-01,9.228382e-01,3.838050e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241088190000e+08,3.241089260000e+08,3.042991e+01,5.332838e-01,2.828972e+01,5.141886e-01,9.296683e-01,4.481231e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241089260000e+08,3.241090340000e+08,3.070370e+01,5.331919e-01,2.865741e+01,5.151178e-01,9.333534e-01,4.331165e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241090340000e+08,3.241091410000e+08,2.993458e+01,5.289257e-01,2.772897e+01,5.090671e-01,9.263191e-01,4.616145e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241091410000e+08,3.241092480000e+08,3.080374e+01,5.365496e-01,2.871028e+01,5.179965e-01,9.320388e-01,4.383831e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241092480000e+08,3.241093560000e+08,2.962037e+01,5.237010e-01,2.762963e+01,5.057963e-01,9.327915e-01,4.426876e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241093560000e+08,3.241094630000e+08,3.101869e+01,5.384184e-01,2.846729e+01,5.157998e-01,9.177463e-01,4.769089e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241094630000e+08,3.241095710000e+08,3.058333e+01,5.321457e-01,2.833333e+01,5.121970e-01,9.264305e-01,4.542563e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241095710000e+08,3.241096780000e+08,3.084112e+01,5.368750e-01,2.873832e+01,5.182494e-01,9.318182e-01,4.387760e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241096780000e+08,3.241097850000e+08,2.946729e+01,5.247811e-01,2.742991e+01,5.063144e-01,9.308595e-01,4.518001e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241097850000e+08,3.241098930000e+08,3.102778e+01,5.359983e-01,2.888889e+01,5.171941e-01,9.310654e-01,4.376446e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241098930000e+08,3.241100000000e+08,3.032710e+01,5.323822e-01,2.822430e+01,5.135937e-01,9.306626e-01,4.459361e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100021
3.241101210000e+08,3.241102150000e+08,3.058511e+01,5.704152e-01,2.856383e+01,5.512446e-01,9.339131e-01,4.633318e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241102150000e+08,3.241103220000e+08,2.947663e+01,5.248643e-01,2.736449e+01,5.057102e-01,9.283450e-01,4.592479e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241103220000e+08,3.241104300000e+08,3.060185e+01,5.323067e-01,2.843518e+01,5.131167e-01,9.291982e-01,4.461600e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241104300000e+08,3.241105370000e+08,2.993458e+01,5.289257e-01,2.773832e+01,5.091528e-01,9.266313e-01,4.607130e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241105370000e+08,3.241106440000e+08,3.057944e+01,5.345925e-01,2.832710e+01,5.145282e-01,9.263448e-01,4.566479e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241106440000e+08,3.241107520000e+08,3.029630e+01,5.296426e-01,2.813889e+01,5.104364e-01,9.287897e-01,4.495970e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241107520000e+08,3.241108590000e+08,3.099065e+01,5.381750e-01,2.889720e+01,5.196800e-01,9.324487e-01,4.358348e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241108590000e+08,3.241109660000e+08,3.104673e+01,5.386617e-01,2.868224e+01,5.177435e-01,9.238411e-01,4.602134e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241109660000e+08,3.241110740000e+08,3.063889e+01,5.326288e-01,2.839815e+01,5.127824e-01,9.268661e-01,4.526051e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241110740000e+08,3.241111810000e+08,3.073832e+01,5.359794e-01,2.840187e+01,5.152068e-01,9.239891e-01,4.621038e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241111810000e+08,3.241112890000e+08,2.950000e+01,5.226358e-01,2.735185e+01,5.032473e-01,9.271814e-01,4.603420e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241112890000e+08,3.241113960000e+08,3.052337e+01,5.341021e-01,2.819626e+01,5.133385e-01,9.237599e-01,4.643688e-03,2.100000e+01,0.000000e+00,9.970000e+02,24375100022
3.241115900000e+08,3.241117180000e+08,3.047656e+01,4.879530e-01,2.815625e+01,4.690104e-01,9.238657e-01,4.246261e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241117180000e+08,3.241118250000e+08,3.087850e+01,5.372003e-01,2.863551e+01,5.173216e-01,9.273608e-01,4.515334e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241118250000e+08,3.241119330000e+08,3.029630e+01,5.296426e-01,2.814815e+01,5.105203e-01,9.290953e-01,4.487050e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241119330000e+08,3.241120400000e+08,3.057944e+01,5.345925e-01,2.842991e+01,5.154610e-01,9.297066e-01,4.469137e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241120400000e+08,3.241121480000e+08,3.139815e+01,5.391879e-01,2.900926e+01,5.182704e-01,9.239162e-01,4.553008e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241121480000e+08,3.241122550000e+08,3.147663e+01,5.423782e-01,2.896262e+01,5.202679e-01,9.201307e-01,4.671203e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241122550000e+08,3.241123620000e+08,3.122430e+01,5.401999e-01,2.877570e+01,5.185863e-01,9.215804e-01,4.650940e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241123620000e+08,3.241124700000e+08,3.087037e+01,5.346370e-01,2.854630e+01,5.141183e-01,9.247150e-01,4.569570e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241124700000e+08,3.241125770000e+08,3.039252e+01,5.329562e-01,2.800000e+01,5.115489e-01,9.212792e-01,4.722426e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241125770000e+08,3.241126840000e+08,3.025234e+01,5.317256e-01,2.782243e+01,5.099242e-01,9.196787e-01,4.777076e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241126840000e+08,3.241127920000e+08,3.022222e+01,5.289947e-01,2.784259e+01,5.077419e-01,9.212623e-01,4.714200e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241127920000e+08,3.241128990000e+08,2.939252e+01,5.241150e-01,2.699065e+01,5.022441e-01,9.182830e-01,4.884658e-03,2.100000e+01,0.000000e+00,9.920000e+02,24375100023
3.241130490000e+08,3.241131140000e+08,3.040000e+01,6.838803e-01,2.829231e+01,6.597471e-01,9.306680e-01,5.714402e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241131140000e+08,3.241132210000e+08,3.005607e+01,5.299980e-01,2.765421e+01,5.083803e-01,9.200870e-01,4.781510e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241132210000e+08,3.241133290000e+08,2.970370e+01,5.244371e-01,2.748148e+01,5.044385e-01,9.251871e-01,4.645003e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241133290000e+08,3.241134360000e+08,3.061682e+01,5.349191e-01,2.874766e+01,5.183336e-01,9.389499e-01,4.183043e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241134360000e+08,3.241135430000e+08,3.090654e+01,5.374441e-01,2.861682e+01,5.171527e-01,9.259147e-01,4.554434e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241135430000e+08,3.241136510000e+08,3.012037e+01,5.281026e-01,2.787037e+01,5.079951e-01,9.252997e-01,4.609569e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241136510000e+08,3.241137580000e+08,3.079439e+01,5.364681e-01,2.858879e+01,5.168993e-01,9.283763e-01,4.492237e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241137580000e+08,3.241138660000e+08,2.982407e+01,5.254986e-01,2.770370e+01,5.064738e-01,9.289041e-01,4.528063e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241138660000e+08,3.241139730000e+08,3.076636e+01,5.362239e-01,2.839252e+01,5.151220e-01,9.228433e-01,4.650728e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241139730000e+08,3.241140800000e+08,2.982243e+01,5.279340e-01,2.761682e+01,5.080366e-01,9.260420e-01,4.632810e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241140800000e+08,3.241141880000e+08,2.987037e+01,5.259063e-01,2.763889e+01,5.058811e-01,9.252945e-01,4.628968e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241141880000e+08,3.241142950000e+08,3.085981e+01,5.370377e-01,2.843925e+01,5.155457e-01,9.215627e-01,4.678809e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241142950000e+08,3.241144020000e+08,3.103738e+01,5.385805e-01,2.863551e+01,5.173216e-01,9.226137e-01,4.636685e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375100024
3.241145170000e+08,3.241146170000e+08,3.044000e+01,5.517246e-01,2.805000e+01,5.296225e-01,9.214849e-01,4.875267e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241146170000e+08,3.241147250000e+08,3.142593e+01,5.394263e-01,2.872222e+01,5.157000e-01,9.139658e-01,4.813318e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241147250000e+08,3.241148320000e+08,3.016822e+01,5.309859e-01,2.779439e+01,5.096672e-01,9.213135e-01,4.739003e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241148320000e+08,3.241149390000e+08,3.124299e+01,5.403615e-01,2.914019e+01,5.218603e-01,9.326952e-01,4.333359e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241149390000e+08,3.241150470000e+08,2.916667e+01,5.196747e-01,2.678704e+01,4.980242e-01,9.184127e-01,4.877250e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241150470000e+08,3.241151540000e+08,3.034579e+01,5.325463e-01,2.805607e+01,5.120608e-01,9.245457e-01,4.635163e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241151540000e+08,3.241152610000e+08,3.031776e+01,5.323002e-01,2.803738e+01,5.118902e-01,9.247842e-01,4.630568e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241152610000e+08,3.241153690000e+08,3.095370e+01,5.353582e-01,2.879630e+01,5.163646e-01,9.303021e-01,4.404063e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241153690000e+08,3.241154760000e+08,3.005607e+01,5.299980e-01,2.785047e+01,5.101811e-01,9.266169e-01,4.598224e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241154760000e+08,3.241155840000e+08,3.059259e+01,5.322262e-01,2.816667e+01,5.106882e-01,9.207022e-01,4.700784e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241155840000e+08,3.241156910000e+08,3.056075e+01,5.344291e-01,2.841121e+01,5.152916e-01,9.296636e-01,4.471766e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241156910000e+08,3.241157980000e+08,3.116822e+01,5.397146e-01,2.897196e+01,5.203518e-01,9.295352e-01,4.431707e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100025
3.241159860000e+08,3.241161200000e+08,3.163433e+01,4.858777e-01,2.928358e+01,4.674764e-01,9.256900e-01,4.028327e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241161200000e+08,3.241162280000e+08,3.017593e+01,5.285894e-01,2.782407e+01,5.075729e-01,9.220620e-01,4.695832e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
3.241162280000e+08,3.241163350000e+08,3.109346e+01,5.390669e-01,2.876636e+01,5.185021e-01,9.251578e-01,4.561995e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375100026
