#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044892170000e+08,3.044892780000e+08,1.493443e+01,4.947996e-01,1.234426e+01,4.498499e-01,8.265642e-01,1.254436e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044892780000e+08,3.044893390000e+08,1.444262e+01,4.865843e-01,1.247541e+01,4.522333e-01,8.637912e-01,1.155631e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044893390000e+08,3.044894000000e+08,1.383607e+01,4.762570e-01,1.162295e+01,4.365091e-01,8.400474e-01,1.261759e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044894000000e+08,3.044894610000e+08,1.391803e+01,4.776656e-01,1.180328e+01,4.398822e-01,8.480566e-01,1.231968e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044894610000e+08,3.044895220000e+08,1.362295e+01,4.725749e-01,1.134426e+01,4.312441e-01,8.327317e-01,1.294669e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044895220000e+08,3.044895830000e+08,1.409836e+01,4.807501e-01,1.154098e+01,4.349672e-01,8.186046e-01,1.314017e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044895830000e+08,3.044896440000e+08,1.436066e+01,4.852016e-01,1.200000e+01,4.435328e-01,8.356164e-01,1.252220e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044896440000e+08,3.044897050000e+08,1.481967e+01,4.928950e-01,1.221311e+01,4.474539e-01,8.241150e-01,1.266263e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044897050000e+08,3.044897660000e+08,1.380328e+01,4.756924e-01,1.165574e+01,4.371243e-01,8.444180e-01,1.249115e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044897660000e+08,3.044898270000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044898270000e+08,3.044898880000e+08,1.375410e+01,4.748442e-01,1.147541e+01,4.337297e-01,8.343266e-01,1.283552e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044898880000e+08,3.044899490000e+08,1.437705e+01,4.854785e-01,1.178689e+01,4.395766e-01,8.198404e-01,1.297758e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044899490000e+08,3.044900100000e+08,1.344262e+01,4.694368e-01,1.119672e+01,4.284306e-01,8.329268e-01,1.302716e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044900100000e+08,3.044900710000e+08,1.411475e+01,4.810295e-01,1.200000e+01,4.435328e-01,8.501742e-01,1.216314e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044900710000e+08,3.044901320000e+08,1.496721e+01,4.953424e-01,1.237705e+01,4.504469e-01,8.269441e-01,1.251976e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044901320000e+08,3.044901930000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044901930000e+08,3.044902540000e+08,1.393443e+01,4.779469e-01,1.147541e+01,4.337297e-01,8.235294e-01,1.307574e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044902540000e+08,3.044903150000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044903150000e+08,3.044903760000e+08,1.385246e+01,4.765391e-01,1.154098e+01,4.349672e-01,8.331361e-01,1.282658e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044903760000e+08,3.044904370000e+08,1.444262e+01,4.865843e-01,1.196721e+01,4.429264e-01,8.286039e-01,1.269656e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044904370000e+08,3.044904980000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044904980000e+08,3.044905590000e+08,1.378689e+01,4.754098e-01,1.163934e+01,4.368168e-01,8.442330e-01,1.250463e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044905590000e+08,3.044906200000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400008
3.044906530000e+08,3.044907140000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044907140000e+08,3.044907750000e+08,1.336066e+01,4.680034e-01,1.119672e+01,4.284306e-01,8.380368e-01,1.290509e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044907750000e+08,3.044908360000e+08,1.362295e+01,4.725749e-01,1.150820e+01,4.343489e-01,8.447654e-01,1.256209e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044908360000e+08,3.044908970000e+08,1.309836e+01,4.633867e-01,1.090164e+01,4.227474e-01,8.322904e-01,1.321731e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044908970000e+08,3.044909580000e+08,1.460656e+01,4.893381e-01,1.209836e+01,4.453468e-01,8.282828e-01,1.263448e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044909580000e+08,3.044910190000e+08,1.421311e+01,4.827027e-01,1.173771e+01,4.386586e-01,8.258362e-01,1.288001e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044910190000e+08,3.044910800000e+08,1.450820e+01,4.876877e-01,1.183607e+01,4.404927e-01,8.158192e-01,1.303009e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044910800000e+08,3.044911410000e+08,1.419672e+01,4.824242e-01,1.196721e+01,4.429264e-01,8.429561e-01,1.236386e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044911410000e+08,3.044912020000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044912020000e+08,3.044912630000e+08,1.450820e+01,4.876877e-01,1.222951e+01,4.477541e-01,8.429378e-01,1.223100e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044912630000e+08,3.044913240000e+08,1.447541e+01,4.871363e-01,1.234426e+01,4.498499e-01,8.527746e-01,1.192417e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044913240000e+08,3.044913850000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,8.335315e-01,1.284485e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044913850000e+08,3.044914460000e+08,1.421311e+01,4.827027e-01,1.214754e+01,4.462511e-01,8.546713e-01,1.196922e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044914460000e+08,3.044915070000e+08,1.460656e+01,4.893381e-01,1.206557e+01,4.447429e-01,8.260382e-01,1.269955e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044915070000e+08,3.044915680000e+08,1.349180e+01,4.702947e-01,1.127869e+01,4.299960e-01,8.359660e-01,1.290807e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044915680000e+08,3.044916290000e+08,1.393443e+01,4.779469e-01,1.206557e+01,4.447429e-01,8.658823e-01,1.168861e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044916290000e+08,3.044916900000e+08,1.455738e+01,4.885136e-01,1.209836e+01,4.453468e-01,8.310811e-01,1.257345e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044916900000e+08,3.044917510000e+08,1.359016e+01,4.720059e-01,1.134426e+01,4.312441e-01,8.347406e-01,1.289976e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044917510000e+08,3.044918120000e+08,1.408197e+01,4.804705e-01,1.165574e+01,4.371243e-01,8.277066e-01,1.288475e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044918120000e+08,3.044918730000e+08,1.390164e+01,4.773843e-01,1.168852e+01,4.377387e-01,8.408019e-01,1.256371e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044918730000e+08,3.044919340000e+08,1.372131e+01,4.742779e-01,1.136066e+01,4.315556e-01,8.279570e-01,1.304547e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044919340000e+08,3.044919950000e+08,1.449180e+01,4.874121e-01,1.195082e+01,4.426230e-01,8.246607e-01,1.278943e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044919950000e+08,3.044920560000e+08,1.370492e+01,4.739945e-01,1.147541e+01,4.337297e-01,8.373206e-01,1.276465e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044920560000e+08,3.044921170000e+08,1.403279e+01,4.796308e-01,1.188525e+01,4.414069e-01,8.469626e-01,1.230535e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044921170000e+08,3.044921780000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044921780000e+08,3.044922390000e+08,1.426229e+01,4.835371e-01,1.216393e+01,4.465521e-01,8.528736e-01,1.200959e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044922390000e+08,3.044923000000e+08,1.416393e+01,4.818668e-01,1.167213e+01,4.374316e-01,8.240741e-01,1.295362e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044923000000e+08,3.044923610000e+08,1.380328e+01,4.756924e-01,1.168852e+01,4.377387e-01,8.467934e-01,1.241285e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044923610000e+08,3.044924220000e+08,1.488525e+01,4.939842e-01,1.260656e+01,4.546041e-01,8.469163e-01,1.194928e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044924220000e+08,3.044924830000e+08,1.511475e+01,4.977779e-01,1.234426e+01,4.498499e-01,8.167028e-01,1.274220e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044924830000e+08,3.044925440000e+08,1.311475e+01,4.636766e-01,1.098361e+01,4.243337e-01,8.375000e-01,1.304290e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044925440000e+08,3.044926050000e+08,1.357377e+01,4.717211e-01,1.126229e+01,4.296834e-01,8.297101e-01,1.306299e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044926050000e+08,3.044926660000e+08,1.354098e+01,4.711511e-01,1.126229e+01,4.296834e-01,8.317191e-01,1.301714e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044926660000e+08,3.044927270000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044927270000e+08,3.044927880000e+08,1.367213e+01,4.734272e-01,1.140984e+01,4.324887e-01,8.345324e-01,1.286753e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044927880000e+08,3.044928490000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044928490000e+08,3.044929100000e+08,1.357377e+01,4.717211e-01,1.175410e+01,4.389648e-01,8.659420e-01,1.184065e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044929100000e+08,3.044929710000e+08,1.401639e+01,4.793505e-01,1.190164e+01,4.417113e-01,8.491228e-01,1.224092e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044929710000e+08,3.044930320000e+08,1.365574e+01,4.731433e-01,1.145902e+01,4.334198e-01,8.391356e-01,1.272986e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044930320000e+08,3.044930930000e+08,1.400000e+01,4.790701e-01,1.160656e+01,4.362011e-01,8.290398e-01,1.288268e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044930930000e+08,3.044931540000e+08,1.444262e+01,4.865843e-01,1.186885e+01,4.411024e-01,8.217934e-01,1.289304e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044931540000e+08,3.044932150000e+08,1.475410e+01,4.918033e-01,1.240984e+01,4.510432e-01,8.411111e-01,1.218575e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044932150000e+08,3.044932760000e+08,1.373771e+01,4.745611e-01,1.177049e+01,4.392709e-01,8.568019e-01,1.210004e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044932760000e+08,3.044933370000e+08,1.368852e+01,4.737109e-01,1.155738e+01,4.352760e-01,8.443114e-01,1.254690e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044933370000e+08,3.044933980000e+08,1.444262e+01,4.865843e-01,1.191803e+01,4.420154e-01,8.251987e-01,1.279569e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044933980000e+08,3.044934590000e+08,1.409836e+01,4.807501e-01,1.150820e+01,4.343489e-01,8.162791e-01,1.320534e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044934590000e+08,3.044935200000e+08,1.442623e+01,4.863081e-01,1.218033e+01,4.468529e-01,8.443182e-01,1.222167e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044935200000e+08,3.044935810000e+08,1.339344e+01,4.685772e-01,1.122951e+01,4.290574e-01,8.384333e-01,1.287654e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044935810000e+08,3.044936420000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044936420000e+08,3.044937030000e+08,1.500000e+01,4.958847e-01,1.240984e+01,4.510432e-01,8.273224e-01,1.249525e-02,2.800000e+01,2.700000e+01,1.016000e+03,9352400009
3.044937630000e+08,3.044938240000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044938240000e+08,3.044938850000e+08,1.367213e+01,4.734272e-01,1.159016e+01,4.358930e-01,8.477218e-01,1.244121e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044938850000e+08,3.044939460000e+08,1.342623e+01,4.691504e-01,1.139344e+01,4.321779e-01,8.485959e-01,1.252499e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044939460000e+08,3.044940070000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044940070000e+08,3.044940680000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044940680000e+08,3.044941290000e+08,1.462295e+01,4.896126e-01,1.198361e+01,4.432297e-01,8.195067e-01,1.287729e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044941290000e+08,3.044941900000e+08,1.362295e+01,4.725749e-01,1.190164e+01,4.417113e-01,8.736462e-01,1.152554e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044941900000e+08,3.044942510000e+08,1.455738e+01,4.885136e-01,1.218033e+01,4.468529e-01,8.367117e-01,1.240392e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044942510000e+08,3.044943120000e+08,1.363934e+01,4.728592e-01,1.124590e+01,4.293705e-01,8.245192e-01,1.318723e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044943120000e+08,3.044943730000e+08,1.268852e+01,4.560796e-01,1.073771e+01,4.195569e-01,8.462532e-01,1.296530e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044943730000e+08,3.044944340000e+08,1.485246e+01,4.934399e-01,1.214754e+01,4.462511e-01,8.178808e-01,1.282209e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044944340000e+08,3.044944950000e+08,1.447541e+01,4.871363e-01,1.250820e+01,4.528271e-01,8.640997e-01,1.153219e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044944950000e+08,3.044945560000e+08,1.385246e+01,4.765391e-01,1.150820e+01,4.343489e-01,8.307692e-01,1.289887e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044945560000e+08,3.044946170000e+08,1.354098e+01,4.711511e-01,1.124590e+01,4.293705e-01,8.305085e-01,1.305437e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044946170000e+08,3.044946780000e+08,1.437705e+01,4.854785e-01,1.193443e+01,4.423193e-01,8.301026e-01,1.268117e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044946780000e+08,3.044947390000e+08,1.422951e+01,4.829810e-01,1.191803e+01,4.420154e-01,8.375576e-01,1.251979e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044947390000e+08,3.044948000000e+08,1.413115e+01,4.813088e-01,1.186885e+01,4.411024e-01,8.399072e-01,1.248958e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044948000000e+08,3.044948610000e+08,1.318033e+01,4.648343e-01,1.111475e+01,4.268596e-01,8.432836e-01,1.282083e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044948610000e+08,3.044949220000e+08,1.403279e+01,4.796308e-01,1.186885e+01,4.411024e-01,8.457944e-01,1.234371e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044949220000e+08,3.044949830000e+08,1.444262e+01,4.865843e-01,1.200000e+01,4.435328e-01,8.308740e-01,1.262946e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044949830000e+08,3.044950440000e+08,1.404918e+01,4.799109e-01,1.204918e+01,4.444407e-01,8.576429e-01,1.193582e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044950440000e+08,3.044951050000e+08,1.465574e+01,4.901612e-01,1.229508e+01,4.489529e-01,8.389262e-01,1.229435e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044951050000e+08,3.044951660000e+08,1.365574e+01,4.731433e-01,1.157377e+01,4.355846e-01,8.475390e-01,1.245480e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044951660000e+08,3.044952270000e+08,1.400000e+01,4.790701e-01,1.157377e+01,4.355846e-01,8.266979e-01,1.295229e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044952270000e+08,3.044952880000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044952880000e+08,3.044953490000e+08,1.378689e+01,4.754098e-01,1.167213e+01,4.374316e-01,8.466112e-01,1.242627e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044953490000e+08,3.044954100000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044954100000e+08,3.044954710000e+08,1.467213e+01,4.904352e-01,1.226229e+01,4.483539e-01,8.357542e-01,1.238440e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044954710000e+08,3.044955320000e+08,1.442623e+01,4.863081e-01,1.214754e+01,4.462511e-01,8.420454e-01,1.229398e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044955320000e+08,3.044955930000e+08,1.488525e+01,4.939842e-01,1.242623e+01,4.513410e-01,8.348017e-01,1.232399e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044955930000e+08,3.044956540000e+08,1.404918e+01,4.799109e-01,1.196721e+01,4.429264e-01,8.518086e-01,1.213646e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044956540000e+08,3.044957150000e+08,1.519672e+01,4.991258e-01,1.280328e+01,4.581373e-01,8.425027e-01,1.196416e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044957150000e+08,3.044957760000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044957760000e+08,3.044958370000e+08,1.393443e+01,4.779469e-01,1.157377e+01,4.355846e-01,8.305882e-01,1.286635e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044958370000e+08,3.044958980000e+08,1.391803e+01,4.776656e-01,1.172131e+01,4.383522e-01,8.421673e-01,1.251249e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044958980000e+08,3.044959590000e+08,1.370492e+01,4.739945e-01,1.150820e+01,4.343489e-01,8.397129e-01,1.268854e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044959590000e+08,3.044960200000e+08,1.372131e+01,4.742779e-01,1.147541e+01,4.337297e-01,8.363202e-01,1.278855e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044960200000e+08,3.044960810000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044960810000e+08,3.044961420000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044961420000e+08,3.044962030000e+08,1.390164e+01,4.773843e-01,1.137705e+01,4.318669e-01,8.183962e-01,1.323873e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044962030000e+08,3.044962640000e+08,1.454098e+01,4.882385e-01,1.200000e+01,4.435328e-01,8.252537e-01,1.275076e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044962640000e+08,3.044963250000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044963250000e+08,3.044963860000e+08,1.496721e+01,4.953424e-01,1.259016e+01,4.543084e-01,8.411829e-01,1.209647e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044963860000e+08,3.044964470000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044964470000e+08,3.044965080000e+08,1.432787e+01,4.846474e-01,1.208197e+01,4.450450e-01,8.432494e-01,1.229778e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044965080000e+08,3.044965690000e+08,1.259016e+01,4.543084e-01,1.029508e+01,4.108185e-01,8.177083e-01,1.393163e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044965690000e+08,3.044966300000e+08,1.431148e+01,4.843701e-01,1.214754e+01,4.462511e-01,8.487973e-01,1.212480e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044966300000e+08,3.044966910000e+08,1.419672e+01,4.824242e-01,1.211475e+01,4.456484e-01,8.533487e-01,1.202118e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044966910000e+08,3.044967520000e+08,1.386885e+01,4.768210e-01,1.159016e+01,4.358930e-01,8.356974e-01,1.273977e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044967520000e+08,3.044968130000e+08,1.398361e+01,4.787896e-01,1.168852e+01,4.377387e-01,8.358734e-01,1.268193e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400010
3.044968640000e+08,3.044969250000e+08,1.445902e+01,4.868604e-01,1.203279e+01,4.441383e-01,8.321996e-01,1.258276e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044969250000e+08,3.044969860000e+08,1.314754e+01,4.642558e-01,1.095082e+01,4.236999e-01,8.329177e-01,1.317283e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044969860000e+08,3.044970470000e+08,1.513115e+01,4.980478e-01,1.296721e+01,4.610610e-01,8.569881e-01,1.152319e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044970470000e+08,3.044971080000e+08,1.437705e+01,4.854785e-01,1.216393e+01,4.465521e-01,8.460661e-01,1.218623e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044971080000e+08,3.044971690000e+08,1.422951e+01,4.829810e-01,1.185246e+01,4.407977e-01,8.329493e-01,1.266116e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044971690000e+08,3.044972300000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044972300000e+08,3.044972910000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044972910000e+08,3.044973520000e+08,1.414754e+01,4.815879e-01,1.186885e+01,4.411024e-01,8.389339e-01,1.251297e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044973520000e+08,3.044974130000e+08,1.408197e+01,4.804705e-01,1.193443e+01,4.423193e-01,8.474971e-01,1.226624e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044974130000e+08,3.044974740000e+08,1.444262e+01,4.865843e-01,1.224590e+01,4.480541e-01,8.479001e-01,1.209898e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044974740000e+08,3.044975350000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044975350000e+08,3.044975960000e+08,1.367213e+01,4.734272e-01,1.114754e+01,4.274887e-01,8.153477e-01,1.343587e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044975960000e+08,3.044976570000e+08,1.445902e+01,4.868604e-01,1.216393e+01,4.465521e-01,8.412699e-01,1.230447e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044976570000e+08,3.044977180000e+08,1.422951e+01,4.829810e-01,1.190164e+01,4.417113e-01,8.364055e-01,1.255547e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044977180000e+08,3.044977790000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044977790000e+08,3.044978400000e+08,1.452459e+01,4.879632e-01,1.232787e+01,4.495511e-01,8.487585e-01,1.203679e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044978400000e+08,3.044979010000e+08,1.429508e+01,4.840926e-01,1.178689e+01,4.395766e-01,8.245413e-01,1.288058e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044979010000e+08,3.044979620000e+08,1.418033e+01,4.821456e-01,1.177049e+01,4.392709e-01,8.300578e-01,1.277017e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044979620000e+08,3.044980230000e+08,1.460656e+01,4.893381e-01,1.219672e+01,4.471535e-01,8.350168e-01,1.243451e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
3.044980230000e+08,3.044980840000e+08,1.365574e+01,4.731433e-01,1.160656e+01,4.362011e-01,8.499400e-01,1.237383e-02,2.700000e+01,2.700000e+01,1.017000e+03,9352400011
