#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170521700000e+08,3.170522310000e+08,5.037705e+01,9.087647e-01,4.595082e+01,8.679240e-01,9.121380e-01,5.106808e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900056
3.170522310000e+08,3.170522920000e+08,5.245901e+01,9.273531e-01,4.788525e+01,8.860045e-01,9.128125e-01,4.987041e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900056
3.170522920000e+08,3.170523530000e+08,5.098361e+01,9.142192e-01,4.731147e+01,8.806804e-01,9.279743e-01,4.635873e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900056
3.170523960000e+08,3.170524570000e+08,5.129508e+01,9.170076e-01,4.732787e+01,8.808330e-01,9.226590e-01,4.775543e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170524570000e+08,3.170525180000e+08,5.062295e+01,9.109799e-01,4.665574e+01,8.745560e-01,9.216321e-01,4.836256e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170525180000e+08,3.170525790000e+08,5.100000e+01,9.143662e-01,4.718033e+01,8.794590e-01,9.251044e-01,4.719255e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170525790000e+08,3.170526400000e+08,5.147541e+01,9.186181e-01,4.742623e+01,8.817478e-01,9.213376e-01,4.804278e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170526400000e+08,3.170527010000e+08,5.324590e+01,9.342824e-01,4.875410e+01,8.940064e-01,9.156404e-01,4.876651e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170527010000e+08,3.170527620000e+08,5.149180e+01,9.187644e-01,4.691803e+01,8.770109e-01,9.111748e-01,5.076157e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170527620000e+08,3.170528230000e+08,5.062295e+01,9.109799e-01,4.667213e+01,8.747096e-01,9.219559e-01,4.827101e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170528230000e+08,3.170528840000e+08,5.206557e+01,9.238690e-01,4.806557e+01,8.876712e-01,9.231738e-01,4.725592e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170528840000e+08,3.170529450000e+08,5.339344e+01,9.355760e-01,4.924590e+01,8.985042e-01,9.223211e-01,4.690116e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170529450000e+08,3.170530060000e+08,5.178688e+01,9.213932e-01,4.773771e+01,8.846385e-01,9.218107e-01,4.776610e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170530060000e+08,3.170530670000e+08,5.268853e+01,9.293795e-01,4.847541e+01,8.914476e-01,9.200373e-01,4.784355e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170530670000e+08,3.170531280000e+08,5.177049e+01,9.212473e-01,4.781967e+01,8.853977e-01,9.236858e-01,4.724530e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170531280000e+08,3.170531890000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170531890000e+08,3.170532500000e+08,5.062295e+01,9.109799e-01,4.657377e+01,8.737874e-01,9.200130e-01,4.881667e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900057
3.170532910000e+08,3.170533520000e+08,5.226229e+01,9.256127e-01,4.759016e+01,8.832704e-01,9.106023e-01,5.053223e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170533520000e+08,3.170534130000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,9.166400e-01,4.940110e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170534130000e+08,3.170534740000e+08,5.150820e+01,9.189106e-01,4.749180e+01,8.823572e-01,9.220242e-01,4.783525e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170534740000e+08,3.170535350000e+08,5.139344e+01,9.178864e-01,4.722951e+01,8.799171e-01,9.189793e-01,4.873401e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170535350000e+08,3.170535960000e+08,5.291803e+01,9.314015e-01,4.863934e+01,8.929537e-01,9.191450e-01,4.798204e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170535960000e+08,3.170536570000e+08,5.136066e+01,9.175936e-01,4.737705e+01,8.812905e-01,9.224386e-01,4.778719e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170536570000e+08,3.170537180000e+08,5.234426e+01,9.263383e-01,4.767213e+01,8.840308e-01,9.107422e-01,5.045698e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170537180000e+08,3.170537790000e+08,5.165574e+01,9.202257e-01,4.759016e+01,8.832704e-01,9.212948e-01,4.797078e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170537790000e+08,3.170538400000e+08,5.108197e+01,9.151007e-01,4.675410e+01,8.754774e-01,9.152760e-01,4.988621e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170538400000e+08,3.170539010000e+08,5.119672e+01,9.161280e-01,4.668853e+01,8.748632e-01,9.119436e-01,5.070823e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170539010000e+08,3.170539620000e+08,5.150820e+01,9.189106e-01,4.721312e+01,8.797644e-01,9.166136e-01,4.932165e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170539620000e+08,3.170540230000e+08,5.019672e+01,9.071367e-01,4.586885e+01,8.671496e-01,9.137818e-01,5.072454e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170540230000e+08,3.170540840000e+08,5.137705e+01,9.177400e-01,4.678688e+01,8.757843e-01,9.106573e-01,5.095157e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170540840000e+08,3.170541450000e+08,5.170492e+01,9.206637e-01,4.685246e+01,8.763978e-01,9.061509e-01,5.192594e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900058
3.170541880000e+08,3.170542490000e+08,5.078688e+01,9.124538e-01,4.627869e+01,8.710150e-01,9.112331e-01,5.109750e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170542490000e+08,3.170543100000e+08,5.268853e+01,9.293795e-01,4.845901e+01,8.912969e-01,9.197262e-01,4.792843e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170543100000e+08,3.170543710000e+08,5.070492e+01,9.117172e-01,4.632787e+01,8.714777e-01,9.136760e-01,5.049773e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170543710000e+08,3.170544320000e+08,5.080328e+01,9.126011e-01,4.650820e+01,8.731720e-01,9.154566e-01,4.997444e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170544320000e+08,3.170544930000e+08,5.049180e+01,9.097992e-01,4.591803e+01,8.676143e-01,9.094156e-01,5.171691e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170544930000e+08,3.170545540000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170545540000e+08,3.170546150000e+08,5.118033e+01,9.159813e-01,4.690164e+01,8.768576e-01,9.163997e-01,4.953702e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170546150000e+08,3.170546760000e+08,5.162295e+01,9.199336e-01,4.711475e+01,8.788475e-01,9.126707e-01,5.030959e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170546760000e+08,3.170547370000e+08,5.116393e+01,9.158346e-01,4.678688e+01,8.757843e-01,9.144505e-01,5.006589e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170547370000e+08,3.170547980000e+08,5.139344e+01,9.178864e-01,4.683607e+01,8.762445e-01,9.113238e-01,5.077164e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170547980000e+08,3.170548590000e+08,5.104918e+01,9.148070e-01,4.688525e+01,8.767044e-01,9.184329e-01,4.904807e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170548590000e+08,3.170549200000e+08,5.195082e+01,9.228504e-01,4.722951e+01,8.799171e-01,9.091196e-01,5.106043e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170549200000e+08,3.170549810000e+08,5.142623e+01,9.181791e-01,4.686885e+01,8.765511e-01,9.113803e-01,5.074085e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170549810000e+08,3.170550420000e+08,5.080328e+01,9.126011e-01,4.614754e+01,8.697799e-01,9.083576e-01,5.182818e-03,1.900000e+01,6.000000e+00,9.970000e+02,14366900059
3.170550880000e+08,3.170551490000e+08,5.129508e+01,9.170076e-01,4.727869e+01,8.803751e-01,9.217002e-01,4.802554e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170551490000e+08,3.170552100000e+08,5.216393e+01,9.247413e-01,4.831147e+01,8.899390e-01,9.261471e-01,4.636323e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170552100000e+08,3.170552710000e+08,5.301639e+01,9.322667e-01,4.872131e+01,8.937058e-01,9.189858e-01,4.798052e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170552710000e+08,3.170553320000e+08,5.316393e+01,9.335631e-01,4.895082e+01,8.958083e-01,9.207524e-01,4.743414e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170553320000e+08,3.170553930000e+08,5.024590e+01,9.075810e-01,4.640984e+01,8.722482e-01,9.236541e-01,4.796586e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170553930000e+08,3.170554540000e+08,5.252459e+01,9.279326e-01,4.852459e+01,8.918997e-01,9.238452e-01,4.685997e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170554540000e+08,3.170555150000e+08,5.214754e+01,9.245960e-01,4.803279e+01,8.873684e-01,9.210940e-01,4.779970e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170555150000e+08,3.170555760000e+08,5.285246e+01,9.308242e-01,4.826229e+01,8.894859e-01,9.131514e-01,4.959699e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170555760000e+08,3.170556370000e+08,5.075410e+01,9.121592e-01,4.685246e+01,8.763978e-01,9.231266e-01,4.787602e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170556370000e+08,3.170556980000e+08,5.086885e+01,9.131898e-01,4.640984e+01,8.722482e-01,9.123429e-01,5.076702e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170556980000e+08,3.170557590000e+08,4.991803e+01,9.046150e-01,4.601639e+01,8.685431e-01,9.218391e-01,4.864395e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170557590000e+08,3.170558200000e+08,5.213115e+01,9.244506e-01,4.791803e+01,8.863078e-01,9.191824e-01,4.833262e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170558200000e+08,3.170558810000e+08,5.326229e+01,9.344262e-01,4.877049e+01,8.941567e-01,9.156663e-01,4.875220e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170558810000e+08,3.170559420000e+08,5.260656e+01,9.286563e-01,4.863934e+01,8.929537e-01,9.245871e-01,4.661353e-03,1.900000e+01,7.000000e+00,9.970000e+02,14366900060
3.170559780000e+08,3.170560390000e+08,4.980328e+01,9.035746e-01,4.568853e+01,8.654433e-01,9.173799e-01,4.994864e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170560390000e+08,3.170561000000e+08,5.072131e+01,9.118645e-01,4.681967e+01,8.760911e-01,9.230769e-01,4.790569e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170561000000e+08,3.170561610000e+08,5.159016e+01,9.196414e-01,4.744262e+01,8.819002e-01,9.196060e-01,4.846904e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170561610000e+08,3.170562220000e+08,5.109836e+01,9.152476e-01,4.637705e+01,8.719401e-01,9.076034e-01,5.186896e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170562220000e+08,3.170562830000e+08,5.103279e+01,9.146601e-01,4.660656e+01,8.740949e-01,9.132670e-01,5.044308e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170562830000e+08,3.170563440000e+08,5.145901e+01,9.184718e-01,4.709836e+01,8.786947e-01,9.152597e-01,4.970746e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170563440000e+08,3.170564050000e+08,5.106557e+01,9.149538e-01,4.696721e+01,8.774704e-01,9.197432e-01,4.867940e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170564050000e+08,3.170564660000e+08,5.147541e+01,9.186181e-01,4.724590e+01,8.800699e-01,9.178344e-01,4.900748e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170564660000e+08,3.170565270000e+08,5.086885e+01,9.131898e-01,4.683607e+01,8.762445e-01,9.207219e-01,4.850092e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170565270000e+08,3.170565880000e+08,5.114754e+01,9.156879e-01,4.713115e+01,8.790004e-01,9.214743e-01,4.815819e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170565880000e+08,3.170566490000e+08,5.013115e+01,9.065440e-01,4.575410e+01,8.660642e-01,9.126880e-01,5.104807e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170566490000e+08,3.170567100000e+08,5.085246e+01,9.130427e-01,4.652459e+01,8.733259e-01,9.148936e-01,5.010089e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170567100000e+08,3.170567710000e+08,5.037705e+01,9.087647e-01,4.629508e+01,8.711691e-01,9.189717e-01,4.922527e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170567710000e+08,3.170568320000e+08,5.075410e+01,9.121592e-01,4.691803e+01,8.770109e-01,9.244186e-01,4.750521e-03,1.900000e+01,8.000000e+00,9.970000e+02,14366900061
3.170568830000e+08,3.170569440000e+08,5.155738e+01,9.193492e-01,4.711475e+01,8.788475e-01,9.138315e-01,5.003767e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170569440000e+08,3.170570050000e+08,5.157377e+01,9.194953e-01,4.731147e+01,8.806804e-01,9.173554e-01,4.909043e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170570050000e+08,3.170570660000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170570660000e+08,3.170571270000e+08,5.126229e+01,9.167145e-01,4.719672e+01,8.796117e-01,9.206908e-01,4.832310e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170571270000e+08,3.170571880000e+08,5.152459e+01,9.190568e-01,4.708197e+01,8.785417e-01,9.137766e-01,5.006801e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170571880000e+08,3.170572490000e+08,5.070492e+01,9.117172e-01,4.660656e+01,8.740949e-01,9.191723e-01,4.901043e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170572490000e+08,3.170573100000e+08,5.019672e+01,9.071367e-01,4.608197e+01,8.691617e-01,9.180275e-01,4.957462e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170573100000e+08,3.170573710000e+08,5.154099e+01,9.192030e-01,4.737705e+01,8.812905e-01,9.192112e-01,4.860064e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170573710000e+08,3.170574320000e+08,5.109836e+01,9.152476e-01,4.657377e+01,8.737874e-01,9.114533e-01,5.088444e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170574320000e+08,3.170574930000e+08,5.411475e+01,9.418743e-01,4.993443e+01,9.047636e-01,9.227507e-01,4.646937e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170574930000e+08,3.170575540000e+08,5.111475e+01,9.153943e-01,4.686885e+01,8.765511e-01,9.169340e-01,4.942455e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170575540000e+08,3.170576150000e+08,5.057377e+01,9.105374e-01,4.616393e+01,8.699344e-01,9.128039e-01,5.079369e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170576150000e+08,3.170576760000e+08,5.183607e+01,9.218305e-01,4.752459e+01,8.826616e-01,9.168248e-01,4.910878e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170576760000e+08,3.170577370000e+08,5.257377e+01,9.283668e-01,4.888525e+01,8.952081e-01,9.298410e-01,4.510208e-03,1.900000e+01,1.000000e+01,9.970000e+02,14366900062
3.170577820000e+08,3.170578430000e+08,5.006557e+01,9.059510e-01,4.590164e+01,8.674595e-01,9.168304e-01,4.996805e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170578430000e+08,3.170579040000e+08,5.029508e+01,9.080251e-01,4.619672e+01,8.702433e-01,9.185137e-01,4.939209e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170579040000e+08,3.170579650000e+08,5.216393e+01,9.247413e-01,4.757377e+01,8.831182e-01,9.120050e-01,5.022009e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170579650000e+08,3.170580260000e+08,5.180328e+01,9.215390e-01,4.722951e+01,8.799171e-01,9.117088e-01,5.047115e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170580260000e+08,3.170580870000e+08,5.181967e+01,9.216847e-01,4.775410e+01,8.847904e-01,9.215438e-01,4.782547e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170580870000e+08,3.170581480000e+08,5.154099e+01,9.192030e-01,4.683607e+01,8.762445e-01,9.087150e-01,5.136559e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170581480000e+08,3.170582090000e+08,5.203279e+01,9.235781e-01,4.808197e+01,8.878226e-01,9.240706e-01,4.701691e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170582090000e+08,3.170582700000e+08,5.057377e+01,9.105374e-01,4.631147e+01,8.713235e-01,9.157212e-01,5.001648e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170582700000e+08,3.170583310000e+08,4.981967e+01,9.037234e-01,4.572131e+01,8.657539e-01,9.177361e-01,4.984231e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170583310000e+08,3.170583920000e+08,4.996721e+01,9.050606e-01,4.567213e+01,8.652881e-01,9.140420e-01,5.077136e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170583920000e+08,3.170584530000e+08,5.065574e+01,9.112749e-01,4.613115e+01,8.696254e-01,9.106796e-01,5.130726e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170584530000e+08,3.170585140000e+08,5.073771e+01,9.120119e-01,4.650820e+01,8.731720e-01,9.166397e-01,4.968766e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170585140000e+08,3.170585750000e+08,5.255738e+01,9.282222e-01,4.821312e+01,8.890326e-01,9.173425e-01,4.863234e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170585750000e+08,3.170586360000e+08,5.173771e+01,9.209555e-01,4.749180e+01,8.823572e-01,9.179341e-01,4.885607e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900063
3.170586860000e+08,3.170587470000e+08,5.322951e+01,9.341385e-01,4.855738e+01,8.922009e-01,9.122267e-01,4.965826e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170587470000e+08,3.170588080000e+08,5.104918e+01,9.148070e-01,4.662295e+01,8.742486e-01,9.132948e-01,5.042766e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170588080000e+08,3.170588690000e+08,5.227869e+01,9.257579e-01,4.793443e+01,8.864594e-01,9.169018e-01,4.887986e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170588690000e+08,3.170589300000e+08,5.093443e+01,9.137782e-01,4.677049e+01,8.756309e-01,9.182491e-01,4.915365e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170589300000e+08,3.170589910000e+08,5.060656e+01,9.108324e-01,4.632787e+01,8.714777e-01,9.154519e-01,5.007274e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170589910000e+08,3.170590520000e+08,5.185246e+01,9.219763e-01,4.759016e+01,8.832704e-01,9.177995e-01,4.883841e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170590520000e+08,3.170591130000e+08,5.072131e+01,9.118645e-01,4.652459e+01,8.733259e-01,9.172592e-01,4.952742e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170591130000e+08,3.170591740000e+08,5.085246e+01,9.130427e-01,4.677049e+01,8.756309e-01,9.197292e-01,4.878517e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170591740000e+08,3.170592350000e+08,4.972131e+01,9.028308e-01,4.563934e+01,8.649774e-01,9.179031e-01,4.984547e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170592350000e+08,3.170592960000e+08,5.198361e+01,9.231415e-01,4.736066e+01,8.811380e-01,9.110690e-01,5.054801e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170592960000e+08,3.170593570000e+08,5.129508e+01,9.170076e-01,4.742623e+01,8.817478e-01,9.245765e-01,4.720869e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170593570000e+08,3.170594180000e+08,5.185246e+01,9.219763e-01,4.721312e+01,8.797644e-01,9.105280e-01,5.075053e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170594180000e+08,3.170594790000e+08,5.040984e+01,9.090604e-01,4.619672e+01,8.702433e-01,9.164228e-01,4.990791e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170594790000e+08,3.170595400000e+08,5.216393e+01,9.247413e-01,4.783607e+01,8.855494e-01,9.170333e-01,4.889837e-03,1.900000e+01,1.200000e+01,9.970000e+02,14366900064
3.170595850000e+08,3.170596460000e+08,5.093443e+01,9.137782e-01,4.672131e+01,8.751704e-01,9.172835e-01,4.941709e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170596460000e+08,3.170597070000e+08,5.085246e+01,9.130427e-01,4.690164e+01,8.768576e-01,9.223082e-01,4.806232e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170597070000e+08,3.170597680000e+08,5.006557e+01,9.059510e-01,4.545901e+01,8.632669e-01,9.079895e-01,5.230276e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170597680000e+08,3.170598290000e+08,4.986885e+01,9.041693e-01,4.595082e+01,8.679240e-01,9.214333e-01,4.878336e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170598290000e+08,3.170598900000e+08,5.060656e+01,9.108324e-01,4.675410e+01,8.754774e-01,9.238743e-01,4.773135e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170598900000e+08,3.170599510000e+08,5.127869e+01,9.168611e-01,4.750820e+01,8.825095e-01,9.264706e-01,4.666734e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170599510000e+08,3.170600120000e+08,5.101639e+01,9.145131e-01,4.652459e+01,8.733259e-01,9.119537e-01,5.079512e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170600120000e+08,3.170600730000e+08,5.075410e+01,9.121592e-01,4.685246e+01,8.763978e-01,9.231266e-01,4.787602e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170600730000e+08,3.170601340000e+08,5.050820e+01,9.099468e-01,4.644262e+01,8.725563e-01,9.195067e-01,4.901303e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170601340000e+08,3.170601950000e+08,5.196721e+01,9.229960e-01,4.793443e+01,8.864594e-01,9.223975e-01,4.751900e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170601950000e+08,3.170602560000e+08,5.059016e+01,9.106849e-01,4.660656e+01,8.740949e-01,9.212573e-01,4.848391e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170602560000e+08,3.170603170000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170603170000e+08,3.170603780000e+08,5.196721e+01,9.229960e-01,4.809836e+01,8.879739e-01,9.255521e-01,4.662266e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170603780000e+08,3.170604390000e+08,5.203279e+01,9.235781e-01,4.801639e+01,8.872170e-01,9.228103e-01,4.737316e-03,1.900000e+01,1.100000e+01,9.970000e+02,14366900065
3.170604940000e+08,3.170605550000e+08,5.272131e+01,9.296687e-01,4.873771e+01,8.938561e-01,9.244403e-01,4.660435e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170605550000e+08,3.170606160000e+08,5.277049e+01,9.301022e-01,4.900000e+01,8.962582e-01,9.285492e-01,4.539891e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170606160000e+08,3.170606770000e+08,5.118033e+01,9.159813e-01,4.736066e+01,8.811380e-01,9.253684e-01,4.703296e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170606770000e+08,3.170607380000e+08,4.959016e+01,9.016393e-01,4.550820e+01,8.637338e-01,9.176859e-01,4.997139e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170607380000e+08,3.170607990000e+08,5.022951e+01,9.074329e-01,4.609836e+01,8.693163e-01,9.177546e-01,4.963348e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170607990000e+08,3.170608600000e+08,5.160656e+01,9.197875e-01,4.754099e+01,8.828139e-01,9.212198e-01,4.801454e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170608600000e+08,3.170609210000e+08,5.281967e+01,9.305355e-01,4.896721e+01,8.959582e-01,9.270639e-01,4.581031e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170609210000e+08,3.170609820000e+08,5.052459e+01,9.100944e-01,4.675410e+01,8.754774e-01,9.253731e-01,4.733580e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170609820000e+08,3.170610430000e+08,5.108197e+01,9.151007e-01,4.703279e+01,8.780827e-01,9.207317e-01,4.839690e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170610430000e+08,3.170611040000e+08,5.090164e+01,9.134840e-01,4.621312e+01,8.703977e-01,9.078905e-01,5.189651e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170611040000e+08,3.170611650000e+08,5.137705e+01,9.177400e-01,4.700000e+01,8.777766e-01,9.148054e-01,4.986789e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170611650000e+08,3.170612260000e+08,5.065574e+01,9.112749e-01,4.703279e+01,8.780827e-01,9.284790e-01,4.635789e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170612260000e+08,3.170612870000e+08,5.186885e+01,9.221220e-01,4.777049e+01,8.849423e-01,9.209861e-01,4.795788e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
3.170612870000e+08,3.170613480000e+08,5.236066e+01,9.264833e-01,4.813115e+01,8.882765e-01,9.192235e-01,4.821537e-03,1.900000e+01,1.000000e+01,9.980000e+02,14366900066
