#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556996840000e+08,2.556997450000e+08,2.352459e+01,6.210064e-01,2.101639e+01,5.869676e-01,8.933798e-01,8.147265e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900023
2.556997450000e+08,2.556998060000e+08,2.447541e+01,6.334321e-01,2.190164e+01,5.992022e-01,8.948426e-01,7.938954e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900023
2.556998060000e+08,2.556998670000e+08,2.408197e+01,6.283203e-01,2.144262e+01,5.928899e-01,8.904017e-01,8.150497e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900023
2.556998670000e+08,2.556999280000e+08,2.339344e+01,6.192730e-01,2.078688e+01,5.837539e-01,8.885775e-01,8.329562e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900023
2.557000350000e+08,2.557000960000e+08,2.393443e+01,6.263925e-01,2.096721e+01,5.862805e-01,8.760274e-01,8.624725e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557000960000e+08,2.557001570000e+08,2.390164e+01,6.259634e-01,2.114754e+01,5.887962e-01,8.847737e-01,8.362059e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557001570000e+08,2.557002180000e+08,2.378688e+01,6.244589e-01,2.101639e+01,5.869676e-01,8.835286e-01,8.421438e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557002180000e+08,2.557002790000e+08,2.357377e+01,6.216553e-01,2.088525e+01,5.851334e-01,8.859527e-01,8.382399e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557002790000e+08,2.557003400000e+08,2.326229e+01,6.175347e-01,2.095082e+01,5.860512e-01,9.006342e-01,7.941480e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557003400000e+08,2.557004010000e+08,2.391803e+01,6.261780e-01,2.127869e+01,5.906191e-01,8.896505e-01,8.202898e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557004010000e+08,2.557004620000e+08,2.354098e+01,6.212229e-01,2.093443e+01,5.858219e-01,8.892758e-01,8.280610e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557004620000e+08,2.557005230000e+08,2.208197e+01,6.016639e-01,1.963935e+01,5.674121e-01,8.893838e-01,8.546144e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557005230000e+08,2.557005840000e+08,2.298361e+01,6.138244e-01,2.027869e+01,5.765739e-01,8.823110e-01,8.606069e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557005840000e+08,2.557006450000e+08,2.365574e+01,6.227351e-01,2.086885e+01,5.849037e-01,8.821899e-01,8.486707e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557006450000e+08,2.557007060000e+08,2.452459e+01,6.340681e-01,2.168852e+01,5.962797e-01,8.843583e-01,8.268097e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557007060000e+08,2.557007670000e+08,2.259016e+01,6.085479e-01,2.003279e+01,5.730675e-01,8.867925e-01,8.535403e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557007670000e+08,2.557008280000e+08,2.419672e+01,6.298155e-01,2.162295e+01,5.953777e-01,8.936315e-01,8.024956e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557008280000e+08,2.557008890000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557008890000e+08,2.557009500000e+08,2.288525e+01,6.125095e-01,2.039344e+01,5.782030e-01,8.911175e-01,8.336887e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557009500000e+08,2.557010110000e+08,2.286885e+01,6.122901e-01,2.021312e+01,5.756410e-01,8.838710e-01,8.577836e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557010110000e+08,2.557010720000e+08,2.477049e+01,6.372390e-01,2.196721e+01,6.000986e-01,8.868299e-01,8.149927e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557010720000e+08,2.557011330000e+08,2.373771e+01,6.238131e-01,2.095082e+01,5.860512e-01,8.825967e-01,8.459352e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557011330000e+08,2.557011940000e+08,2.455738e+01,6.344919e-01,2.195082e+01,5.998746e-01,8.938585e-01,7.958314e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557011940000e+08,2.557012550000e+08,2.329508e+01,6.179698e-01,2.081967e+01,5.842141e-01,8.937368e-01,8.175217e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557012550000e+08,2.557013160000e+08,2.385246e+01,6.253191e-01,2.103279e+01,5.871965e-01,8.817869e-01,8.464145e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557013160000e+08,2.557013770000e+08,2.359016e+01,6.218714e-01,2.049180e+01,5.795957e-01,8.686588e-01,8.904196e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557013770000e+08,2.557014380000e+08,2.355738e+01,6.214391e-01,2.050820e+01,5.798275e-01,8.705637e-01,8.855232e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557014380000e+08,2.557014990000e+08,2.354098e+01,6.212229e-01,2.077049e+01,5.835237e-01,8.823120e-01,8.503544e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557014990000e+08,2.557015600000e+08,2.340984e+01,6.194900e-01,2.075410e+01,5.832934e-01,8.865546e-01,8.392321e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557015600000e+08,2.557016210000e+08,2.422951e+01,6.302421e-01,2.147541e+01,5.933430e-01,8.863329e-01,8.256171e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557016210000e+08,2.557016820000e+08,2.391803e+01,6.261780e-01,2.127869e+01,5.906191e-01,8.896505e-01,8.202898e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557016820000e+08,2.557017430000e+08,2.262295e+01,6.089894e-01,1.998361e+01,5.723636e-01,8.833333e-01,8.641640e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557017430000e+08,2.557018040000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,8.733000e-01,8.899629e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557018040000e+08,2.557018650000e+08,2.378688e+01,6.244589e-01,2.149180e+01,5.935694e-01,9.035148e-01,7.751117e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557018650000e+08,2.557019260000e+08,2.378688e+01,6.244589e-01,2.106557e+01,5.876541e-01,8.855962e-01,8.356116e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557019260000e+08,2.557019870000e+08,2.288525e+01,6.125095e-01,2.044262e+01,5.788997e-01,8.932665e-01,8.264150e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900024
2.557019970000e+08,2.557020580000e+08,2.285246e+01,6.120706e-01,2.031148e+01,5.770399e-01,8.888092e-01,8.419907e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557020580000e+08,2.557021190000e+08,2.380328e+01,6.246741e-01,2.116393e+01,5.890244e-01,8.891184e-01,8.239981e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557021190000e+08,2.557021800000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557021800000e+08,2.557022410000e+08,2.388525e+01,6.257487e-01,2.165574e+01,5.958289e-01,9.066575e-01,7.621343e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557022410000e+08,2.557023020000e+08,2.395082e+01,6.266071e-01,2.136065e+01,5.917556e-01,8.918549e-01,8.125039e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557023020000e+08,2.557023630000e+08,2.321312e+01,6.168815e-01,2.054098e+01,5.802908e-01,8.848870e-01,8.481536e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557023630000e+08,2.557024240000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,8.902692e-01,8.210901e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557024240000e+08,2.557024850000e+08,2.342623e+01,6.197068e-01,2.083607e+01,5.844441e-01,8.894331e-01,8.295700e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557024850000e+08,2.557025460000e+08,2.411475e+01,6.287478e-01,2.132787e+01,5.913013e-01,8.844324e-01,8.335738e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557025460000e+08,2.557026070000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,8.839892e-01,8.341113e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557026070000e+08,2.557026680000e+08,2.300000e+01,6.140433e-01,2.011475e+01,5.742387e-01,8.745545e-01,8.842847e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557026680000e+08,2.557027290000e+08,2.401639e+01,6.274642e-01,2.137705e+01,5.919826e-01,8.901024e-01,8.171378e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557027290000e+08,2.557027900000e+08,2.406557e+01,6.281064e-01,2.142623e+01,5.926632e-01,8.903270e-01,8.155707e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557027900000e+08,2.557028510000e+08,2.340984e+01,6.194900e-01,2.068852e+01,5.823711e-01,8.837535e-01,8.481867e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557028510000e+08,2.557029120000e+08,2.336065e+01,6.188389e-01,2.059016e+01,5.809851e-01,8.814035e-01,8.564774e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557029120000e+08,2.557029730000e+08,2.416393e+01,6.293886e-01,2.109836e+01,5.881112e-01,8.731343e-01,8.668898e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557029730000e+08,2.557030340000e+08,2.422951e+01,6.302421e-01,2.191803e+01,5.994264e-01,9.046008e-01,7.641236e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557030340000e+08,2.557030950000e+08,2.485246e+01,6.382926e-01,2.219672e+01,6.032252e-01,8.931398e-01,7.934473e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557030950000e+08,2.557031560000e+08,2.418033e+01,6.296021e-01,2.175410e+01,5.971805e-01,8.996610e-01,7.823090e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557031560000e+08,2.557032170000e+08,2.322951e+01,6.170993e-01,2.029508e+01,5.768069e-01,8.736768e-01,8.825352e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557032170000e+08,2.557032780000e+08,2.359016e+01,6.218714e-01,2.142623e+01,5.926632e-01,9.082696e-01,7.609104e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557032780000e+08,2.557033390000e+08,2.409836e+01,6.285341e-01,2.134426e+01,5.915285e-01,8.857143e-01,8.298204e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557033390000e+08,2.557034000000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557034000000e+08,2.557034610000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557034610000e+08,2.557035220000e+08,2.280328e+01,6.114117e-01,2.055738e+01,5.805223e-01,9.015097e-01,7.989477e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557035220000e+08,2.557035830000e+08,2.472131e+01,6.366062e-01,2.193443e+01,5.996505e-01,8.872679e-01,8.144240e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557035830000e+08,2.557036440000e+08,2.380328e+01,6.246741e-01,2.111475e+01,5.883396e-01,8.870524e-01,8.306726e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557036440000e+08,2.557037050000e+08,2.355738e+01,6.214391e-01,2.111475e+01,5.883396e-01,8.963118e-01,8.042034e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557037050000e+08,2.557037660000e+08,2.363935e+01,6.225193e-01,2.126229e+01,5.903916e-01,8.994452e-01,7.919651e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557037660000e+08,2.557038270000e+08,2.395082e+01,6.266071e-01,2.124590e+01,5.901639e-01,8.870637e-01,8.280739e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557038270000e+08,2.557038880000e+08,2.463935e+01,6.355499e-01,2.188525e+01,5.989779e-01,8.882235e-01,8.127498e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900025
2.557039410000e+08,2.557040020000e+08,2.388525e+01,6.257487e-01,2.116393e+01,5.890244e-01,8.860673e-01,8.323919e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557040020000e+08,2.557040630000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,8.787044e-01,8.570581e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557040630000e+08,2.557041240000e+08,2.380328e+01,6.246741e-01,2.100000e+01,5.867387e-01,8.822314e-01,8.459071e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557041240000e+08,2.557041850000e+08,2.331148e+01,6.181871e-01,2.049180e+01,5.795957e-01,8.790436e-01,8.647088e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557041850000e+08,2.557042460000e+08,2.439344e+01,6.323705e-01,2.180328e+01,5.978552e-01,8.938172e-01,7.986381e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557042460000e+08,2.557043070000e+08,2.324590e+01,6.173171e-01,2.060656e+01,5.812163e-01,8.864598e-01,8.424927e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557043070000e+08,2.557043680000e+08,2.465574e+01,6.357613e-01,2.163935e+01,5.956033e-01,8.776596e-01,8.449366e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557043680000e+08,2.557044290000e+08,2.350820e+01,6.207900e-01,2.070492e+01,5.826018e-01,8.807532e-01,8.558073e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557044290000e+08,2.557044900000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557044900000e+08,2.557045510000e+08,2.477049e+01,6.372390e-01,2.206557e+01,6.014405e-01,8.908008e-01,8.023574e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557045510000e+08,2.557046120000e+08,2.286885e+01,6.122901e-01,2.021312e+01,5.756410e-01,8.838710e-01,8.577836e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557046120000e+08,2.557046730000e+08,2.342623e+01,6.197068e-01,2.103279e+01,5.871965e-01,8.978307e-01,8.012008e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557046730000e+08,2.557047340000e+08,2.422951e+01,6.302421e-01,2.196721e+01,6.000986e-01,9.066306e-01,7.567986e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557047340000e+08,2.557047950000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557047950000e+08,2.557048560000e+08,2.391803e+01,6.261780e-01,2.116393e+01,5.890244e-01,8.848526e-01,8.356700e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557048560000e+08,2.557049170000e+08,2.383607e+01,6.251041e-01,2.101639e+01,5.869676e-01,8.817056e-01,8.469575e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557049170000e+08,2.557049780000e+08,2.395082e+01,6.266071e-01,2.118033e+01,5.892525e-01,8.843258e-01,8.367569e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557049780000e+08,2.557050390000e+08,2.275410e+01,6.107520e-01,2.001639e+01,5.728329e-01,8.796830e-01,8.732364e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557050390000e+08,2.557051000000e+08,2.463935e+01,6.355499e-01,2.193443e+01,5.996505e-01,8.902196e-01,8.063648e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557051000000e+08,2.557051610000e+08,2.429508e+01,6.310943e-01,2.126229e+01,5.903916e-01,8.751687e-01,8.585855e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557051610000e+08,2.557052220000e+08,2.367213e+01,6.229508e-01,2.080328e+01,5.839841e-01,8.788089e-01,8.588139e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557052220000e+08,2.557052830000e+08,2.516393e+01,6.422800e-01,2.200000e+01,6.005462e-01,8.742671e-01,8.462377e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557052830000e+08,2.557053440000e+08,2.393443e+01,6.263925e-01,2.145902e+01,5.931165e-01,8.965753e-01,7.969462e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557053440000e+08,2.557054050000e+08,2.404918e+01,6.278924e-01,2.114754e+01,5.887962e-01,8.793456e-01,8.504256e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557054050000e+08,2.557054660000e+08,2.391803e+01,6.261780e-01,2.119672e+01,5.894805e-01,8.862234e-01,8.313241e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557054660000e+08,2.557055270000e+08,2.400000e+01,6.272501e-01,2.142623e+01,5.926632e-01,8.927596e-01,8.086788e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557055270000e+08,2.557055880000e+08,2.403279e+01,6.276783e-01,2.119672e+01,5.894805e-01,8.819918e-01,8.425999e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557055880000e+08,2.557056490000e+08,2.309836e+01,6.153549e-01,2.037705e+01,5.779706e-01,8.821859e-01,8.588615e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557056490000e+08,2.557057100000e+08,2.347541e+01,6.203570e-01,2.049180e+01,5.795957e-01,8.729050e-01,8.801895e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557057100000e+08,2.557057710000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557057710000e+08,2.557058320000e+08,2.277049e+01,6.109720e-01,2.026229e+01,5.763409e-01,8.898488e-01,8.400431e-03,1.700000e+01,9.000000e+00,1.013000e+03,9295900026
2.557059280000e+08,2.557059890000e+08,2.339344e+01,6.192730e-01,2.108197e+01,5.878827e-01,9.011913e-01,7.899400e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557059890000e+08,2.557060500000e+08,2.413115e+01,6.289615e-01,2.121312e+01,5.897084e-01,8.790761e-01,8.497975e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557060500000e+08,2.557061110000e+08,2.267213e+01,6.096510e-01,2.044262e+01,5.788997e-01,9.016631e-01,8.006992e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557061110000e+08,2.557061720000e+08,2.345902e+01,6.201403e-01,2.027869e+01,5.765739e-01,8.644305e-01,9.049535e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557061720000e+08,2.557062330000e+08,2.418033e+01,6.296021e-01,2.168852e+01,5.962797e-01,8.969492e-01,7.916143e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557062330000e+08,2.557062940000e+08,2.288525e+01,6.125095e-01,2.037705e+01,5.779706e-01,8.904011e-01,8.360903e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557062940000e+08,2.557063550000e+08,2.352459e+01,6.210064e-01,2.121312e+01,5.897084e-01,9.017422e-01,7.857761e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557063550000e+08,2.557064160000e+08,2.288525e+01,6.125095e-01,2.040984e+01,5.784354e-01,8.918338e-01,8.312757e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557064160000e+08,2.557064770000e+08,2.303279e+01,6.144808e-01,2.045902e+01,5.791318e-01,8.882563e-01,8.405094e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557064770000e+08,2.557065380000e+08,2.362295e+01,6.223034e-01,2.122951e+01,5.899362e-01,8.986815e-01,7.949052e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557065380000e+08,2.557065990000e+08,2.322951e+01,6.170993e-01,2.075410e+01,5.832934e-01,8.934368e-01,8.196917e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557065990000e+08,2.557066600000e+08,2.393443e+01,6.263925e-01,2.118033e+01,5.892525e-01,8.849315e-01,8.351349e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557066600000e+08,2.557067210000e+08,2.429508e+01,6.310943e-01,2.173771e+01,5.969555e-01,8.947368e-01,7.971899e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557067210000e+08,2.557067820000e+08,2.383607e+01,6.251041e-01,2.139344e+01,5.922096e-01,8.975241e-01,7.953381e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557067820000e+08,2.557068430000e+08,2.309836e+01,6.153549e-01,2.042623e+01,5.786676e-01,8.843151e-01,8.520916e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557068430000e+08,2.557069040000e+08,2.357377e+01,6.216553e-01,2.086885e+01,5.849037e-01,8.852573e-01,8.404615e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557069040000e+08,2.557069650000e+08,2.347541e+01,6.203570e-01,2.072131e+01,5.828324e-01,8.826815e-01,8.503812e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557069650000e+08,2.557070260000e+08,2.336065e+01,6.188389e-01,2.091803e+01,5.855925e-01,8.954386e-01,8.105805e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557070260000e+08,2.557070870000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,8.820723e-01,8.420638e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557070870000e+08,2.557071480000e+08,2.250820e+01,6.074429e-01,1.998361e+01,5.723636e-01,8.878369e-01,8.516407e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557071480000e+08,2.557072090000e+08,2.267213e+01,6.096510e-01,2.021312e+01,5.756410e-01,8.915401e-01,8.361688e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557072090000e+08,2.557072700000e+08,2.424590e+01,6.304552e-01,2.195082e+01,5.998746e-01,9.053414e-01,7.612057e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557072700000e+08,2.557073310000e+08,2.322951e+01,6.170993e-01,2.036065e+01,5.777380e-01,8.764997e-01,8.740274e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557073310000e+08,2.557073920000e+08,2.481967e+01,6.378713e-01,2.188525e+01,5.989779e-01,8.817701e-01,8.298094e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557073920000e+08,2.557074530000e+08,2.340984e+01,6.194900e-01,2.078688e+01,5.837539e-01,8.879552e-01,8.346939e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557074530000e+08,2.557075140000e+08,2.345902e+01,6.201403e-01,2.093443e+01,5.858219e-01,8.923829e-01,8.192122e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557075140000e+08,2.557075750000e+08,2.357377e+01,6.216553e-01,2.100000e+01,5.867387e-01,8.908206e-01,8.224057e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557075750000e+08,2.557076360000e+08,2.431148e+01,6.313072e-01,2.226229e+01,6.041156e-01,9.157114e-01,7.214283e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557076360000e+08,2.557076970000e+08,2.327869e+01,6.177523e-01,2.059016e+01,5.809851e-01,8.845071e-01,8.481725e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557076970000e+08,2.557077580000e+08,2.349180e+01,6.205736e-01,2.131148e+01,5.910739e-01,9.071877e-01,7.665284e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557077580000e+08,2.557078190000e+08,2.347541e+01,6.203570e-01,2.050820e+01,5.798275e-01,8.736033e-01,8.781191e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557078190000e+08,2.557078800000e+08,2.347541e+01,6.203570e-01,2.073771e+01,5.830629e-01,8.833799e-01,8.481819e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900027
2.557078920000e+08,2.557079530000e+08,2.331148e+01,6.181871e-01,2.050820e+01,5.798275e-01,8.797469e-01,8.625361e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557079530000e+08,2.557080140000e+08,2.354098e+01,6.212229e-01,2.129508e+01,5.908466e-01,9.045961e-01,7.752347e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557080140000e+08,2.557080750000e+08,2.296721e+01,6.136055e-01,2.067213e+01,5.821404e-01,9.000714e-01,8.012432e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557080750000e+08,2.557081360000e+08,2.419672e+01,6.298155e-01,2.150820e+01,5.937958e-01,8.888889e-01,8.180113e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557081360000e+08,2.557081970000e+08,2.314754e+01,6.160097e-01,2.045902e+01,5.791318e-01,8.838527e-01,8.526624e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557081970000e+08,2.557082580000e+08,2.349180e+01,6.205736e-01,2.122951e+01,5.899362e-01,9.036986e-01,7.793007e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557082580000e+08,2.557083190000e+08,2.342623e+01,6.197068e-01,2.062295e+01,5.814475e-01,8.803359e-01,8.585982e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557083190000e+08,2.557083800000e+08,2.414754e+01,6.291751e-01,2.149180e+01,5.935694e-01,8.900204e-01,8.151823e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557083800000e+08,2.557084410000e+08,2.436065e+01,6.319454e-01,2.178688e+01,5.976304e-01,8.943473e-01,7.974144e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557084410000e+08,2.557085020000e+08,2.286885e+01,6.122901e-01,2.039344e+01,5.782030e-01,8.917563e-01,8.318353e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557085020000e+08,2.557085630000e+08,2.291803e+01,6.129482e-01,2.067213e+01,5.821404e-01,9.020029e-01,7.951646e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557085630000e+08,2.557086240000e+08,2.368852e+01,6.231665e-01,2.144262e+01,5.928899e-01,9.051903e-01,7.706593e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
2.557086240000e+08,2.557086850000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,8.848092e-01,8.566090e-03,1.700000e+01,1.000000e+01,1.013000e+03,9295900028
