#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522910200000e+08,3.522910810000e+08,3.426229e+00,2.369972e-01,3.114754e-01,7.145736e-02,9.090909e-02,1.988539e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522910810000e+08,3.522911420000e+08,3.229508e+00,2.300929e-01,2.459016e-01,6.349153e-02,7.614213e-02,1.889653e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522911420000e+08,3.522912040000e+08,3.032258e+00,2.211501e-01,3.225806e-01,7.213122e-02,1.063830e-01,2.248707e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522912040000e+08,3.522912650000e+08,3.147541e+00,2.271542e-01,2.295082e-01,6.133865e-02,7.291666e-02,1.876386e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522912650000e+08,3.522913260000e+08,3.081967e+00,2.247756e-01,2.786885e-01,6.759189e-02,9.042553e-02,2.091634e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522913260000e+08,3.522913870000e+08,3.131148e+00,2.265619e-01,2.786885e-01,6.759189e-02,8.900524e-02,2.060388e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522913870000e+08,3.522914480000e+08,3.131148e+00,2.265619e-01,2.950820e-01,6.955148e-02,9.424084e-02,2.114021e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522914480000e+08,3.522915090000e+08,2.918033e+00,2.187158e-01,3.770492e-01,7.862019e-02,1.292135e-01,2.514200e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522915090000e+08,3.522915700000e+08,3.081967e+00,2.247756e-01,3.278688e-01,7.331371e-02,1.063830e-01,2.248707e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522915700000e+08,3.522916310000e+08,3.377049e+00,2.352902e-01,2.786885e-01,6.759189e-02,8.252427e-02,1.917143e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522916310000e+08,3.522916920000e+08,3.278688e+00,2.318383e-01,3.114754e-01,7.145736e-02,9.500000e-02,2.073343e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522916920000e+08,3.522917530000e+08,3.409836e+00,2.364296e-01,2.786885e-01,6.759189e-02,8.173077e-02,1.899530e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522917530000e+08,3.522918140000e+08,2.803279e+00,2.143721e-01,3.770492e-01,7.862019e-02,1.345029e-01,2.609159e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522918140000e+08,3.522918750000e+08,2.786885e+00,2.137443e-01,3.770492e-01,7.862019e-02,1.352941e-01,2.623308e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522918750000e+08,3.522919360000e+08,2.983607e+00,2.211596e-01,3.442623e-01,7.512420e-02,1.153846e-01,2.368184e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522919360000e+08,3.522919970000e+08,3.098361e+00,2.253726e-01,4.754098e-01,8.828139e-02,1.534391e-01,2.621599e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522919970000e+08,3.522920580000e+08,3.622951e+00,2.437060e-01,4.590164e-01,8.674594e-02,1.266968e-01,2.237532e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522920580000e+08,3.522921190000e+08,2.590164e+00,2.060624e-01,3.278688e-01,7.331371e-02,1.265823e-01,2.645263e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522921190000e+08,3.522921800000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522921800000e+08,3.522922410000e+08,2.754098e+00,2.124833e-01,2.295082e-01,6.133865e-02,8.333334e-02,2.132360e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522922410000e+08,3.522923020000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522923020000e+08,3.522923630000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522923630000e+08,3.522924240000e+08,3.163934e+00,2.277450e-01,4.262295e-01,8.359049e-02,1.347150e-01,2.457587e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522924240000e+08,3.522924850000e+08,2.967213e+00,2.205512e-01,2.622951e-01,6.557377e-02,8.839779e-02,2.110008e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522924850000e+08,3.522925460000e+08,3.000000e+00,2.217664e-01,4.262295e-01,8.359049e-02,1.420765e-01,2.580833e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522925460000e+08,3.522926070000e+08,2.901639e+00,2.181006e-01,1.639344e-01,5.184062e-02,5.649718e-02,1.735395e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522926070000e+08,3.522926680000e+08,2.786885e+00,2.137443e-01,3.114754e-01,7.145736e-02,1.117647e-01,2.416528e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522926680000e+08,3.522927290000e+08,2.770492e+00,2.131148e-01,2.622951e-01,6.557377e-02,9.467456e-02,2.252038e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522927290000e+08,3.522927900000e+08,2.901639e+00,2.181006e-01,2.950820e-01,6.955148e-02,1.016949e-01,2.271825e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522927900000e+08,3.522928510000e+08,3.213115e+00,2.295082e-01,3.442623e-01,7.512420e-02,1.071429e-01,2.209248e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522928510000e+08,3.522929120000e+08,3.065574e+00,2.241770e-01,2.131148e-01,5.910740e-02,6.951872e-02,1.859876e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522929120000e+08,3.522929730000e+08,2.934426e+00,2.193293e-01,2.622951e-01,6.557377e-02,8.938547e-02,2.132427e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522929730000e+08,3.522930340000e+08,2.819672e+00,2.149980e-01,2.622951e-01,6.557377e-02,9.302326e-02,2.214775e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522930340000e+08,3.522930950000e+08,2.786885e+00,2.137443e-01,2.786885e-01,6.759189e-02,1.000000e-01,2.300895e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522930950000e+08,3.522931560000e+08,2.803279e+00,2.143721e-01,3.278688e-01,7.331371e-02,1.169591e-01,2.457589e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522931560000e+08,3.522932170000e+08,3.180328e+00,2.283342e-01,2.950820e-01,6.955148e-02,9.278350e-02,2.083004e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522932170000e+08,3.522932780000e+08,3.229508e+00,2.300929e-01,3.770492e-01,7.862019e-02,1.167513e-01,2.287911e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522932780000e+08,3.522933390000e+08,3.245902e+00,2.306762e-01,3.442623e-01,7.512420e-02,1.060606e-01,2.188258e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522933390000e+08,3.522934000000e+08,2.868852e+00,2.168649e-01,2.131148e-01,5.910740e-02,7.428572e-02,1.982312e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522934000000e+08,3.522934610000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522934610000e+08,3.522935220000e+08,2.934426e+00,2.193293e-01,2.459016e-01,6.349153e-02,8.379889e-02,2.071038e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522935220000e+08,3.522935830000e+08,3.295082e+00,2.324172e-01,3.278688e-01,7.331371e-02,9.950249e-02,2.111350e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522935830000e+08,3.522936440000e+08,2.967213e+00,2.205512e-01,3.770492e-01,7.862019e-02,1.270718e-01,2.475566e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522936440000e+08,3.522937050000e+08,2.901639e+00,2.181006e-01,3.114754e-01,7.145736e-02,1.073446e-01,2.326727e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522937050000e+08,3.522937660000e+08,2.983607e+00,2.211596e-01,4.426230e-01,8.518282e-02,1.483517e-01,2.634757e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522937660000e+08,3.522938270000e+08,2.868852e+00,2.168649e-01,3.442623e-01,7.512420e-02,1.200000e-01,2.456478e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522938270000e+08,3.522938880000e+08,2.901639e+00,2.181006e-01,2.950820e-01,6.955148e-02,1.016949e-01,2.271825e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522938880000e+08,3.522939490000e+08,3.344262e+00,2.341452e-01,6.065574e-01,9.971742e-02,1.813726e-01,2.697825e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522939490000e+08,3.522940100000e+08,3.016393e+00,2.223715e-01,2.622951e-01,6.557377e-02,8.695652e-02,2.077246e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522940100000e+08,3.522940710000e+08,3.508197e+00,2.398154e-01,2.622951e-01,6.557377e-02,7.476635e-02,1.797926e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522940710000e+08,3.522941320000e+08,3.377049e+00,2.352902e-01,3.606557e-01,7.689206e-02,1.067961e-01,2.151887e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522941320000e+08,3.522941930000e+08,3.131148e+00,2.265619e-01,2.950820e-01,6.955148e-02,9.424084e-02,2.114021e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522941930000e+08,3.522942540000e+08,2.950820e+00,2.199411e-01,3.606557e-01,7.689206e-02,1.222222e-01,2.441356e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522942540000e+08,3.522943150000e+08,3.065574e+00,2.241770e-01,2.786885e-01,6.759189e-02,9.090909e-02,2.102260e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522943150000e+08,3.522943760000e+08,3.311476e+00,2.329946e-01,3.114754e-01,7.145736e-02,9.405941e-02,2.053881e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522943760000e+08,3.522944370000e+08,2.754098e+00,2.124833e-01,2.786885e-01,6.759189e-02,1.011905e-01,2.326746e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522944370000e+08,3.522944980000e+08,3.377049e+00,2.352902e-01,5.081967e-01,9.127483e-02,1.504854e-01,2.491145e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522944980000e+08,3.522945590000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522945590000e+08,3.522946200000e+08,3.311476e+00,2.329946e-01,5.245901e-01,9.273531e-02,1.584158e-01,2.569049e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522946200000e+08,3.522946810000e+08,3.196721e+00,2.289220e-01,2.950820e-01,6.955148e-02,9.230769e-02,2.072865e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522946810000e+08,3.522947420000e+08,3.196721e+00,2.289220e-01,3.442623e-01,7.512420e-02,1.076923e-01,2.219895e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522947420000e+08,3.522948030000e+08,3.049180e+00,2.235768e-01,2.459016e-01,6.349153e-02,8.064516e-02,1.996523e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522948030000e+08,3.522948640000e+08,3.278688e+00,2.318383e-01,3.770492e-01,7.862019e-02,1.150000e-01,2.255826e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522948640000e+08,3.522949250000e+08,3.229508e+00,2.300929e-01,3.770492e-01,7.862019e-02,1.167513e-01,2.287911e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522949250000e+08,3.522949860000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522949860000e+08,3.522950470000e+08,2.918033e+00,2.187158e-01,3.278688e-01,7.331371e-02,1.123596e-01,2.367083e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522950470000e+08,3.522951080000e+08,2.934426e+00,2.193293e-01,2.459016e-01,6.349153e-02,8.379889e-02,2.071038e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522951080000e+08,3.522951690000e+08,3.065574e+00,2.241770e-01,2.622951e-01,6.557377e-02,8.556150e-02,2.045482e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522951690000e+08,3.522952300000e+08,3.213115e+00,2.295082e-01,4.098361e-01,8.196721e-02,1.275510e-01,2.382780e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522952300000e+08,3.522952910000e+08,3.196721e+00,2.289220e-01,2.950820e-01,6.955148e-02,9.230769e-02,2.072865e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522952910000e+08,3.522953520000e+08,3.081967e+00,2.247756e-01,2.459016e-01,6.349153e-02,7.978723e-02,1.976205e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522953520000e+08,3.522954130000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522954130000e+08,3.522954740000e+08,3.426229e+00,2.369972e-01,3.442623e-01,7.512420e-02,1.004785e-01,2.079549e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522954740000e+08,3.522955350000e+08,3.081967e+00,2.247756e-01,3.278688e-01,7.331371e-02,1.063830e-01,2.248707e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522955350000e+08,3.522955960000e+08,3.295082e+00,2.324172e-01,2.622951e-01,6.557377e-02,7.960199e-02,1.909201e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522955960000e+08,3.522956570000e+08,3.573771e+00,2.420463e-01,3.278688e-01,7.331371e-02,9.174312e-02,1.955072e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522956570000e+08,3.522957180000e+08,3.114754e+00,2.259680e-01,3.606557e-01,7.689206e-02,1.157895e-01,2.321323e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522957180000e+08,3.522957790000e+08,3.262295e+00,2.312580e-01,3.114754e-01,7.145736e-02,9.547739e-02,2.083212e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522957790000e+08,3.522958400000e+08,3.393443e+00,2.358606e-01,3.114754e-01,7.145736e-02,9.178744e-02,2.006782e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522958400000e+08,3.522959010000e+08,2.885246e+00,2.174836e-01,3.770492e-01,7.862019e-02,1.306818e-01,2.540625e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522959010000e+08,3.522959620000e+08,3.180328e+00,2.283342e-01,3.934426e-01,8.031114e-02,1.237113e-01,2.363891e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522959620000e+08,3.522960230000e+08,3.262295e+00,2.312580e-01,3.770492e-01,7.862019e-02,1.155779e-01,2.266421e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522960230000e+08,3.522960840000e+08,3.049180e+00,2.235768e-01,2.786885e-01,6.759189e-02,9.139785e-02,2.112995e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522960840000e+08,3.522961450000e+08,3.229508e+00,2.300929e-01,5.245901e-01,9.273531e-02,1.624365e-01,2.627953e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522961450000e+08,3.522962060000e+08,3.360656e+00,2.347184e-01,3.934426e-01,8.031114e-02,1.170732e-01,2.245505e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522962060000e+08,3.522962670000e+08,3.426229e+00,2.369972e-01,2.950820e-01,6.955148e-02,8.612441e-02,1.940589e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522962670000e+08,3.522963280000e+08,3.295082e+00,2.324172e-01,3.278688e-01,7.331371e-02,9.950249e-02,2.111350e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522963280000e+08,3.522963890000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522963890000e+08,3.522964500000e+08,3.163934e+00,2.277450e-01,3.934426e-01,8.031114e-02,1.243523e-01,2.375270e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522964500000e+08,3.522965110000e+08,2.770492e+00,2.131148e-01,2.131148e-01,5.910740e-02,7.692308e-02,2.049764e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522965110000e+08,3.522965720000e+08,3.475410e+00,2.386921e-01,4.590164e-01,8.674594e-02,1.320755e-01,2.325328e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522965720000e+08,3.522966330000e+08,3.540984e+00,2.409334e-01,4.754098e-01,8.828139e-02,1.342593e-01,2.319739e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522966330000e+08,3.522966940000e+08,2.868852e+00,2.168649e-01,2.131148e-01,5.910740e-02,7.428572e-02,1.982312e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522966940000e+08,3.522967550000e+08,3.049180e+00,2.235768e-01,2.131148e-01,5.910740e-02,6.989247e-02,1.869499e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522967550000e+08,3.522968160000e+08,3.295082e+00,2.324172e-01,3.770492e-01,7.862019e-02,1.144279e-01,2.245328e-02,2.000000e+01,1.600000e+01,9.930000e+02,9407700011
3.522968470000e+08,3.522969090000e+08,3.500000e+00,2.375955e-01,4.032258e-01,8.064516e-02,1.152074e-01,2.167360e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522969090000e+08,3.522969700000e+08,3.491803e+00,2.392544e-01,2.950820e-01,6.955148e-02,8.450704e-02,1.905830e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522969700000e+08,3.522970310000e+08,3.278688e+00,2.318383e-01,3.934426e-01,8.031114e-02,1.200000e-01,2.297825e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522970310000e+08,3.522970920000e+08,3.262295e+00,2.312580e-01,4.098361e-01,8.196721e-02,1.256281e-01,2.349444e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522970920000e+08,3.522971540000e+08,3.306452e+00,2.309326e-01,3.064516e-01,7.030483e-02,9.268293e-02,2.025361e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522971540000e+08,3.522972150000e+08,3.688524e+00,2.459016e-01,5.901639e-01,9.836066e-02,1.600000e-01,2.444040e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522972150000e+08,3.522972760000e+08,2.983607e+00,2.211596e-01,3.606557e-01,7.689206e-02,1.208791e-01,2.416375e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522972760000e+08,3.522973370000e+08,3.147541e+00,2.271542e-01,3.934426e-01,8.031114e-02,1.250000e-01,2.386758e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522973370000e+08,3.522973980000e+08,3.409836e+00,2.364296e-01,4.426230e-01,8.518282e-02,1.298077e-01,2.330377e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522973980000e+08,3.522974590000e+08,3.573771e+00,2.420463e-01,3.278688e-01,7.331371e-02,9.174312e-02,1.955072e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522974590000e+08,3.522975200000e+08,3.081967e+00,2.247756e-01,3.442623e-01,7.512420e-02,1.117021e-01,2.297371e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522975200000e+08,3.522975810000e+08,3.524590e+00,2.403751e-01,3.114754e-01,7.145736e-02,8.837210e-02,1.935741e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522975810000e+08,3.522976420000e+08,3.213115e+00,2.295082e-01,3.606557e-01,7.689206e-02,1.122449e-01,2.254768e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522976420000e+08,3.522977030000e+08,3.327869e+00,2.335706e-01,3.934426e-01,8.031114e-02,1.182266e-01,2.266147e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522977030000e+08,3.522977650000e+08,2.951613e+00,2.181895e-01,1.935484e-01,5.587260e-02,6.557377e-02,1.829835e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522977650000e+08,3.522978260000e+08,3.344262e+00,2.341452e-01,2.950820e-01,6.955148e-02,8.823530e-02,1.985855e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522978260000e+08,3.522978870000e+08,3.360656e+00,2.347184e-01,3.278688e-01,7.331371e-02,9.756097e-02,2.072383e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522978870000e+08,3.522979480000e+08,3.147541e+00,2.271542e-01,1.967213e-01,5.678855e-02,6.250000e-02,1.746928e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522979480000e+08,3.522980090000e+08,2.967213e+00,2.205512e-01,2.786885e-01,6.759189e-02,9.392265e-02,2.168346e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522980090000e+08,3.522980700000e+08,3.393443e+00,2.358606e-01,3.934426e-01,8.031114e-02,1.159420e-01,2.225234e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522980700000e+08,3.522981310000e+08,2.885246e+00,2.174836e-01,3.442623e-01,7.512420e-02,1.193182e-01,2.443467e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522981310000e+08,3.522981920000e+08,3.737705e+00,2.475356e-01,3.770492e-01,7.862019e-02,1.008772e-01,1.994521e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522981920000e+08,3.522982530000e+08,3.147541e+00,2.271542e-01,4.590164e-01,8.674594e-02,1.458333e-01,2.547118e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522982530000e+08,3.522983140000e+08,3.098361e+00,2.253726e-01,3.278688e-01,7.331371e-02,1.058201e-01,2.237513e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522983140000e+08,3.522983750000e+08,2.983607e+00,2.211596e-01,2.786885e-01,6.759189e-02,9.340660e-02,2.157046e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522983750000e+08,3.522984360000e+08,3.377049e+00,2.352902e-01,4.590164e-01,8.674594e-02,1.359223e-01,2.387746e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522984360000e+08,3.522984970000e+08,3.016393e+00,2.223715e-01,2.131148e-01,5.910740e-02,7.065217e-02,1.889048e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522984970000e+08,3.522985580000e+08,3.278688e+00,2.318383e-01,3.606557e-01,7.689206e-02,1.100000e-01,2.212465e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522985580000e+08,3.522986190000e+08,2.786885e+00,2.137443e-01,3.278688e-01,7.331371e-02,1.176471e-01,2.471082e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522986190000e+08,3.522986800000e+08,2.967213e+00,2.205512e-01,3.934426e-01,8.031114e-02,1.325967e-01,2.520795e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522986800000e+08,3.522987410000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522987410000e+08,3.522988020000e+08,3.098361e+00,2.253726e-01,2.131148e-01,5.910740e-02,6.878307e-02,1.840922e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522988020000e+08,3.522988630000e+08,3.508197e+00,2.398154e-01,3.114754e-01,7.145736e-02,8.878504e-02,1.944345e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522988630000e+08,3.522989240000e+08,3.573771e+00,2.420463e-01,3.442623e-01,7.512420e-02,9.633028e-02,1.998288e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522989240000e+08,3.522989850000e+08,3.409836e+00,2.364296e-01,4.754098e-01,8.828139e-02,1.394231e-01,2.401765e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522989850000e+08,3.522990460000e+08,3.180328e+00,2.283342e-01,2.786885e-01,6.759189e-02,8.762886e-02,2.030058e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522990460000e+08,3.522991070000e+08,2.934426e+00,2.193293e-01,2.622951e-01,6.557377e-02,8.938547e-02,2.132427e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522991070000e+08,3.522991680000e+08,3.491803e+00,2.392544e-01,2.786885e-01,6.759189e-02,7.981221e-02,1.856877e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522991680000e+08,3.522992290000e+08,3.245902e+00,2.306762e-01,2.131148e-01,5.910740e-02,6.565657e-02,1.760191e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522992290000e+08,3.522992900000e+08,3.393443e+00,2.358606e-01,3.114754e-01,7.145736e-02,9.178744e-02,2.006782e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522992900000e+08,3.522993510000e+08,3.573771e+00,2.420463e-01,4.098361e-01,8.196721e-02,1.146789e-01,2.158062e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522993510000e+08,3.522994120000e+08,3.327869e+00,2.335706e-01,5.245901e-01,9.273531e-02,1.576355e-01,2.557579e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522994120000e+08,3.522994730000e+08,3.721312e+00,2.469921e-01,4.426230e-01,8.518282e-02,1.189427e-01,2.148612e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522994730000e+08,3.522995340000e+08,3.180328e+00,2.283342e-01,2.295082e-01,6.133865e-02,7.216495e-02,1.857794e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522995340000e+08,3.522995950000e+08,3.327869e+00,2.335706e-01,3.770492e-01,7.862019e-02,1.133005e-01,2.224621e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522995950000e+08,3.522996560000e+08,3.147541e+00,2.271542e-01,3.606557e-01,7.689206e-02,1.145833e-01,2.298709e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522996560000e+08,3.522997170000e+08,3.426229e+00,2.369972e-01,3.934426e-01,8.031114e-02,1.148325e-01,2.205322e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
3.522997170000e+08,3.522997780000e+08,3.344262e+00,2.341452e-01,4.426230e-01,8.518282e-02,1.323529e-01,2.372593e-02,2.000000e+01,1.700000e+01,9.920000e+02,9407700012
