#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394951760000e+08,3.394952370000e+08,5.486885e+01,9.484141e-01,5.044262e+01,9.093560e-01,9.193307e-01,4.707194e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394952370000e+08,3.394952980000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,9.272336e-01,4.551463e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394952980000e+08,3.394953590000e+08,5.434426e+01,9.438695e-01,4.993443e+01,9.047636e-01,9.188537e-01,4.742592e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394953590000e+08,3.394954200000e+08,5.511475e+01,9.505370e-01,5.036066e+01,9.086168e-01,9.137418e-01,4.841869e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394954200000e+08,3.394954810000e+08,5.255738e+01,9.282222e-01,4.844262e+01,8.911461e-01,9.217093e-01,4.744280e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900046
3.394954970000e+08,3.394955580000e+08,5.229508e+01,9.259030e-01,4.840984e+01,8.908445e-01,9.257053e-01,4.643227e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394955580000e+08,3.394956190000e+08,5.503279e+01,9.498299e-01,5.091803e+01,9.136311e-01,9.252309e-01,4.539527e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394956190000e+08,3.394956800000e+08,5.444262e+01,9.447232e-01,4.986885e+01,9.041693e-01,9.159892e-01,4.813693e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394956800000e+08,3.394957410000e+08,5.237705e+01,9.266284e-01,4.854099e+01,8.920503e-01,9.267606e-01,4.609150e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394957410000e+08,3.394958020000e+08,5.386885e+01,9.397318e-01,4.936066e+01,8.995505e-01,9.163116e-01,4.830815e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394958020000e+08,3.394958630000e+08,5.219672e+01,9.250319e-01,4.808197e+01,8.878226e-01,9.211683e-01,4.775660e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394958630000e+08,3.394959240000e+08,5.231147e+01,9.260482e-01,4.849180e+01,8.915983e-01,9.269822e-01,4.605606e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394959240000e+08,3.394959850000e+08,5.503279e+01,9.498299e-01,5.060656e+01,9.108324e-01,9.195710e-01,4.693785e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394959850000e+08,3.394960460000e+08,5.377049e+01,9.388735e-01,4.981967e+01,9.037234e-01,9.265244e-01,4.555783e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394960460000e+08,3.394961070000e+08,5.260656e+01,9.286563e-01,4.880328e+01,8.944572e-01,9.277033e-01,4.571712e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394961070000e+08,3.394961680000e+08,5.268853e+01,9.293795e-01,4.836066e+01,8.903919e-01,9.178594e-01,4.843331e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394961680000e+08,3.394962290000e+08,5.432787e+01,9.437271e-01,5.021312e+01,9.072849e-01,9.242607e-01,4.596016e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394962290000e+08,3.394962900000e+08,5.422951e+01,9.428724e-01,4.995082e+01,9.049121e-01,9.211004e-01,4.687143e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900047
3.394963040000e+08,3.394963650000e+08,5.390164e+01,9.400178e-01,4.973771e+01,9.029796e-01,9.227494e-01,4.656150e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394963650000e+08,3.394964260000e+08,5.268853e+01,9.293795e-01,4.896721e+01,8.959582e-01,9.293715e-01,4.519203e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394964260000e+08,3.394964870000e+08,5.265574e+01,9.290903e-01,4.822951e+01,8.891838e-01,9.159402e-01,4.895983e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394964870000e+08,3.394965480000e+08,5.468853e+01,9.468544e-01,5.073771e+01,9.120119e-01,9.277578e-01,4.482288e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394965480000e+08,3.394966090000e+08,5.463934e+01,9.464285e-01,5.019672e+01,9.071367e-01,9.186919e-01,4.734065e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394966090000e+08,3.394966700000e+08,5.427869e+01,9.432998e-01,5.036066e+01,9.086168e-01,9.278164e-01,4.497495e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394966700000e+08,3.394967310000e+08,5.413115e+01,9.420169e-01,4.995082e+01,9.049121e-01,9.227741e-01,4.645588e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394967310000e+08,3.394967920000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394967920000e+08,3.394968530000e+08,5.321312e+01,9.339947e-01,4.890164e+01,8.953581e-01,9.189772e-01,4.789407e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394968530000e+08,3.394969140000e+08,5.329508e+01,9.347138e-01,4.898361e+01,8.961082e-01,9.191018e-01,4.782364e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394969140000e+08,3.394969750000e+08,5.406557e+01,9.414461e-01,4.986885e+01,9.041693e-01,9.223772e-01,4.659332e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394969750000e+08,3.394970360000e+08,5.321312e+01,9.339947e-01,4.908197e+01,8.970075e-01,9.223660e-01,4.696815e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394970360000e+08,3.394970970000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,2.200000e+01,1.900000e+01,1.017000e+03,35392900048
3.394971080000e+08,3.394971690000e+08,5.327869e+01,9.345700e-01,4.926229e+01,8.986537e-01,9.246154e-01,4.631058e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394971690000e+08,3.394972300000e+08,5.460656e+01,9.461445e-01,4.991803e+01,9.046150e-01,9.141399e-01,4.854166e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394972300000e+08,3.394972910000e+08,5.303279e+01,9.324108e-01,4.909836e+01,8.971573e-01,9.258114e-01,4.607790e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394972910000e+08,3.394973520000e+08,5.336066e+01,9.352887e-01,4.862295e+01,8.928032e-01,9.112135e-01,4.985492e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394973520000e+08,3.394974130000e+08,5.373771e+01,9.385872e-01,4.995082e+01,9.049121e-01,9.295302e-01,4.470219e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394974130000e+08,3.394974740000e+08,5.488525e+01,9.485558e-01,5.060656e+01,9.108324e-01,9.220430e-01,4.633513e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394974740000e+08,3.394975350000e+08,5.514754e+01,9.508197e-01,5.113115e+01,9.155411e-01,9.271700e-01,4.480296e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394975350000e+08,3.394975960000e+08,5.437705e+01,9.441541e-01,4.996721e+01,9.050606e-01,9.189026e-01,4.739859e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394975960000e+08,3.394976570000e+08,5.267213e+01,9.292349e-01,4.824590e+01,8.893348e-01,9.159664e-01,4.894529e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394976570000e+08,3.394977180000e+08,5.301639e+01,9.322667e-01,4.881967e+01,8.946075e-01,9.208410e-01,4.747581e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394977180000e+08,3.394977790000e+08,5.234426e+01,9.263383e-01,4.832787e+01,8.900899e-01,9.232696e-01,4.710299e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394977790000e+08,3.394978400000e+08,5.295082e+01,9.316900e-01,4.870492e+01,8.935555e-01,9.198142e-01,4.778564e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394978400000e+08,3.394979010000e+08,5.365574e+01,9.378712e-01,4.985246e+01,9.040207e-01,9.291170e-01,4.485731e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900049
3.394979110000e+08,3.394979720000e+08,5.304918e+01,9.325549e-01,4.916393e+01,8.977562e-01,9.267614e-01,4.579832e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394979720000e+08,3.394980330000e+08,5.183607e+01,9.218305e-01,4.818033e+01,8.887302e-01,9.294750e-01,4.553124e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394980330000e+08,3.394980940000e+08,5.337705e+01,9.354323e-01,4.885246e+01,8.949078e-01,9.152334e-01,4.881306e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394980940000e+08,3.394981550000e+08,5.357377e+01,9.371545e-01,4.962295e+01,9.019373e-01,9.262546e-01,4.571847e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394981550000e+08,3.394982160000e+08,5.434426e+01,9.438695e-01,5.050820e+01,9.099468e-01,9.294118e-01,4.448652e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394982160000e+08,3.394982770000e+08,5.614754e+01,9.594016e-01,5.170492e+01,9.206637e-01,9.208759e-01,4.612376e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394982770000e+08,3.394983380000e+08,5.175410e+01,9.211015e-01,4.752459e+01,8.826616e-01,9.182768e-01,4.875533e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394983380000e+08,3.394983990000e+08,5.540984e+01,9.530782e-01,5.114754e+01,9.156879e-01,9.230769e-01,4.583412e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394983990000e+08,3.394984600000e+08,5.534426e+01,9.525141e-01,5.129508e+01,9.170076e-01,9.268365e-01,4.481750e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394984600000e+08,3.394985210000e+08,5.347541e+01,9.362938e-01,4.931147e+01,8.991023e-01,9.221337e-01,4.691695e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394985210000e+08,3.394985820000e+08,5.283607e+01,9.306799e-01,4.837705e+01,8.905427e-01,9.156066e-01,4.896420e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394985820000e+08,3.394986430000e+08,5.318033e+01,9.337069e-01,4.927869e+01,8.988033e-01,9.266338e-01,4.577852e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394986430000e+08,3.394987040000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,2.200000e+01,2.000000e+01,1.017000e+03,35392900050
3.394987130000e+08,3.394987740000e+08,5.368853e+01,9.381576e-01,4.965574e+01,9.022353e-01,9.248855e-01,4.605748e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394987740000e+08,3.394988350000e+08,5.359016e+01,9.372979e-01,4.927869e+01,8.988033e-01,9.195473e-01,4.757185e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394988350000e+08,3.394988960000e+08,5.336066e+01,9.352887e-01,4.904918e+01,8.967078e-01,9.192013e-01,4.776746e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394988960000e+08,3.394989570000e+08,5.268853e+01,9.293795e-01,4.834426e+01,8.902409e-01,9.175482e-01,4.851672e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394989570000e+08,3.394990180000e+08,5.298361e+01,9.319784e-01,4.855738e+01,8.922009e-01,9.164604e-01,4.867068e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394990180000e+08,3.394990790000e+08,5.309836e+01,9.329871e-01,4.890164e+01,8.953581e-01,9.209633e-01,4.740565e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394990790000e+08,3.394991400000e+08,5.167213e+01,9.203717e-01,4.816393e+01,8.885790e-01,9.321066e-01,4.480778e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394991400000e+08,3.394992010000e+08,5.449180e+01,9.451498e-01,5.029508e+01,9.080251e-01,9.229844e-01,4.624408e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394992010000e+08,3.394992620000e+08,5.447541e+01,9.450077e-01,5.014754e+01,9.066923e-01,9.205537e-01,4.691331e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394992620000e+08,3.394993230000e+08,5.563934e+01,9.550499e-01,5.073771e+01,9.120119e-01,9.119034e-01,4.865171e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394993230000e+08,3.394993840000e+08,5.536066e+01,9.526551e-01,5.134426e+01,9.174471e-01,9.274504e-01,4.463723e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394993840000e+08,3.394994450000e+08,5.355738e+01,9.370111e-01,4.955738e+01,9.013413e-01,9.253138e-01,4.599284e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394994450000e+08,3.394995060000e+08,5.447541e+01,9.450077e-01,5.029508e+01,9.080251e-01,9.232621e-01,4.617450e-03,2.200000e+01,2.100000e+01,1.017000e+03,35392900051
3.394995170000e+08,3.394995780000e+08,5.242623e+01,9.270633e-01,4.854099e+01,8.920503e-01,9.258912e-01,4.632077e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394995780000e+08,3.394996390000e+08,5.385246e+01,9.395888e-01,5.013115e+01,9.065440e-01,9.308980e-01,4.425156e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394996390000e+08,3.394997000000e+08,5.406557e+01,9.414461e-01,5.052459e+01,9.100944e-01,9.345058e-01,4.307916e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394997000000e+08,3.394997610000e+08,5.342623e+01,9.358631e-01,4.901639e+01,8.964081e-01,9.174594e-01,4.820423e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394997610000e+08,3.394998220000e+08,5.367213e+01,9.380144e-01,4.967213e+01,9.023842e-01,9.254735e-01,4.589846e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394998220000e+08,3.394998830000e+08,5.265574e+01,9.290903e-01,4.809836e+01,8.879739e-01,9.134496e-01,4.961227e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394998830000e+08,3.394999440000e+08,5.267213e+01,9.292349e-01,4.839344e+01,8.906936e-01,9.187675e-01,4.819615e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.394999440000e+08,3.395000050000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395000050000e+08,3.395000660000e+08,5.395082e+01,9.404465e-01,4.965574e+01,9.022353e-01,9.203889e-01,4.718549e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395000660000e+08,3.395001270000e+08,5.227869e+01,9.257579e-01,4.770492e+01,8.843347e-01,9.125118e-01,5.003418e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395001270000e+08,3.395001880000e+08,5.332787e+01,9.350013e-01,4.939344e+01,8.998492e-01,9.262220e-01,4.583308e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395001880000e+08,3.395002490000e+08,5.303279e+01,9.324108e-01,4.891803e+01,8.955082e-01,9.224111e-01,4.703539e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395002490000e+08,3.395003100000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900052
3.395003240000e+08,3.395003850000e+08,5.409836e+01,9.417316e-01,4.911475e+01,8.973070e-01,9.078788e-01,5.034273e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395003850000e+08,3.395004460000e+08,5.377049e+01,9.388735e-01,4.906557e+01,8.968577e-01,9.125000e-01,4.933822e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395004460000e+08,3.395005070000e+08,5.577049e+01,9.561749e-01,5.145901e+01,9.184718e-01,9.226925e-01,4.579015e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395005070000e+08,3.395005680000e+08,5.367213e+01,9.380144e-01,4.934426e+01,8.994011e-01,9.193647e-01,4.758468e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395005680000e+08,3.395006290000e+08,5.380328e+01,9.391597e-01,4.945901e+01,9.004463e-01,9.192566e-01,4.755571e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395006290000e+08,3.395006900000e+08,5.429508e+01,9.434423e-01,4.944262e+01,9.002970e-01,9.106280e-01,4.957081e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395006900000e+08,3.395007510000e+08,5.486885e+01,9.484141e-01,5.016393e+01,9.068404e-01,9.142516e-01,4.839696e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395007510000e+08,3.395008120000e+08,5.240984e+01,9.269183e-01,4.826229e+01,8.894859e-01,9.208633e-01,4.774360e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395008120000e+08,3.395008730000e+08,5.483607e+01,9.481307e-01,5.057377e+01,9.105374e-01,9.222720e-01,4.629351e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395008730000e+08,3.395009340000e+08,5.344262e+01,9.360067e-01,4.927869e+01,8.988033e-01,9.220859e-01,4.694453e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395009340000e+08,3.395009950000e+08,5.354099e+01,9.368677e-01,4.906557e+01,8.968577e-01,9.164115e-01,4.842955e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395009950000e+08,3.395010560000e+08,5.408197e+01,9.415889e-01,4.959016e+01,9.016393e-01,9.169445e-01,4.804681e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395010560000e+08,3.395011170000e+08,5.213115e+01,9.244506e-01,4.767213e+01,8.840308e-01,9.144654e-01,4.959535e-03,2.300000e+01,2.100000e+01,1.017000e+03,35392900053
3.395011250000e+08,3.395011860000e+08,5.377049e+01,9.388735e-01,4.978688e+01,9.034259e-01,9.259146e-01,4.573143e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395011860000e+08,3.395012470000e+08,5.270492e+01,9.295241e-01,4.903279e+01,8.965580e-01,9.303266e-01,4.490150e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395012470000e+08,3.395013080000e+08,5.431147e+01,9.435847e-01,4.995082e+01,9.049121e-01,9.197102e-01,4.721119e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395013080000e+08,3.395013690000e+08,5.396721e+01,9.405894e-01,5.009836e+01,9.062476e-01,9.283110e-01,4.496173e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395013690000e+08,3.395014300000e+08,5.460656e+01,9.461445e-01,5.060656e+01,9.108324e-01,9.267488e-01,4.514412e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395014300000e+08,3.395014910000e+08,5.347541e+01,9.362938e-01,4.950820e+01,9.008939e-01,9.258124e-01,4.588654e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395014910000e+08,3.395015520000e+08,5.408197e+01,9.415889e-01,4.975410e+01,9.031284e-01,9.199758e-01,4.723977e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395015520000e+08,3.395016130000e+08,5.373771e+01,9.385872e-01,4.944262e+01,9.002970e-01,9.200732e-01,4.736449e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395016130000e+08,3.395016740000e+08,5.380328e+01,9.391597e-01,4.967213e+01,9.023842e-01,9.232175e-01,4.647440e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395016740000e+08,3.395017350000e+08,5.332787e+01,9.350013e-01,4.904918e+01,8.967078e-01,9.197664e-01,4.762938e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395017350000e+08,3.395017960000e+08,5.336066e+01,9.352887e-01,4.942623e+01,9.001478e-01,9.262673e-01,4.580605e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395017960000e+08,3.395018570000e+08,5.490164e+01,9.486974e-01,5.057377e+01,9.105374e-01,9.211705e-01,4.656471e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395018570000e+08,3.395019180000e+08,5.388525e+01,9.398748e-01,4.903279e+01,8.965580e-01,9.099483e-01,4.992919e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900054
3.395019260000e+08,3.395019870000e+08,5.309836e+01,9.329871e-01,4.913115e+01,8.974568e-01,9.252856e-01,4.619922e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395019870000e+08,3.395020480000e+08,5.365574e+01,9.378712e-01,4.945901e+01,9.004463e-01,9.217843e-01,4.693412e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395020480000e+08,3.395021090000e+08,5.422951e+01,9.428724e-01,5.018033e+01,9.069886e-01,9.253325e-01,4.570165e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395021090000e+08,3.395021700000e+08,5.537705e+01,9.527961e-01,5.075410e+01,9.121592e-01,9.165186e-01,4.759218e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395021700000e+08,3.395022310000e+08,5.406557e+01,9.414461e-01,5.006557e+01,9.059510e-01,9.260158e-01,4.557780e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395022310000e+08,3.395022920000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395022920000e+08,3.395023530000e+08,5.313115e+01,9.332751e-01,4.880328e+01,8.944572e-01,9.185436e-01,4.804773e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395023530000e+08,3.395024140000e+08,5.362295e+01,9.375845e-01,4.919672e+01,8.980555e-01,9.174564e-01,4.811650e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395024140000e+08,3.395024750000e+08,5.249180e+01,9.276429e-01,4.811475e+01,8.881252e-01,9.166146e-01,4.885711e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395024750000e+08,3.395025360000e+08,5.316393e+01,9.335631e-01,4.934426e+01,8.994011e-01,9.281529e-01,4.534620e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395025360000e+08,3.395025970000e+08,5.303279e+01,9.324108e-01,4.883607e+01,8.947576e-01,9.208655e-01,4.746175e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395025970000e+08,3.395026580000e+08,5.465574e+01,9.465705e-01,5.073771e+01,9.120119e-01,9.283143e-01,4.467668e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395026580000e+08,3.395027190000e+08,5.442623e+01,9.445810e-01,5.021312e+01,9.072849e-01,9.225904e-01,4.638023e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900055
3.395027290000e+08,3.395027900000e+08,5.340984e+01,9.357195e-01,4.918033e+01,8.979058e-01,9.208103e-01,4.730900e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395027900000e+08,3.395028510000e+08,5.300000e+01,9.321225e-01,4.855738e+01,8.922009e-01,9.161769e-01,4.873811e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395028510000e+08,3.395029120000e+08,5.385246e+01,9.395888e-01,4.998361e+01,9.052090e-01,9.281583e-01,4.505383e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395029120000e+08,3.395029730000e+08,5.327869e+01,9.345700e-01,4.927869e+01,8.988033e-01,9.249231e-01,4.622367e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395029730000e+08,3.395030340000e+08,5.427869e+01,9.432998e-01,5.032787e+01,9.083210e-01,9.272123e-01,4.514805e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395030340000e+08,3.395030950000e+08,5.460656e+01,9.461445e-01,5.067213e+01,9.114224e-01,9.279495e-01,4.480157e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395030950000e+08,3.395031560000e+08,5.522951e+01,9.515260e-01,5.114754e+01,9.156879e-01,9.260908e-01,4.507393e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395031560000e+08,3.395032170000e+08,5.045901e+01,9.095037e-01,4.634426e+01,8.716318e-01,9.184535e-01,4.932839e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395032170000e+08,3.395032780000e+08,5.273771e+01,9.298132e-01,4.867213e+01,8.932546e-01,9.229096e-01,4.702776e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395032780000e+08,3.395033390000e+08,5.447541e+01,9.450077e-01,5.018033e+01,9.069886e-01,9.211556e-01,4.675056e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395033390000e+08,3.395034000000e+08,5.280328e+01,9.303910e-01,4.862295e+01,8.928032e-01,9.208320e-01,4.757399e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395034000000e+08,3.395034610000e+08,5.595082e+01,9.577194e-01,5.150820e+01,9.189106e-01,9.205977e-01,4.627892e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395034610000e+08,3.395035220000e+08,5.322951e+01,9.341385e-01,4.911475e+01,8.973070e-01,9.226979e-01,4.686885e-03,2.300000e+01,2.200000e+01,1.018000e+03,35392900056
3.395035340000e+08,3.395035950000e+08,5.436066e+01,9.440118e-01,5.032787e+01,9.083210e-01,9.258142e-01,4.551086e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395035950000e+08,3.395036560000e+08,5.434426e+01,9.438695e-01,4.968853e+01,9.025331e-01,9.143288e-01,4.861013e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395036560000e+08,3.395037170000e+08,5.337705e+01,9.354323e-01,4.873771e+01,8.938561e-01,9.130836e-01,4.937010e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395037170000e+08,3.395037780000e+08,5.401639e+01,9.410179e-01,4.947541e+01,9.005955e-01,9.159333e-01,4.834108e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395037780000e+08,3.395038390000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395038390000e+08,3.395039000000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,9.192261e-01,4.775343e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395039000000e+08,3.395039610000e+08,5.350820e+01,9.365808e-01,4.952459e+01,9.010430e-01,9.255515e-01,4.594659e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
3.395039610000e+08,3.395040220000e+08,5.414754e+01,9.421595e-01,4.932787e+01,8.992516e-01,9.109900e-01,4.954752e-03,2.300000e+01,2.300000e+01,1.017000e+03,35392900057
