#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.395388430091e+08,3.395396399977e+08,7.969885461926e+02,48403,42956,39521,5447,5447,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900101,20,0,6
102,3.395396450134e+08,3.395404369914e+08,7.919780604243e+02,48358,42873,39456,5485,5485,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900102,20,0,6
103,3.395404430149e+08,3.395412419991e+08,7.989842303991e+02,48404,42853,39158,5551,5551,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900103,20,0,6
104,3.395412470517e+08,3.395420459866e+08,7.989349305630e+02,48380,42932,39489,5448,5448,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900104,20,0,6
105,3.395420520248e+08,3.395428479917e+08,7.959669238329e+02,48336,42882,39452,5454,5454,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.609787e+00,35392900105,20,0,6
106,3.395428540305e+08,3.395436549972e+08,8.009667857885e+02,48383,42967,39625,5416,5416,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.783040e+00,35392900106,20,0,6
107,3.395436600545e+08,3.395444629813e+08,8.029267723560e+02,48351,42861,39508,5490,5490,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900107,20,0,6
108,3.395444690304e+08,3.395452689979e+08,7.999674910307e+02,48392,42984,39554,5408,5408,0,1,e,S,2017,10,4,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900108,20,0,6
1,3.395452740138e+08,3.395460689928e+08,7.949790453911e+02,48409,42933,39579,5476,5476,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900001,20,0,6
2,3.395460740117e+08,3.395461619994e+08,8.798769789934e+01,5201,4631,3755,570,570,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900002,20,0,6
3,3.395468860300e+08,3.395476949997e+08,8.089697317481e+02,48338,42953,39540,5385,5385,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900003,20,0,6
4,3.395477010317e+08,3.395484949797e+08,7.939480509162e+02,48379,42800,39316,5579,5579,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900004,20,0,6
5,3.395485010558e+08,3.395493009930e+08,7.999371991158e+02,48397,42976,39583,5421,5421,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900005,20,0,6
6,3.395493060399e+08,3.395501089971e+08,8.029572418332e+02,48377,42786,39426,5591,5591,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900006,20,0,6
7,3.395501140169e+08,3.395509099802e+08,7.959633259773e+02,48398,42842,39482,5556,5556,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900007,20,0,6
8,3.395509151042e+08,3.395517189286e+08,8.038243836164e+02,48375,42855,39447,5520,5520,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900008,20,0,6
9,3.395517240118e+08,3.395525149935e+08,7.909817155600e+02,48369,42835,39382,5534,5534,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35392900009,20,0,6
10,3.395525210151e+08,3.395533249964e+08,8.039812377691e+02,48386,42863,39414,5523,5523,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000010,20,0,6
11,3.395533300111e+08,3.395541279759e+08,7.979648497105e+02,48341,42840,39454,5501,5501,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000011,20,0,6
12,3.395541340113e+08,3.395549319808e+08,7.979695402384e+02,48372,42817,39448,5555,5555,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000012,20,0,6
13,3.395549380924e+08,3.395557349938e+08,7.969013312459e+02,48402,42897,39586,5505,5505,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000013,20,0,6
14,3.395557400164e+08,3.395565379948e+08,7.979784073830e+02,48355,42862,39350,5493,5493,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000014,20,0,6
15,3.395565440157e+08,3.395573419601e+08,7.979443257451e+02,48402,42905,39496,5497,5497,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000015,20,0,6
16,3.395573470198e+08,3.395581419843e+08,7.949645823240e+02,48351,42838,39490,5513,5513,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000016,20,0,6
17,3.395581481663e+08,3.395589439855e+08,7.958191977143e+02,48362,42778,39452,5584,5584,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000017,20,0,6
18,3.395589500263e+08,3.395597479779e+08,7.979515847564e+02,48365,42812,39393,5553,5553,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000018,20,0,6
19,3.395597540395e+08,3.395605499742e+08,7.959347045422e+02,48390,42973,39587,5417,5417,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000019,20,0,6
20,3.395605550158e+08,3.395613499779e+08,7.949620649815e+02,48355,42897,39666,5458,5458,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000020,20,0,6
21,3.395613560142e+08,3.395621479694e+08,7.919552199841e+02,48393,43037,39635,5356,5356,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000021,20,0,6
22,3.395621540663e+08,3.395629459120e+08,7.918456692696e+02,48379,42844,39428,5535,5535,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000022,20,0,6
23,3.395629520146e+08,3.395637439950e+08,7.919804456830e+02,48358,42965,39609,5393,5393,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000023,20,0,6
24,3.395637500103e+08,3.395645439905e+08,7.939801509380e+02,48400,42953,39479,5447,5447,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000024,20,0,6
25,3.395645490351e+08,3.395653419775e+08,7.929423911572e+02,48399,42919,39632,5480,5480,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000025,20,0,6
26,3.395653470183e+08,3.395661389618e+08,7.919434242249e+02,48394,42960,39521,5434,5434,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000026,20,0,6
27,3.395661440175e+08,3.395669369781e+08,7.929606433511e+02,48383,42889,39504,5494,5494,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000027,20,0,6
28,3.395669430564e+08,3.395677449877e+08,8.019312855005e+02,48367,42822,39379,5545,5545,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000028,20,0,6
29,3.395677510160e+08,3.395685479902e+08,7.969741872549e+02,48402,43005,39663,5397,5397,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.996241e+00,35393000029,20,0,6
30,3.395685530583e+08,3.395693479894e+08,7.949310964942e+02,48342,42987,39568,5355,5355,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000030,20,0,6
31,3.395693540442e+08,3.395701479922e+08,7.939479977489e+02,48403,42783,39325,5620,5620,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000031,20,0,6
32,3.395701530199e+08,3.395709519903e+08,7.989704025388e+02,48401,42894,39426,5507,5507,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000032,20,0,6
33,3.395709570142e+08,3.395717459976e+08,7.889833806157e+02,48359,42864,39506,5495,5495,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.993671e+00,35393000033,20,0,6
34,3.395717520290e+08,3.395725429888e+08,7.909598316550e+02,48417,43042,39577,5375,5375,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000034,20,0,6
35,3.395725480387e+08,3.395733319604e+08,7.839216923118e+02,48393,42899,39509,5494,5494,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000035,20,0,6
36,3.395733380338e+08,3.395741279796e+08,7.899457281232e+02,48406,42940,39542,5466,5466,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000036,20,0,6
37,3.395741330095e+08,3.395749219992e+08,7.889896216393e+02,48388,42854,39510,5534,5534,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000037,20,0,6
38,3.395749280147e+08,3.395757179774e+08,7.899626972079e+02,48374,42782,39343,5592,5592,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000038,20,0,6
39,3.395757240281e+08,3.395765099820e+08,7.859539345503e+02,48406,43059,39654,5347,5347,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000039,20,0,6
40,3.395765150217e+08,3.395773059698e+08,7.909480618238e+02,48351,42962,39597,5389,5389,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000040,20,0,6
41,3.395773120095e+08,3.395781029939e+08,7.909843853712e+02,48384,42919,39483,5465,5465,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000041,20,0,6
42,3.395781090245e+08,3.395789019952e+08,7.929706430435e+02,48332,42829,39553,5503,5503,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000042,20,0,6
43,3.395789080122e+08,3.395796999904e+08,7.919782126546e+02,48376,42866,39468,5510,5510,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000043,20,0,6
44,3.395797060306e+08,3.395799449999e+08,2.389692312479e+02,14791,13114,11813,1677,1677,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000044,20,0,6
45,3.395804950137e+08,3.395812779847e+08,7.829710044265e+02,48379,42869,39422,5510,5510,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000045,20,0,6
46,3.395812840419e+08,3.395820769763e+08,7.929343649745e+02,48392,42888,39438,5504,5504,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000046,20,0,6
47,3.395820830201e+08,3.395828749801e+08,7.919600238800e+02,48417,42871,39554,5546,5546,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000047,20,0,6
48,3.395828800287e+08,3.395836689998e+08,7.889710477591e+02,48419,43027,39544,5392,5392,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.848103e+00,35393000048,20,0,6
49,3.395836740142e+08,3.395844599736e+08,7.859593483806e+02,48377,43013,39631,5364,5364,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000049,20,0,6
50,3.395844660130e+08,3.395852579824e+08,7.919693679810e+02,48357,42857,39359,5500,5500,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.982344e+00,35393000050,20,0,6
51,3.395852640343e+08,3.395860569495e+08,7.929151430726e+02,48415,43032,39514,5383,5383,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.960958e+00,35393000051,20,0,6
52,3.395860620114e+08,3.395868539839e+08,7.919724872112e+02,48403,43017,39686,5386,5386,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000052,20,0,6
53,3.395868590478e+08,3.395876449434e+08,7.858956214786e+02,48372,42939,39460,5433,5433,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000053,20,0,6
54,3.395876510359e+08,3.395884429953e+08,7.919593660235e+02,48379,42942,39482,5437,5437,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000054,20,0,6
55,3.395884490758e+08,3.395892389695e+08,7.898937550783e+02,48387,43022,39607,5365,5365,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000055,20,0,6
56,3.395892450336e+08,3.395900299519e+08,7.849183159471e+02,48423,42914,39525,5509,5509,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000056,20,0,6
57,3.395900350417e+08,3.395908249961e+08,7.899544065595e+02,48411,42856,39489,5555,5555,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000057,20,0,6
58,3.395908300100e+08,3.395916229969e+08,7.929868984818e+02,48398,42943,39557,5455,5455,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000058,20,0,6
59,3.395916280364e+08,3.395924129856e+08,7.849492384195e+02,48378,42890,39610,5488,5488,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000059,20,0,6
60,3.395924191105e+08,3.395925579970e+08,1.388865444064e+02,8600,7622,6726,978,978,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000060,20,0,6
61,3.395932110276e+08,3.395939959770e+08,7.849493878484e+02,48386,42911,39453,5475,5475,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000061,20,0,6
62,3.395940020243e+08,3.395947789962e+08,7.769719354510e+02,48413,42951,39626,5462,5462,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000062,20,0,6
63,3.395947852002e+08,3.395955699921e+08,7.847918827534e+02,48430,42905,39504,5525,5525,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000063,20,0,6
64,3.395955750148e+08,3.395963559896e+08,7.809748530984e+02,48439,42890,39503,5549,5549,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000064,20,0,6
65,3.395963610105e+08,3.395965279833e+08,1.669728114009e+02,10283,9108,8140,1175,1175,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000065,20,0,6
66,3.395971520329e+08,3.395979429487e+08,7.909157716036e+02,48371,42996,39618,5375,5375,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000066,20,0,6
67,3.395979490130e+08,3.395987299982e+08,7.809851915836e+02,48437,42968,39615,5469,5469,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000067,20,0,6
68,3.395987350191e+08,3.395995149355e+08,7.799164564013e+02,48378,42891,39590,5487,5487,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000068,20,0,6
69,3.395995210127e+08,3.396003029867e+08,7.819739510417e+02,48386,41249,37957,7137,7137,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000069,20,0,14
70,3.396003090298e+08,3.396010909963e+08,7.819664490223e+02,48414,41270,37941,7144,7144,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000070,20,0,14
71,3.396010960231e+08,3.396018809590e+08,7.849359554052e+02,48422,41357,37950,7065,7065,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000071,20,0,14
72,3.396018860122e+08,3.396026689954e+08,7.829832038283e+02,48375,41313,37924,7062,7062,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000072,20,0,14
73,3.396026750238e+08,3.396034599974e+08,7.849735576510e+02,48407,41213,37894,7194,7194,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000073,20,0,14
74,3.396034650348e+08,3.396042489951e+08,7.839603800774e+02,48383,41313,38147,7070,7070,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000074,20,0,14
75,3.396042550183e+08,3.396050419809e+08,7.869625830054e+02,48382,41316,37782,7066,7066,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000075,20,0,14
76,3.396050480140e+08,3.396058349999e+08,7.869859148264e+02,48383,41175,37848,7208,7208,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000076,20,0,14
77,3.396058410224e+08,3.396066329948e+08,7.919724547863e+02,48351,41116,37829,7235,7235,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000077,20,0,14
78,3.396066390249e+08,3.396074209992e+08,7.819742541313e+02,48408,41308,37872,7100,7100,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000078,20,0,14
79,3.396074270253e+08,3.396082089686e+08,7.819432331324e+02,48399,41328,37949,7071,7071,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000079,20,0,14
80,3.396082150321e+08,3.396089989839e+08,7.839517865181e+02,48369,41229,37795,7140,7140,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000080,20,0,14
81,3.396090050824e+08,3.396097899993e+08,7.849169104695e+02,48424,41405,38124,7019,7019,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000081,20,0,14
82,3.396097950469e+08,3.396105809805e+08,7.859335419536e+02,48377,41287,37969,7090,7090,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000082,20,0,14
83,3.396105870236e+08,3.396113759759e+08,7.889522375464e+02,48412,41344,37881,7068,7068,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000083,20,0,14
84,3.396113810217e+08,3.396121659880e+08,7.849663301110e+02,48422,41302,37931,7120,7120,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000084,20,0,14
88,3.396145390542e+08,3.396153219824e+08,7.829281519055e+02,48430,41388,38054,7042,7042,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000088,20,0,14
89,3.396153270219e+08,3.396161059815e+08,7.789596140981e+02,48423,41353,37964,7070,7070,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000089,20,0,14
90,3.396161120134e+08,3.396168999999e+08,7.879865103364e+02,48371,41367,38002,7004,7004,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000090,20,0,14
91,3.396169060397e+08,3.396176909893e+08,7.849496551156e+02,48429,41426,37961,7003,7003,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000091,20,0,14
92,3.396176960556e+08,3.396184819705e+08,7.859148716927e+02,48419,41324,38077,7095,7095,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000092,20,0,14
93,3.396184870311e+08,3.396192739603e+08,7.869291179776e+02,48408,41464,38129,6944,6944,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000093,20,0,14
94,3.396192790439e+08,3.396200629858e+08,7.839418848753e+02,48393,41262,37771,7131,7131,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000094,20,0,14
95,3.396200690224e+08,3.396208529853e+08,7.839629123807e+02,48390,41208,37895,7182,7182,0,1,e,S,2017,10,5,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393000095,20,0,14
