#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866118430000e+08,2.866119040000e+08,2.127869e+01,5.906191e-01,1.985246e+01,5.704824e-01,9.329738e-01,6.940962e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866119040000e+08,2.866119650000e+08,2.086885e+01,5.849037e-01,1.944262e+01,5.645632e-01,9.316575e-01,7.072279e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866119650000e+08,2.866120260000e+08,2.027869e+01,5.765739e-01,1.883607e+01,5.556870e-01,9.288601e-01,7.308813e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866120260000e+08,2.866120870000e+08,2.047541e+01,5.793638e-01,1.904918e+01,5.588216e-01,9.303443e-01,7.203093e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866120870000e+08,2.866121480000e+08,2.100000e+01,5.867387e-01,1.942623e+01,5.643250e-01,9.250585e-01,7.356498e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866121480000e+08,2.866122090000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866122090000e+08,2.866122700000e+08,2.109836e+01,5.881112e-01,1.959016e+01,5.667012e-01,9.285159e-01,7.181416e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866122700000e+08,2.866123310000e+08,2.113115e+01,5.885680e-01,1.975410e+01,5.690674e-01,9.348332e-01,6.874700e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866123310000e+08,2.866123920000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866123920000e+08,2.866124530000e+08,1.998361e+01,5.723636e-01,1.839344e+01,5.491192e-01,9.204266e-01,7.751338e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866124530000e+08,2.866125140000e+08,1.957377e+01,5.664640e-01,1.798361e+01,5.429671e-01,9.187605e-01,7.906470e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866125140000e+08,2.866125750000e+08,2.004918e+01,5.733019e-01,1.859016e+01,5.520478e-01,9.272282e-01,7.427827e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866125750000e+08,2.866126360000e+08,2.042623e+01,5.786676e-01,1.906557e+01,5.590621e-01,9.333869e-01,7.064017e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866126360000e+08,2.866126970000e+08,2.122951e+01,5.899362e-01,1.954098e+01,5.659894e-01,9.204633e-01,7.518861e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866126970000e+08,2.866127580000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866127580000e+08,2.866128190000e+08,2.081967e+01,5.842141e-01,1.944262e+01,5.645632e-01,9.338583e-01,6.973911e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866128190000e+08,2.866128800000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,9.193290e-01,7.696476e-03,2.030000e+01,1.050000e+01,1.024000e+03,4331700012
2.866129010000e+08,2.866129620000e+08,2.060656e+01,5.812163e-01,1.934426e+01,5.631332e-01,9.387431e-01,6.763685e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866129620000e+08,2.866130230000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866130230000e+08,2.866130840000e+08,1.996721e+01,5.721288e-01,1.859016e+01,5.520478e-01,9.310345e-01,7.260644e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866130840000e+08,2.866131450000e+08,2.044262e+01,5.788997e-01,1.890164e+01,5.566533e-01,9.246191e-01,7.476165e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866131450000e+08,2.866132060000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866132060000e+08,2.866132670000e+08,2.101639e+01,5.869676e-01,1.959016e+01,5.667012e-01,9.321373e-01,7.024436e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866132670000e+08,2.866133280000e+08,2.078688e+01,5.837539e-01,1.932787e+01,5.628946e-01,9.298107e-01,7.174194e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866133280000e+08,2.866133890000e+08,2.029508e+01,5.768069e-01,1.893443e+01,5.571359e-01,9.329564e-01,7.108026e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866133890000e+08,2.866134500000e+08,1.990164e+01,5.711886e-01,1.865574e+01,5.530206e-01,9.373971e-01,6.952641e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866134500000e+08,2.866135110000e+08,2.013115e+01,5.744727e-01,1.875410e+01,5.544766e-01,9.315961e-01,7.203691e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866135110000e+08,2.866135720000e+08,2.101639e+01,5.869676e-01,1.929508e+01,5.624170e-01,9.180967e-01,7.658626e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866135720000e+08,2.866136330000e+08,2.191803e+01,5.994264e-01,2.034426e+01,5.775054e-01,9.281974e-01,7.060321e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866136330000e+08,2.866136940000e+08,2.101639e+01,5.869676e-01,1.980328e+01,5.697753e-01,9.422777e-01,6.513544e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866136940000e+08,2.866137550000e+08,2.013115e+01,5.744727e-01,1.845902e+01,5.500971e-01,9.169381e-01,7.875383e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866137550000e+08,2.866138160000e+08,2.068852e+01,5.823711e-01,1.904918e+01,5.588216e-01,9.207607e-01,7.603509e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866138160000e+08,2.866138770000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866138770000e+08,2.866139380000e+08,2.052459e+01,5.800592e-01,1.863935e+01,5.527775e-01,9.081470e-01,8.162489e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866139380000e+08,2.866139990000e+08,2.062295e+01,5.814475e-01,1.918033e+01,5.607420e-01,9.300477e-01,7.191398e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866139990000e+08,2.866140600000e+08,2.090164e+01,5.853630e-01,1.944262e+01,5.645632e-01,9.301961e-01,7.136282e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866140600000e+08,2.866141210000e+08,2.154098e+01,5.942482e-01,1.988525e+01,5.709532e-01,9.231355e-01,7.348489e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866141210000e+08,2.866141820000e+08,2.039344e+01,5.782030e-01,1.886885e+01,5.561703e-01,9.252412e-01,7.456732e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866141820000e+08,2.866142430000e+08,2.018033e+01,5.751739e-01,1.885246e+01,5.559287e-01,9.341998e-01,7.066501e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866142430000e+08,2.866143040000e+08,2.124590e+01,5.901639e-01,1.983607e+01,5.702468e-01,9.336420e-01,6.914080e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866143040000e+08,2.866143650000e+08,2.031148e+01,5.770399e-01,1.893443e+01,5.571359e-01,9.322034e-01,7.142062e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866143650000e+08,2.866144260000e+08,2.129508e+01,5.908466e-01,1.998361e+01,5.723636e-01,9.384142e-01,6.670112e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866144260000e+08,2.866144870000e+08,2.057377e+01,5.807537e-01,1.914754e+01,5.602625e-01,9.306773e-01,7.169939e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866144870000e+08,2.866145480000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866145480000e+08,2.866146090000e+08,2.018033e+01,5.751739e-01,1.880328e+01,5.552031e-01,9.317628e-01,7.186777e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866146090000e+08,2.866146700000e+08,2.014754e+01,5.747065e-01,1.878688e+01,5.549610e-01,9.324654e-01,7.158194e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866146700000e+08,2.866147310000e+08,2.091803e+01,5.855925e-01,1.942623e+01,5.643250e-01,9.286834e-01,7.204500e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866147310000e+08,2.866147920000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866147920000e+08,2.866148530000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866148530000e+08,2.866149140000e+08,1.993443e+01,5.716589e-01,1.855738e+01,5.515608e-01,9.309211e-01,7.272143e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866149140000e+08,2.866149750000e+08,2.003279e+01,5.730675e-01,1.840984e+01,5.493638e-01,9.189852e-01,7.805500e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866149750000e+08,2.866150360000e+08,2.127869e+01,5.906191e-01,1.977049e+01,5.693035e-01,9.291217e-01,7.122878e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866150360000e+08,2.866150970000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700013
2.866151090000e+08,2.866151700000e+08,2.026229e+01,5.763409e-01,1.875410e+01,5.544766e-01,9.255663e-01,7.465851e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866151700000e+08,2.866152310000e+08,2.052459e+01,5.800592e-01,1.896721e+01,5.576181e-01,9.241214e-01,7.483798e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866152310000e+08,2.866152920000e+08,1.865574e+01,5.530206e-01,1.706557e+01,5.289267e-01,9.147627e-01,8.277475e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866152920000e+08,2.866153530000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866153530000e+08,2.866154140000e+08,2.027869e+01,5.765739e-01,1.888525e+01,5.564119e-01,9.312854e-01,7.192520e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866154140000e+08,2.866154750000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866154750000e+08,2.866155360000e+08,2.152459e+01,5.940220e-01,1.980328e+01,5.697753e-01,9.200305e-01,7.485676e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866155360000e+08,2.866155970000e+08,2.159016e+01,5.949261e-01,2.008197e+01,5.737705e-01,9.301443e-01,7.023981e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866155970000e+08,2.866156580000e+08,2.108197e+01,5.878827e-01,1.940984e+01,5.640869e-01,9.206843e-01,7.535542e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866156580000e+08,2.866157190000e+08,2.073771e+01,5.830629e-01,1.913115e+01,5.600227e-01,9.225296e-01,7.516449e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866157190000e+08,2.866157800000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866157800000e+08,2.866158410000e+08,2.057377e+01,5.807537e-01,1.885246e+01,5.559287e-01,9.163347e-01,7.815881e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866158410000e+08,2.866159020000e+08,2.034426e+01,5.775054e-01,1.878688e+01,5.549610e-01,9.234489e-01,7.547383e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866159020000e+08,2.866159630000e+08,2.044262e+01,5.788997e-01,1.909836e+01,5.595425e-01,9.342422e-01,7.018918e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866159630000e+08,2.866160240000e+08,2.050820e+01,5.798275e-01,1.911475e+01,5.597827e-01,9.320543e-01,7.114966e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866160240000e+08,2.866160850000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866160850000e+08,2.866161460000e+08,2.100000e+01,5.867387e-01,1.929508e+01,5.624170e-01,9.188134e-01,7.630996e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866161460000e+08,2.866162070000e+08,2.060656e+01,5.812163e-01,1.901639e+01,5.583405e-01,9.228321e-01,7.526828e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866162070000e+08,2.866162680000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866162680000e+08,2.866163290000e+08,2.037705e+01,5.779706e-01,1.906557e+01,5.590621e-01,9.356396e-01,6.960304e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866163290000e+08,2.866163900000e+08,2.077049e+01,5.835237e-01,1.947541e+01,5.650390e-01,9.376480e-01,6.792925e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866163900000e+08,2.866164510000e+08,2.088525e+01,5.851334e-01,1.937705e+01,5.636103e-01,9.277865e-01,7.251847e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866164510000e+08,2.866165120000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866165120000e+08,2.866165730000e+08,2.208197e+01,6.016639e-01,2.026229e+01,5.763409e-01,9.175947e-01,7.492371e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866165730000e+08,2.866166340000e+08,2.086885e+01,5.849037e-01,1.922951e+01,5.614604e-01,9.214454e-01,7.540607e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866166340000e+08,2.866166950000e+08,2.040984e+01,5.784354e-01,1.901639e+01,5.583405e-01,9.317269e-01,7.147997e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866166950000e+08,2.866167560000e+08,2.054098e+01,5.802908e-01,1.895082e+01,5.573770e-01,9.225858e-01,7.549848e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866167560000e+08,2.866168170000e+08,2.093443e+01,5.858219e-01,1.945902e+01,5.648011e-01,9.295223e-01,7.162427e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866168170000e+08,2.866168780000e+08,2.045902e+01,5.791318e-01,1.904918e+01,5.588216e-01,9.310898e-01,7.170185e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866168780000e+08,2.866169390000e+08,2.059016e+01,5.809851e-01,1.888525e+01,5.564119e-01,9.171975e-01,7.776039e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866169390000e+08,2.866170000000e+08,2.088525e+01,5.851334e-01,1.945902e+01,5.648011e-01,9.317111e-01,7.066932e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866170000000e+08,2.866170610000e+08,2.118033e+01,5.892525e-01,1.949180e+01,5.652767e-01,9.202786e-01,7.535566e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866170610000e+08,2.866171220000e+08,2.150820e+01,5.937958e-01,1.998361e+01,5.723636e-01,9.291158e-01,7.085045e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866171220000e+08,2.866171830000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866171830000e+08,2.866172440000e+08,2.108197e+01,5.878827e-01,1.980328e+01,5.697753e-01,9.393468e-01,6.656093e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866172440000e+08,2.866173050000e+08,2.119672e+01,5.894805e-01,1.996721e+01,5.721288e-01,9.419954e-01,6.500645e-03,2.030000e+01,1.060000e+01,1.025000e+03,4331700014
2.866173170000e+08,2.866173780000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866173780000e+08,2.866174390000e+08,2.059016e+01,5.809851e-01,1.886885e+01,5.561703e-01,9.164013e-01,7.809943e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866174390000e+08,2.866175000000e+08,1.981967e+01,5.700111e-01,1.854098e+01,5.513171e-01,9.354839e-01,7.065439e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866175000000e+08,2.866175610000e+08,2.034426e+01,5.775054e-01,1.908197e+01,5.593023e-01,9.379532e-01,6.848008e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866175610000e+08,2.866176220000e+08,2.168852e+01,5.962797e-01,2.022951e+01,5.758744e-01,9.327286e-01,6.886726e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866176220000e+08,2.866176830000e+08,2.109836e+01,5.881112e-01,1.944262e+01,5.645632e-01,9.215229e-01,7.496098e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866176830000e+08,2.866177440000e+08,2.034426e+01,5.775054e-01,1.881967e+01,5.554451e-01,9.250605e-01,7.474028e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866177440000e+08,2.866178050000e+08,2.063935e+01,5.816786e-01,1.940984e+01,5.640869e-01,9.404289e-01,6.670646e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866178050000e+08,2.866178660000e+08,2.104918e+01,5.874254e-01,1.977049e+01,5.693035e-01,9.392523e-01,6.666125e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866178660000e+08,2.866179270000e+08,2.006557e+01,5.735362e-01,1.875410e+01,5.544766e-01,9.346405e-01,7.064573e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866179270000e+08,2.866179880000e+08,2.034426e+01,5.775054e-01,1.893443e+01,5.571359e-01,9.307011e-01,7.209123e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866179880000e+08,2.866180490000e+08,2.044262e+01,5.788997e-01,1.891803e+01,5.568947e-01,9.254210e-01,7.439516e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866180490000e+08,2.866181100000e+08,2.050820e+01,5.798275e-01,1.903279e+01,5.585811e-01,9.280576e-01,7.305525e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866181100000e+08,2.866181710000e+08,2.073771e+01,5.830629e-01,1.932787e+01,5.628946e-01,9.320158e-01,7.077343e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866181710000e+08,2.866182320000e+08,2.021312e+01,5.756410e-01,1.873771e+01,5.542341e-01,9.270073e-01,7.407978e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866182320000e+08,2.866182930000e+08,2.042623e+01,5.786676e-01,1.890164e+01,5.566533e-01,9.253612e-01,7.445246e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866182930000e+08,2.866183540000e+08,2.037705e+01,5.779706e-01,1.904918e+01,5.588216e-01,9.348351e-01,7.000658e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866183540000e+08,2.866184150000e+08,2.050820e+01,5.798275e-01,1.900000e+01,5.580999e-01,9.264588e-01,7.379886e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866184150000e+08,2.866184760000e+08,2.104918e+01,5.874254e-01,1.909836e+01,5.595425e-01,9.073209e-01,8.092616e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866184760000e+08,2.866185370000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866185370000e+08,2.866185980000e+08,2.127869e+01,5.906191e-01,1.959016e+01,5.667012e-01,9.206471e-01,7.502233e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866185980000e+08,2.866186590000e+08,2.042623e+01,5.786676e-01,1.877049e+01,5.547189e-01,9.189406e-01,7.731903e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866186590000e+08,2.866187200000e+08,2.078688e+01,5.837539e-01,1.926229e+01,5.619389e-01,9.266561e-01,7.321189e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866187200000e+08,2.866187810000e+08,2.096721e+01,5.862805e-01,1.950820e+01,5.655144e-01,9.304144e-01,7.114800e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866187810000e+08,2.866188420000e+08,2.163935e+01,5.956033e-01,2.006557e+01,5.735362e-01,9.272727e-01,7.147685e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866188420000e+08,2.866189030000e+08,2.132787e+01,5.913013e-01,1.973771e+01,5.688312e-01,9.254420e-01,7.282544e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866189030000e+08,2.866189640000e+08,2.101639e+01,5.869676e-01,1.963935e+01,5.674121e-01,9.344774e-01,6.910922e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866189640000e+08,2.866190250000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866190250000e+08,2.866190860000e+08,2.095082e+01,5.860512e-01,1.922951e+01,5.614604e-01,9.178404e-01,7.681524e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866190860000e+08,2.866191470000e+08,2.036065e+01,5.777380e-01,1.921312e+01,5.612211e-01,9.436393e-01,6.543807e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866191470000e+08,2.866192080000e+08,2.059016e+01,5.809851e-01,1.908197e+01,5.593023e-01,9.267516e-01,7.351668e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866192080000e+08,2.866192690000e+08,2.052459e+01,5.800592e-01,1.922951e+01,5.614604e-01,9.369010e-01,6.871570e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866192690000e+08,2.866193300000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866193300000e+08,2.866193910000e+08,2.044262e+01,5.788997e-01,1.906557e+01,5.590621e-01,9.326383e-01,7.097898e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866193910000e+08,2.866194520000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866194520000e+08,2.866195130000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,2.030000e+01,1.140000e+01,1.024000e+03,4331700015
2.866195210000e+08,2.866195820000e+08,2.163935e+01,5.956033e-01,2.000000e+01,5.725983e-01,9.242424e-01,7.283146e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866195820000e+08,2.866196430000e+08,2.075410e+01,5.832934e-01,1.939344e+01,5.638487e-01,9.344392e-01,6.956341e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866196430000e+08,2.866197040000e+08,2.044262e+01,5.788997e-01,1.886885e+01,5.561703e-01,9.230152e-01,7.548725e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866197040000e+08,2.866197650000e+08,2.149180e+01,5.935694e-01,1.965574e+01,5.676488e-01,9.145690e-01,7.719952e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866197650000e+08,2.866198260000e+08,2.168852e+01,5.962797e-01,2.019672e+01,5.754075e-01,9.312170e-01,6.958028e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866198260000e+08,2.866198870000e+08,2.003279e+01,5.730675e-01,1.877049e+01,5.547189e-01,9.369885e-01,6.950905e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866198870000e+08,2.866199480000e+08,2.106557e+01,5.876541e-01,1.955738e+01,5.662268e-01,9.284047e-01,7.192161e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866199480000e+08,2.866200090000e+08,2.100000e+01,5.867387e-01,1.949180e+01,5.652767e-01,9.281811e-01,7.213751e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866200090000e+08,2.866200700000e+08,2.108197e+01,5.878827e-01,1.972131e+01,5.685949e-01,9.354588e-01,6.851891e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866200700000e+08,2.866201310000e+08,2.175410e+01,5.971805e-01,2.036065e+01,5.777380e-01,9.359457e-01,6.721464e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866201310000e+08,2.866201920000e+08,2.157377e+01,5.947002e-01,2.000000e+01,5.725983e-01,9.270517e-01,7.168557e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866201920000e+08,2.866202530000e+08,2.001639e+01,5.728329e-01,1.850820e+01,5.508294e-01,9.246519e-01,7.553833e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866202530000e+08,2.866203140000e+08,2.086885e+01,5.849037e-01,1.931148e+01,5.626559e-01,9.253731e-01,7.365324e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866203140000e+08,2.866203750000e+08,2.098361e+01,5.865096e-01,1.931148e+01,5.626559e-01,9.203125e-01,7.569335e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866203750000e+08,2.866204360000e+08,2.000000e+01,5.725983e-01,1.847541e+01,5.503413e-01,9.237705e-01,7.597378e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866204360000e+08,2.866204970000e+08,1.973771e+01,5.688312e-01,1.849180e+01,5.505854e-01,9.368771e-01,7.008444e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866204970000e+08,2.866205580000e+08,2.140984e+01,5.924364e-01,1.967213e+01,5.678855e-01,9.188361e-01,7.556642e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
2.866205580000e+08,2.866206190000e+08,2.014754e+01,5.747065e-01,1.883607e+01,5.556870e-01,9.349064e-01,7.036832e-03,2.030000e+01,1.240000e+01,1.024000e+03,4331700016
