#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.618446810215e+08,2.618469209870e+08,2.239965514272e+03,45499,30213,25937,15286,15286,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.540829e+00,13303000045,160,2097260,151
46,2.618469241104e+08,2.618491749528e+08,2.250842454493e+03,45482,30219,26024,15263,15263,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.536412e+00,13303000046,160,2097260,151
47,2.618491780734e+08,2.618514299804e+08,2.251906957775e+03,45479,30335,26061,15144,15144,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.025301e+00,13303000047,160,2097260,151
49,2.618515610689e+08,2.618538189995e+08,2.257930566221e+03,45457,30257,25864,15200,15200,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.266047e+00,13303000049,160,2097260,151
50,2.618538220355e+08,2.618560827751e+08,2.260739551514e+03,45478,30163,25802,15315,15315,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.614941e+00,13303000050,160,2097260,151
51,2.618560851694e+08,2.618564958644e+08,4.106950005889e+02,8212,5490,4567,2722,2722,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.582523e+00,13303000051,160,2097260,151
52,2.618565050863e+08,2.618574007048e+08,8.956184585989e+02,18231,12124,10087,6107,6107,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.609810e+00,13303000052,160,2097260,151
53,2.618574100246e+08,2.618576829674e+08,2.729427741766e+02,5328,3582,2778,1746,1746,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.645985e+00,13303000053,160,2097260,151
54,2.618576930072e+08,2.618578859113e+08,1.929040538669e+02,3920,2603,2041,1317,1317,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.376290e+00,13303000054,160,2097260,151
55,2.618578950418e+08,2.618601479932e+08,2.252951458961e+03,45483,30259,25741,15224,15224,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.453861e+00,13303000055,160,2097260,151
56,2.618601510764e+08,2.618619449006e+08,1.793824210316e+03,35678,23751,20277,11927,11927,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.489141e+00,13303000056,160,2097260,151
57,2.618619550055e+08,2.618632529802e+08,1.297974685013e+03,25924,17216,14605,8708,8708,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.526559e+00,13303000057,160,2097260,151
58,2.618632631677e+08,2.618643159100e+08,1.052742325336e+03,21212,14045,11778,7167,7167,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.860530e+00,13303000058,160,2097260,151
59,2.618643260227e+08,2.618665869816e+08,2.260958875448e+03,45460,30082,25866,15378,15378,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.454912e+00,13303000059,160,2097260,151
60,2.618665900657e+08,2.618688748991e+08,2.284833401591e+03,45428,30052,25681,15376,15376,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.372702e+00,13303000060,160,2097260,151
61,2.618688770395e+08,2.618711569655e+08,2.279925985843e+03,45424,30171,25983,15253,15253,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.719419e+00,13303000061,160,2097260,151
62,2.618711600044e+08,2.618734369901e+08,2.276985691577e+03,45427,30155,25715,15272,15272,0,1,e,C,2015,4,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.161985e+00,13303000062,160,2097260,151
