#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991485050000e+08,2.991485660000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991485660000e+08,2.991486270000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991486270000e+08,2.991486880000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991486880000e+08,2.991487490000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991487490000e+08,2.991488100000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991488100000e+08,2.991488710000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991488710000e+08,2.991489320000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991489320000e+08,2.991489930000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991489930000e+08,2.991490540000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991490540000e+08,2.991491150000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991491150000e+08,2.991491760000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991491760000e+08,2.991492380000e+08,6.935484e-01,1.057651e-01,4.838710e-02,2.793630e-02,6.976745e-02,3.884972e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991492380000e+08,2.991492990000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991492990000e+08,2.991493600000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991493600000e+08,2.991494220000e+08,7.419355e-01,1.093924e-01,1.612903e-02,1.612903e-02,2.173913e-02,2.150154e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991494220000e+08,2.991494830000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991494830000e+08,2.991495440000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991495440000e+08,2.991496050000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991496050000e+08,2.991496660000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991496660000e+08,2.991497270000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991497270000e+08,2.991497880000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991497880000e+08,2.991498490000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991498490000e+08,2.991499100000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,7.317073e-02,4.067023e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991499100000e+08,2.991499710000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991499710000e+08,2.991500320000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991500320000e+08,2.991500950000e+08,6.349207e-01,1.003898e-01,3.174603e-02,2.244783e-02,5.000000e-02,3.446012e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991500950000e+08,2.991501570000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991501570000e+08,2.991502180000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991502180000e+08,2.991502790000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991502790000e+08,2.991503400000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991503400000e+08,2.991504010000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991504010000e+08,2.991504620000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991504620000e+08,2.991505230000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991505230000e+08,2.991505840000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.700000e+01,1.004000e+03,32346200004
2.991506310000e+08,2.991506920000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991506920000e+08,2.991507540000e+08,6.774194e-01,1.045281e-01,3.225806e-02,2.280990e-02,4.761905e-02,3.286026e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991507540000e+08,2.991508150000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991508150000e+08,2.991508760000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991508760000e+08,2.991509370000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991509370000e+08,2.991509980000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991509980000e+08,2.991510600000e+08,5.322581e-01,9.265424e-02,1.612903e-02,1.612903e-02,3.030303e-02,2.984036e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991510600000e+08,2.991511210000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991511210000e+08,2.991511820000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991511820000e+08,2.991512430000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991512430000e+08,2.991513050000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991513050000e+08,2.991513660000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991513660000e+08,2.991514270000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991514270000e+08,2.991514890000e+08,5.000000e-01,8.980265e-02,3.225806e-02,2.280990e-02,6.451613e-02,4.412365e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991514890000e+08,2.991515500000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991515500000e+08,2.991516110000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991516110000e+08,2.991516720000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991516720000e+08,2.991517330000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991517330000e+08,2.991517940000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991517940000e+08,2.991518550000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991518550000e+08,2.991519160000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991519160000e+08,2.991519770000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991519770000e+08,2.991520380000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,8.108108e-02,4.487428e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991520380000e+08,2.991520990000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991520990000e+08,2.991521600000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991521600000e+08,2.991522210000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991522210000e+08,2.991522820000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991522820000e+08,2.991523430000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991523430000e+08,2.991524040000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991524040000e+08,2.991524650000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991524650000e+08,2.991525260000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991525260000e+08,2.991525870000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991525870000e+08,2.991526480000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991526480000e+08,2.991527090000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991527090000e+08,2.991527700000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991527700000e+08,2.991528310000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991528310000e+08,2.991528920000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991528920000e+08,2.991529530000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991529530000e+08,2.991530140000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991530140000e+08,2.991530750000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991530750000e+08,2.991531370000e+08,7.419355e-01,1.093924e-01,1.612903e-02,1.612903e-02,2.173913e-02,2.150154e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991531370000e+08,2.991531990000e+08,7.580645e-01,1.105751e-01,1.612903e-02,1.612903e-02,2.127660e-02,2.104903e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991531990000e+08,2.991532600000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991532600000e+08,2.991533210000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991533210000e+08,2.991533820000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991533820000e+08,2.991534430000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991534430000e+08,2.991535040000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991535040000e+08,2.991535650000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991535650000e+08,2.991536270000e+08,5.645161e-01,9.542064e-02,1.612903e-02,1.612903e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991536270000e+08,2.991536880000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991536880000e+08,2.991537490000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991537490000e+08,2.991538110000e+08,7.419355e-01,1.093924e-01,1.612903e-02,1.612903e-02,2.173913e-02,2.150154e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991538110000e+08,2.991538720000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991538720000e+08,2.991539330000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991539330000e+08,2.991539950000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991539950000e+08,2.991540560000e+08,6.393443e-01,1.023770e-01,4.918033e-02,2.839427e-02,7.692308e-02,4.266925e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991540560000e+08,2.991541170000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991541170000e+08,2.991541780000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991541780000e+08,2.991542390000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991542390000e+08,2.991543000000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991543000000e+08,2.991543610000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991543610000e+08,2.991544220000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991544220000e+08,2.991544840000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991544840000e+08,2.991545450000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991545450000e+08,2.991546060000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991546060000e+08,2.991546670000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991546670000e+08,2.991547280000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991547280000e+08,2.991547890000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991547890000e+08,2.991548500000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991548500000e+08,2.991549110000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991549110000e+08,2.991549720000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991549720000e+08,2.991550330000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991550330000e+08,2.991550940000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991550940000e+08,2.991551550000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991551550000e+08,2.991552160000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991552160000e+08,2.991552770000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991552770000e+08,2.991553380000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991553380000e+08,2.991553990000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991553990000e+08,2.991554600000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991554600000e+08,2.991555210000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991555210000e+08,2.991555820000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991555820000e+08,2.991556430000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991556430000e+08,2.991557040000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991557040000e+08,2.991557650000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991557650000e+08,2.991558260000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991558260000e+08,2.991558870000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991558870000e+08,2.991559480000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991559480000e+08,2.991560090000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991560090000e+08,2.991560710000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991560710000e+08,2.991561320000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991561320000e+08,2.991561930000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991561930000e+08,2.991562540000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991562540000e+08,2.991563150000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991563150000e+08,2.991563760000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991563760000e+08,2.991564370000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991564370000e+08,2.991564990000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991564990000e+08,2.991565600000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991565600000e+08,2.991566210000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991566210000e+08,2.991566820000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991566820000e+08,2.991567430000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991567430000e+08,2.991568040000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991568040000e+08,2.991568650000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991568650000e+08,2.991569260000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991569260000e+08,2.991569870000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991569870000e+08,2.991570480000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991570480000e+08,2.991571090000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991571090000e+08,2.991571700000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991571700000e+08,2.991572310000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
2.991572310000e+08,2.991572940000e+08,6.507937e-01,1.016369e-01,1.587302e-02,1.587302e-02,2.439024e-02,2.409097e-02,3.100000e+01,3.200000e+01,1.003000e+03,32346200005
