#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.860479131957e+08,3.860490839932e+08,1.170797515452e+03,47651,42673,22355,4978,4978,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.279009e+00,16446800018,0,8388608,0
19,3.860490901095e+08,3.860501109781e+08,1.020868589103e+03,41362,37002,19141,4360,4360,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.091979e+00,16446800019,0,8388608,0
20,3.860501241009e+08,3.860512999512e+08,1.175850282609e+03,47625,42546,22136,5079,5079,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.817335e+00,16446800020,0,8388608,0
21,3.860513061240e+08,3.860525019315e+08,1.195807518125e+03,47604,42628,22269,4976,4976,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.710107e+00,16446800021,0,8388608,0
22,3.860525081149e+08,3.860536999942e+08,1.191879282475e+03,47595,42553,22159,5042,5042,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919529e+00,16446800022,0,8388608,0
23,3.860537061012e+08,3.860547199861e+08,1.013884884357e+03,39343,35369,18251,3974,3974,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.001970e+00,16446800023,0,8388608,0
24,3.860547322142e+08,3.860559489757e+08,1.216761509001e+03,47550,42502,22322,5048,5048,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.562398e+00,16446800024,0,8388608,0
25,3.860559550946e+08,3.860571999792e+08,1.244884519517e+03,47476,42418,21999,5058,5058,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.784908e+00,16446800025,0,8388608,0
26,3.860572061015e+08,3.860582399915e+08,1.033890020013e+03,40249,35997,18534,4252,4252,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446800026,0,8388608,0
27,3.860582531187e+08,3.860594339949e+08,1.180876270175e+03,47617,42707,22269,4910,4910,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.782573e+00,16446800027,0,8388608,0
28,3.860594401679e+08,3.860606169655e+08,1.176797623277e+03,47608,42676,22568,4932,4932,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.965197e+00,16446800028,0,8388608,0
29,3.860606231128e+08,3.860614589925e+08,8.358796672821e+02,32555,29034,15089,3521,3521,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.942647e+00,16446800029,0,8388608,0
30,3.860614721268e+08,3.860627169803e+08,1.244853440046e+03,47492,42392,22181,5100,5100,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216693e+00,16446800030,0,8388608,0
31,3.860627231807e+08,3.860639509935e+08,1.227812784493e+03,47543,42517,22194,5026,5026,0,2,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446800031,0,8388608,0
32,3.860639571098e+08,3.860649038822e+08,9.467723685503e+02,37005,33135,17487,3870,3870,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587553e+00,16446800032,0,8388608,0
33,3.860649171002e+08,3.860652279935e+08,3.108932694793e+02,12204,10909,5627,1295,1295,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800033,0,8388608,0
34,3.860652411286e+08,3.860664439131e+08,1.202784500301e+03,47570,42654,22104,4916,4916,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.037373e+00,16446800034,0,8388608,0
35,3.860664500871e+08,3.860676519902e+08,1.201903020084e+03,47590,42759,22467,4831,4831,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.076472e+00,16446800035,0,8388608,0
36,3.860676580810e+08,3.860682069723e+08,5.488912849426e+02,20974,18692,9511,2282,2282,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.692728e+00,16446800036,0,8388608,0
37,3.860682200703e+08,3.860691499893e+08,9.299189253449e+02,34273,30600,15973,3673,3673,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446800037,0,8388608,0
38,3.860691631121e+08,3.860698329931e+08,6.698809337020e+02,24414,21640,11175,2774,2774,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.767511e+00,16446800038,0,8388608,0
39,3.860698451052e+08,3.860711099868e+08,1.264881572783e+03,47461,42257,22145,5204,5204,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.422595e+00,16446800039,0,8388608,0
40,3.860711161367e+08,3.860713819891e+08,2.658524127007e+02,10147,9015,4464,1132,1132,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.644195e+00,16446800040,0,8388608,0
41,3.860713951098e+08,3.860726529841e+08,1.257874305367e+03,47471,42311,22293,5160,5160,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800041,0,8388608,0
42,3.860726591956e+08,3.860730309982e+08,3.718026049733e+02,13944,12417,6468,1527,1527,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800042,0,8388608,0
43,3.860730441699e+08,3.860743089753e+08,1.264805473685e+03,47445,42194,22334,5251,5251,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938389e+00,16446800043,0,8388608,0
44,3.860743151639e+08,3.860748079819e+08,4.928179851770e+02,18123,16044,8199,2079,2079,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923076e+00,16446800044,0,8388608,0
45,3.860748210912e+08,3.860761159693e+08,1.294878127515e+03,47396,42201,22136,5195,5195,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.391201e+00,16446800045,0,8388608,0
46,3.860761221319e+08,3.860762739718e+08,1.518398669958e+02,5553,4937,2355,616,616,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222222e+00,16446800046,0,8388608,0
47,3.860762873042e+08,3.860770409667e+08,7.536625148654e+02,27431,24250,12620,3181,3181,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800047,0,8388608,0
48,3.860770531019e+08,3.860783389235e+08,1.285821569324e+03,47396,42049,21660,5347,5347,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.371408e+00,16446800048,0,8388608,0
49,3.860783451306e+08,3.860796409891e+08,1.295858518541e+03,47373,41941,21240,5432,5432,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.205084e+00,16446800049,0,8388608,0
50,3.860796471337e+08,3.860798459764e+08,1.988426381350e+02,7375,6603,3219,772,772,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.080000e+00,16446800050,0,8388608,0
51,3.860798591417e+08,3.860802739736e+08,4.148319069147e+02,15109,13436,6746,1673,1673,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867788e+00,16446800051,0,8388608,0
52,3.860802870737e+08,3.860815939805e+08,1.306906782568e+03,47366,41933,21392,5433,5433,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973243e+00,16446800052,0,8388608,0
53,3.860816001423e+08,3.860823949999e+08,7.948575093150e+02,28963,25467,13047,3496,3496,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988693e+00,16446800053,0,8388608,0
54,3.860824081109e+08,3.860836849999e+08,1.276888912559e+03,47413,41828,21367,5585,5585,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800054,0,8388608,0
55,3.860836912289e+08,3.860844249889e+08,7.337600122690e+02,28176,24883,12836,3293,3293,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800055,0,8388608,0
56,3.860844381709e+08,3.860856949492e+08,1.256778377235e+03,47483,42103,21345,5380,5380,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800056,0,8388608,0
57,3.860857010690e+08,3.860869529871e+08,1.251918060541e+03,47484,42124,21134,5360,5360,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800057,0,8388608,0
58,3.860869590994e+08,3.860877249999e+08,7.659005215764e+02,29481,26228,13565,3253,3253,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800058,0,8388608,0
59,3.860877372171e+08,3.860885409990e+08,8.037819079161e+02,30336,26923,13895,3413,3413,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732920e+00,16446800059,0,8388608,0
60,3.860885540929e+08,3.860888889915e+08,3.348986586928e+02,12693,11217,5528,1476,1476,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.208333e+00,16446800060,0,8388608,0
61,3.860889011945e+08,3.860901789929e+08,1.277798420966e+03,47434,42111,21598,5323,5323,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800061,0,8388608,0
62,3.860901851021e+08,3.860913249971e+08,1.139895033777e+03,42090,37401,19129,4689,4689,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605610e+00,16446800062,0,8388608,0
63,3.860913381415e+08,3.860921329987e+08,7.948571814895e+02,29435,26012,13633,3423,3423,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922111e+00,16446800063,0,8388608,0
64,3.860921460734e+08,3.860934369981e+08,1.290924703836e+03,47391,42099,21994,5292,5292,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193500e+00,16446800064,0,8388608,0
65,3.860934431150e+08,3.860940189953e+08,5.758802540898e+02,21207,18808,9940,2399,2399,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.545927e+00,16446800065,0,8388608,0
