#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121147800000e+08,3.121148410000e+08,2.365574e+01,6.227351e-01,2.032787e+01,5.772727e-01,8.593209e-01,9.152913e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121148410000e+08,3.121149020000e+08,2.357377e+01,6.216553e-01,2.019672e+01,5.754075e-01,8.567455e-01,9.238482e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121149020000e+08,3.121149630000e+08,2.342623e+01,6.197068e-01,2.029508e+01,5.768069e-01,8.663401e-01,9.001786e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121149630000e+08,3.121150240000e+08,2.431148e+01,6.313072e-01,2.068852e+01,5.823711e-01,8.509777e-01,9.247283e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121150240000e+08,3.121150850000e+08,2.380328e+01,6.246741e-01,2.029508e+01,5.768069e-01,8.526171e-01,9.302877e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121150850000e+08,3.121151460000e+08,2.386885e+01,6.255339e-01,2.022951e+01,5.758744e-01,8.475274e-01,9.420892e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121151460000e+08,3.121152070000e+08,2.409836e+01,6.285341e-01,2.055738e+01,5.805223e-01,8.530612e-01,9.234209e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121152070000e+08,3.121152680000e+08,2.462295e+01,6.353384e-01,2.121312e+01,5.897084e-01,8.615180e-01,8.912385e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121152680000e+08,3.121153290000e+08,2.285246e+01,6.120706e-01,1.945902e+01,5.648011e-01,8.515065e-01,9.523934e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121153290000e+08,3.121153900000e+08,2.370492e+01,6.233821e-01,1.978688e+01,5.695394e-01,8.347164e-01,9.767877e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121153900000e+08,3.121154510000e+08,2.388525e+01,6.257487e-01,2.073771e+01,5.830629e-01,8.682224e-01,8.861487e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121154510000e+08,3.121155120000e+08,2.452459e+01,6.340681e-01,2.109836e+01,5.881112e-01,8.602941e-01,8.963240e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121155120000e+08,3.121155730000e+08,2.316393e+01,6.162277e-01,2.021312e+01,5.756410e-01,8.726115e-01,8.869611e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121155730000e+08,3.121156340000e+08,2.278688e+01,6.111919e-01,1.960656e+01,5.669382e-01,8.604317e-01,9.294890e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200024
3.121157010000e+08,3.121157620000e+08,2.370492e+01,6.233821e-01,2.001639e+01,5.728329e-01,8.443983e-01,9.532277e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121157620000e+08,3.121158230000e+08,2.440984e+01,6.325830e-01,2.119672e+01,5.894805e-01,8.683680e-01,8.761637e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121158230000e+08,3.121158840000e+08,2.339344e+01,6.192730e-01,2.031148e+01,5.770399e-01,8.682551e-01,8.953207e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121158840000e+08,3.121159450000e+08,2.385246e+01,6.253191e-01,2.026229e+01,5.763409e-01,8.494846e-01,9.374255e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121159450000e+08,3.121160060000e+08,2.290164e+01,6.127290e-01,1.967213e+01,5.678855e-01,8.589835e-01,9.311704e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121160060000e+08,3.121160670000e+08,2.272131e+01,6.103118e-01,1.981967e+01,5.700111e-01,8.722944e-01,8.965096e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121160670000e+08,3.121161280000e+08,2.416393e+01,6.293886e-01,2.070492e+01,5.826018e-01,8.568521e-01,9.122139e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121161280000e+08,3.121161890000e+08,2.275410e+01,6.107520e-01,1.934426e+01,5.631332e-01,8.501441e-01,9.580507e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121161890000e+08,3.121162500000e+08,2.337705e+01,6.190560e-01,2.037705e+01,5.779706e-01,8.716690e-01,8.856902e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121162500000e+08,3.121163110000e+08,2.408197e+01,6.283203e-01,2.052459e+01,5.800592e-01,8.522804e-01,9.257620e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121163110000e+08,3.121163720000e+08,2.452459e+01,6.340681e-01,2.106557e+01,5.876541e-01,8.589572e-01,8.999024e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121163720000e+08,3.121164330000e+08,2.406557e+01,6.281064e-01,2.067213e+01,5.821404e-01,8.589918e-01,9.083509e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121164330000e+08,3.121164940000e+08,2.334426e+01,6.186217e-01,2.006557e+01,5.735362e-01,8.595505e-01,9.207480e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121164940000e+08,3.121165550000e+08,2.344262e+01,6.199237e-01,2.000000e+01,5.725983e-01,8.531469e-01,9.360208e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121165550000e+08,3.121166160000e+08,2.386885e+01,6.255339e-01,2.080328e+01,5.839841e-01,8.715659e-01,8.768181e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121166160000e+08,3.121166770000e+08,2.409836e+01,6.285341e-01,2.080328e+01,5.839841e-01,8.632653e-01,8.960924e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121166770000e+08,3.121167380000e+08,2.352459e+01,6.210064e-01,1.988525e+01,5.709532e-01,8.452961e-01,9.546168e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121167380000e+08,3.121167990000e+08,2.324590e+01,6.173171e-01,2.000000e+01,5.725983e-01,8.603667e-01,9.204458e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121167990000e+08,3.121168600000e+08,2.403279e+01,6.276783e-01,2.072131e+01,5.828324e-01,8.622101e-01,9.002192e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121168600000e+08,3.121169210000e+08,2.450820e+01,6.338562e-01,2.116393e+01,5.890244e-01,8.635452e-01,8.878025e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121169210000e+08,3.121169820000e+08,2.391803e+01,6.261780e-01,2.029508e+01,5.768069e-01,8.485264e-01,9.385849e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121169820000e+08,3.121170430000e+08,2.368852e+01,6.231665e-01,2.019672e+01,5.754075e-01,8.525952e-01,9.325957e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121170430000e+08,3.121171040000e+08,2.385246e+01,6.253191e-01,2.068852e+01,5.823711e-01,8.673540e-01,8.892294e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121171040000e+08,3.121171650000e+08,2.345902e+01,6.201403e-01,1.995082e+01,5.718939e-01,8.504542e-01,9.427418e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121171650000e+08,3.121172260000e+08,2.431148e+01,6.313072e-01,2.004918e+01,5.733019e-01,8.246797e-01,9.873887e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121172260000e+08,3.121172870000e+08,2.391803e+01,6.261780e-01,2.077049e+01,5.835237e-01,8.684030e-01,8.850259e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121172870000e+08,3.121173480000e+08,2.401639e+01,6.274642e-01,2.049180e+01,5.795957e-01,8.532423e-01,9.245231e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121173480000e+08,3.121174090000e+08,2.295082e+01,6.133865e-01,1.957377e+01,5.664640e-01,8.528572e-01,9.467683e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121174090000e+08,3.121174700000e+08,2.424590e+01,6.304552e-01,2.080328e+01,5.839841e-01,8.580122e-01,9.075868e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121174700000e+08,3.121175310000e+08,2.295082e+01,6.133865e-01,1.944262e+01,5.645632e-01,8.471429e-01,9.617388e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121175310000e+08,3.121175920000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200025
3.121176600000e+08,3.121177210000e+08,2.255738e+01,6.081061e-01,1.955738e+01,5.662268e-01,8.670058e-01,9.154151e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121177210000e+08,3.121177820000e+08,2.347541e+01,6.203570e-01,2.080328e+01,5.839841e-01,8.861732e-01,8.392862e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121177820000e+08,3.121178430000e+08,2.267213e+01,6.096510e-01,1.972131e+01,5.685949e-01,8.698481e-01,9.047651e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121178430000e+08,3.121179040000e+08,2.404918e+01,6.278924e-01,2.109836e+01,5.881112e-01,8.773006e-01,8.566045e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121179040000e+08,3.121179650000e+08,2.409836e+01,6.285341e-01,2.078688e+01,5.837539e-01,8.625850e-01,8.979648e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121179650000e+08,3.121180260000e+08,2.370492e+01,6.233821e-01,2.034426e+01,5.775054e-01,8.582296e-01,9.172979e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121180260000e+08,3.121180870000e+08,2.318033e+01,6.164458e-01,2.000000e+01,5.725983e-01,8.628005e-01,9.149697e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121180870000e+08,3.121181480000e+08,2.437705e+01,6.321580e-01,2.104918e+01,5.874254e-01,8.634835e-01,8.903567e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121181480000e+08,3.121182090000e+08,2.360656e+01,6.220874e-01,2.034426e+01,5.775054e-01,8.618056e-01,9.094288e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121182090000e+08,3.121182700000e+08,2.380328e+01,6.246741e-01,2.050820e+01,5.798275e-01,8.615702e-01,9.063100e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121182700000e+08,3.121183310000e+08,2.324590e+01,6.173171e-01,1.972131e+01,5.685949e-01,8.483780e-01,9.524401e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121183310000e+08,3.121183920000e+08,2.434426e+01,6.317328e-01,2.136065e+01,5.917556e-01,8.774410e-01,8.509779e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121183920000e+08,3.121184530000e+08,2.360656e+01,6.220874e-01,2.062295e+01,5.814475e-01,8.736111e-01,8.756535e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121184530000e+08,3.121185140000e+08,2.395082e+01,6.266071e-01,2.086885e+01,5.849037e-01,8.713210e-01,8.760276e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121185140000e+08,3.121185750000e+08,2.275410e+01,6.107520e-01,2.001639e+01,5.728329e-01,8.796830e-01,8.732364e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121185750000e+08,3.121186360000e+08,2.390164e+01,6.259634e-01,2.021312e+01,5.756410e-01,8.456790e-01,9.460989e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121186360000e+08,3.121186970000e+08,2.373771e+01,6.238131e-01,2.081967e+01,5.842141e-01,8.770718e-01,8.628972e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121186970000e+08,3.121187580000e+08,2.275410e+01,6.107520e-01,1.965574e+01,5.676488e-01,8.638328e-01,9.205690e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121187580000e+08,3.121188190000e+08,2.360656e+01,6.220874e-01,2.036065e+01,5.777380e-01,8.625000e-01,9.075062e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121188190000e+08,3.121188800000e+08,2.329508e+01,6.179698e-01,2.014754e+01,5.747065e-01,8.648839e-01,9.068499e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121188800000e+08,3.121189410000e+08,2.391803e+01,6.261780e-01,2.100000e+01,5.867387e-01,8.779987e-01,8.568437e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121189410000e+08,3.121190020000e+08,2.378688e+01,6.244589e-01,2.070492e+01,5.826018e-01,8.704342e-01,8.816161e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121190020000e+08,3.121190630000e+08,2.414754e+01,6.291751e-01,2.049180e+01,5.795957e-01,8.486083e-01,9.339064e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121190630000e+08,3.121191240000e+08,2.414754e+01,6.291751e-01,2.063935e+01,5.816786e-01,8.547183e-01,9.181542e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121191240000e+08,3.121191850000e+08,2.385246e+01,6.253191e-01,2.109836e+01,5.881112e-01,8.845361e-01,8.378175e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121191850000e+08,3.121192460000e+08,2.478688e+01,6.374499e-01,2.167213e+01,5.960544e-01,8.743386e-01,8.524420e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121192460000e+08,3.121193070000e+08,2.414754e+01,6.291751e-01,2.098361e+01,5.865096e-01,8.689749e-01,8.791835e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121193070000e+08,3.121193680000e+08,2.442623e+01,6.327954e-01,2.131148e+01,5.910739e-01,8.724832e-01,8.641101e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121193680000e+08,3.121194290000e+08,2.375410e+01,6.240284e-01,2.024590e+01,5.761076e-01,8.523120e-01,9.320469e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121194290000e+08,3.121194900000e+08,2.486885e+01,6.385030e-01,2.181967e+01,5.980799e-01,8.773896e-01,8.421066e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121194900000e+08,3.121195510000e+08,2.478688e+01,6.374499e-01,2.127869e+01,5.906191e-01,8.584656e-01,8.964303e-03,2.200000e+01,2.000000e+01,1.009000e+03,9361200026
3.121195980000e+08,3.121196590000e+08,2.409836e+01,6.285341e-01,2.067213e+01,5.821404e-01,8.578231e-01,9.108664e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121196590000e+08,3.121197200000e+08,2.349180e+01,6.205736e-01,2.036065e+01,5.777380e-01,8.667132e-01,8.978592e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121197200000e+08,3.121197810000e+08,2.339344e+01,6.192730e-01,2.001639e+01,5.728329e-01,8.556412e-01,9.303696e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121197810000e+08,3.121198420000e+08,2.249180e+01,6.072217e-01,1.921312e+01,5.612211e-01,8.542274e-01,9.526812e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121198420000e+08,3.121199030000e+08,2.281967e+01,6.116315e-01,1.942623e+01,5.643250e-01,8.512931e-01,9.536424e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121199030000e+08,3.121199640000e+08,2.311475e+01,6.155732e-01,1.996721e+01,5.721288e-01,8.638298e-01,9.133676e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121199640000e+08,3.121200250000e+08,2.408197e+01,6.283203e-01,2.083607e+01,5.844441e-01,8.652144e-01,8.909898e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121200250000e+08,3.121200860000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121200860000e+08,3.121201470000e+08,2.452459e+01,6.340681e-01,2.108197e+01,5.878827e-01,8.596257e-01,8.981165e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121201470000e+08,3.121202080000e+08,2.242623e+01,6.063358e-01,1.932787e+01,5.628946e-01,8.618421e-01,9.329506e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121202080000e+08,3.121202690000e+08,2.400000e+01,6.272501e-01,2.073771e+01,5.830629e-01,8.640710e-01,8.956951e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121202690000e+08,3.121203300000e+08,2.390164e+01,6.259634e-01,2.078688e+01,5.837539e-01,8.696845e-01,8.816579e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121203300000e+08,3.121203910000e+08,2.300000e+01,6.140433e-01,2.014754e+01,5.747065e-01,8.759800e-01,8.799624e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121203910000e+08,3.121204520000e+08,2.386885e+01,6.255339e-01,2.052459e+01,5.800592e-01,8.598901e-01,9.096518e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121204520000e+08,3.121205130000e+08,2.290164e+01,6.127290e-01,1.968852e+01,5.681220e-01,8.596994e-01,9.291908e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121205130000e+08,3.121205740000e+08,2.377049e+01,6.242437e-01,2.059016e+01,5.809851e-01,8.662069e-01,8.940128e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121205740000e+08,3.121206350000e+08,2.373771e+01,6.238131e-01,2.044262e+01,5.788997e-01,8.611878e-01,9.086120e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121206350000e+08,3.121206960000e+08,2.360656e+01,6.220874e-01,2.029508e+01,5.768069e-01,8.597222e-01,9.151501e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121206960000e+08,3.121207570000e+08,2.362295e+01,6.223034e-01,2.054098e+01,5.802908e-01,8.695350e-01,8.872756e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121207570000e+08,3.121208180000e+08,2.370492e+01,6.233821e-01,2.072131e+01,5.828324e-01,8.741356e-01,8.722818e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121208180000e+08,3.121208790000e+08,2.378688e+01,6.244589e-01,2.042623e+01,5.786676e-01,8.587181e-01,9.143972e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121208790000e+08,3.121209400000e+08,2.475410e+01,6.370282e-01,2.183607e+01,5.983045e-01,8.821192e-01,8.298445e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121209400000e+08,3.121210010000e+08,2.383607e+01,6.251041e-01,2.055738e+01,5.805223e-01,8.624484e-01,9.032692e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121210010000e+08,3.121210620000e+08,2.532787e+01,6.443686e-01,2.195082e+01,5.998746e-01,8.666667e-01,8.648308e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121210620000e+08,3.121211230000e+08,2.427869e+01,6.308814e-01,2.111475e+01,5.883396e-01,8.696827e-01,8.747903e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121211230000e+08,3.121211840000e+08,2.378688e+01,6.244589e-01,2.050820e+01,5.798275e-01,8.621640e-01,9.049875e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121211840000e+08,3.121212450000e+08,2.440984e+01,6.325830e-01,2.103279e+01,5.871965e-01,8.616521e-01,8.947565e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121212450000e+08,3.121213060000e+08,2.388525e+01,6.257487e-01,2.060656e+01,5.812163e-01,8.627316e-01,9.015573e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121213060000e+08,3.121213670000e+08,2.470492e+01,6.363950e-01,2.144262e+01,5.928899e-01,8.679495e-01,8.720885e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121213670000e+08,3.121214280000e+08,2.324590e+01,6.173171e-01,2.021312e+01,5.756410e-01,8.695346e-01,8.944438e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121214280000e+08,3.121214890000e+08,2.336065e+01,6.188389e-01,2.009836e+01,5.740047e-01,8.603509e-01,9.182257e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200027
3.121215430000e+08,3.121216040000e+08,2.375410e+01,6.240284e-01,2.083607e+01,5.844441e-01,8.771567e-01,8.623432e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121216040000e+08,3.121216650000e+08,2.457377e+01,6.347036e-01,2.100000e+01,5.867387e-01,8.545697e-01,9.105427e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121216650000e+08,3.121217260000e+08,2.313115e+01,6.157914e-01,2.008197e+01,5.737705e-01,8.681786e-01,9.006042e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121217260000e+08,3.121217870000e+08,2.322951e+01,6.170993e-01,2.014754e+01,5.747065e-01,8.673253e-01,9.011564e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121217870000e+08,3.121218480000e+08,2.332787e+01,6.184044e-01,2.047541e+01,5.793638e-01,8.777231e-01,8.684574e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121218480000e+08,3.121219090000e+08,2.293443e+01,6.131673e-01,1.995082e+01,5.718939e-01,8.699071e-01,8.994032e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121219090000e+08,3.121219700000e+08,2.370492e+01,6.233821e-01,2.054098e+01,5.802908e-01,8.665283e-01,8.943383e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121219700000e+08,3.121220310000e+08,2.273771e+01,6.105320e-01,1.968852e+01,5.681220e-01,8.658976e-01,9.149836e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121220310000e+08,3.121220920000e+08,2.342623e+01,6.197068e-01,2.019672e+01,5.754075e-01,8.621414e-01,9.119901e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121220920000e+08,3.121221530000e+08,2.388525e+01,6.257487e-01,2.059016e+01,5.809851e-01,8.620453e-01,9.034487e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121221530000e+08,3.121222140000e+08,2.357377e+01,6.216553e-01,2.049180e+01,5.795957e-01,8.692629e-01,8.889874e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121222140000e+08,3.121222750000e+08,2.477049e+01,6.372390e-01,2.131148e+01,5.910739e-01,8.603574e-01,8.916946e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121222750000e+08,3.121223360000e+08,2.336065e+01,6.188389e-01,2.042623e+01,5.786676e-01,8.743860e-01,8.779368e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121223360000e+08,3.121223970000e+08,2.262295e+01,6.089894e-01,1.965574e+01,5.676488e-01,8.688406e-01,9.087203e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121223970000e+08,3.121224580000e+08,2.370492e+01,6.233821e-01,2.054098e+01,5.802908e-01,8.665283e-01,8.943383e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121224580000e+08,3.121225190000e+08,2.422951e+01,6.302421e-01,2.113115e+01,5.885680e-01,8.721245e-01,8.686517e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121225190000e+08,3.121225800000e+08,2.373771e+01,6.238131e-01,2.026229e+01,5.763409e-01,8.535911e-01,9.290185e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121225800000e+08,3.121226410000e+08,2.380328e+01,6.246741e-01,2.088525e+01,5.851334e-01,8.774105e-01,8.606861e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121226410000e+08,3.121227020000e+08,2.311475e+01,6.155732e-01,2.021312e+01,5.756410e-01,8.744681e-01,8.823472e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121227020000e+08,3.121227630000e+08,2.286885e+01,6.122901e-01,1.942623e+01,5.643250e-01,8.494624e-01,9.574310e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121227630000e+08,3.121228240000e+08,2.375410e+01,6.240284e-01,2.108197e+01,5.878827e-01,8.875086e-01,8.300642e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121228240000e+08,3.121228850000e+08,2.309836e+01,6.153549e-01,1.988525e+01,5.709532e-01,8.608943e-01,9.219172e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121228850000e+08,3.121229460000e+08,2.377049e+01,6.242437e-01,2.106557e+01,5.876541e-01,8.862069e-01,8.339528e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121229460000e+08,3.121230070000e+08,2.363935e+01,6.225193e-01,2.062295e+01,5.814475e-01,8.723994e-01,8.786205e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121230070000e+08,3.121230680000e+08,2.400000e+01,6.272501e-01,2.090164e+01,5.853630e-01,8.709016e-01,8.763435e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121230680000e+08,3.121231290000e+08,2.368852e+01,6.231665e-01,2.072131e+01,5.828324e-01,8.747405e-01,8.707852e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121231290000e+08,3.121231900000e+08,2.408197e+01,6.283203e-01,2.096721e+01,5.862805e-01,8.706603e-01,8.755469e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121231900000e+08,3.121232510000e+08,2.393443e+01,6.263925e-01,2.118033e+01,5.892525e-01,8.849315e-01,8.351349e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121232510000e+08,3.121233120000e+08,2.398361e+01,6.270358e-01,2.081967e+01,5.842141e-01,8.680793e-01,8.847366e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121233120000e+08,3.121233730000e+08,2.293443e+01,6.131673e-01,1.990164e+01,5.711886e-01,8.677627e-01,9.056672e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121233730000e+08,3.121234340000e+08,2.329508e+01,6.179698e-01,1.968852e+01,5.681220e-01,8.451794e-01,9.596033e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200028
3.121234970000e+08,3.121235580000e+08,2.342623e+01,6.197068e-01,1.981967e+01,5.700111e-01,8.460462e-01,9.547202e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
3.121235580000e+08,3.121236190000e+08,2.347541e+01,6.203570e-01,2.000000e+01,5.725983e-01,8.519553e-01,9.384979e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
3.121236190000e+08,3.121236800000e+08,2.419672e+01,6.298155e-01,2.100000e+01,5.867387e-01,8.678862e-01,8.813783e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
3.121236800000e+08,3.121237410000e+08,2.385246e+01,6.253191e-01,2.049180e+01,5.795957e-01,8.591065e-01,9.120895e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
3.121237410000e+08,3.121238020000e+08,2.372131e+01,6.235976e-01,2.047541e+01,5.793638e-01,8.631651e-01,9.034645e-03,2.200000e+01,2.100000e+01,1.008000e+03,9361200029
