#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560822230000e+08,3.560822840000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560822840000e+08,3.560823450000e+08,2.293443e+01,6.131673e-01,2.106557e+01,5.876541e-01,9.185132e-01,7.314377e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560823450000e+08,3.560824060000e+08,2.300000e+01,6.140433e-01,2.095082e+01,5.860512e-01,9.109052e-01,7.605609e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560824060000e+08,3.560824670000e+08,2.393443e+01,6.263925e-01,2.208197e+01,6.016639e-01,9.226027e-01,6.993487e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560824670000e+08,3.560825280000e+08,2.342623e+01,6.197068e-01,2.152459e+01,5.940220e-01,9.188244e-01,7.224586e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560825280000e+08,3.560825890000e+08,2.391803e+01,6.261780e-01,2.178688e+01,5.976304e-01,9.108979e-01,7.458496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100025
3.560826450000e+08,3.560827060000e+08,2.355738e+01,6.214391e-01,2.142623e+01,5.926632e-01,9.095337e-01,7.567011e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560827060000e+08,3.560827670000e+08,2.332787e+01,6.184044e-01,2.144262e+01,5.928899e-01,9.191848e-01,7.225127e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560827670000e+08,3.560828280000e+08,2.460656e+01,6.351269e-01,2.245902e+01,6.067789e-01,9.127249e-01,7.284922e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560828280000e+08,3.560828890000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560828890000e+08,3.560829500000e+08,2.208197e+01,6.016639e-01,2.027869e+01,5.765739e-01,9.183370e-01,7.461563e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560829500000e+08,3.560830110000e+08,2.414754e+01,6.291751e-01,2.185246e+01,5.985290e-01,9.049559e-01,7.641436e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560830110000e+08,3.560830720000e+08,2.408197e+01,6.283203e-01,2.219672e+01,6.032252e-01,9.217154e-01,7.008508e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560830720000e+08,3.560831330000e+08,2.442623e+01,6.327954e-01,2.232787e+01,6.050047e-01,9.140940e-01,7.259624e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560831330000e+08,3.560831940000e+08,2.416393e+01,6.293886e-01,2.218033e+01,6.030024e-01,9.179105e-01,7.149824e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560831940000e+08,3.560832550000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560832550000e+08,3.560833160000e+08,2.326229e+01,6.175347e-01,2.119672e+01,5.894805e-01,9.112051e-01,7.551114e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560833160000e+08,3.560833770000e+08,2.355738e+01,6.214391e-01,2.114754e+01,5.887962e-01,8.977035e-01,7.994079e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560833770000e+08,3.560834380000e+08,2.390164e+01,6.259634e-01,2.198361e+01,6.003224e-01,9.197531e-01,7.114937e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100026
3.560834860000e+08,3.560835470000e+08,2.465574e+01,6.357613e-01,2.268852e+01,6.098713e-01,9.202127e-01,6.986939e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560835470000e+08,3.560836080000e+08,2.450820e+01,6.338562e-01,2.267213e+01,6.096510e-01,9.250836e-01,6.808606e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560836080000e+08,3.560836690000e+08,2.422951e+01,6.302421e-01,2.240984e+01,6.061141e-01,9.248985e-01,6.855421e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560836690000e+08,3.560837300000e+08,2.363935e+01,6.225193e-01,2.196721e+01,6.000986e-01,9.292649e-01,6.751568e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560837300000e+08,3.560837910000e+08,2.232787e+01,6.050047e-01,2.062295e+01,5.814475e-01,9.236417e-01,7.196004e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560837910000e+08,3.560838520000e+08,2.332787e+01,6.184044e-01,2.154098e+01,5.942482e-01,9.234012e-01,7.050236e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560838520000e+08,3.560839130000e+08,2.421312e+01,6.300288e-01,2.219672e+01,6.032252e-01,9.167231e-01,7.189376e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560839130000e+08,3.560839740000e+08,2.370492e+01,6.233821e-01,2.188525e+01,5.989779e-01,9.232365e-01,7.000834e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560839740000e+08,3.560840350000e+08,2.429508e+01,6.310943e-01,2.209836e+01,6.018872e-01,9.095817e-01,7.449463e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560840350000e+08,3.560840960000e+08,2.455738e+01,6.344919e-01,2.232787e+01,6.050047e-01,9.092123e-01,7.423185e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560840960000e+08,3.560841570000e+08,2.378688e+01,6.244589e-01,2.195082e+01,5.998746e-01,9.228119e-01,7.006452e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560841570000e+08,3.560842180000e+08,2.462295e+01,6.353384e-01,2.245902e+01,6.067789e-01,9.121172e-01,7.305372e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560842180000e+08,3.560842790000e+08,2.400000e+01,6.272501e-01,2.219672e+01,6.032252e-01,9.248634e-01,6.889600e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560842790000e+08,3.560843400000e+08,2.304918e+01,6.146994e-01,2.127869e+01,5.906191e-01,9.231864e-01,7.101845e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560843400000e+08,3.560844010000e+08,2.396721e+01,6.268214e-01,2.193443e+01,5.996505e-01,9.151847e-01,7.286481e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560844010000e+08,3.560844620000e+08,2.401639e+01,6.274642e-01,2.214754e+01,6.025566e-01,9.221843e-01,6.998802e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560844620000e+08,3.560845230000e+08,2.421312e+01,6.300288e-01,2.234426e+01,6.052268e-01,9.228165e-01,6.944318e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560845230000e+08,3.560845840000e+08,2.495082e+01,6.395544e-01,2.275410e+01,6.107520e-01,9.119580e-01,7.263151e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560845840000e+08,3.560846450000e+08,2.418033e+01,6.296021e-01,2.237705e+01,6.056706e-01,9.254237e-01,6.840291e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560846450000e+08,3.560847060000e+08,2.396721e+01,6.268214e-01,2.257377e+01,6.083271e-01,9.418604e-01,6.120057e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560847060000e+08,3.560847670000e+08,2.421312e+01,6.300288e-01,2.226229e+01,6.041156e-01,9.194313e-01,7.081947e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560847670000e+08,3.560848280000e+08,2.318033e+01,6.164458e-01,2.114754e+01,5.887962e-01,9.123055e-01,7.521969e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560848280000e+08,3.560848890000e+08,2.354098e+01,6.212229e-01,2.170492e+01,5.965051e-01,9.220056e-01,7.076545e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560848890000e+08,3.560849500000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560849500000e+08,3.560850110000e+08,2.355738e+01,6.214391e-01,2.149180e+01,5.935694e-01,9.123173e-01,7.461076e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560850110000e+08,3.560850720000e+08,2.527869e+01,6.437427e-01,2.314754e+01,6.160097e-01,9.156939e-01,7.075588e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560850720000e+08,3.560851330000e+08,2.406557e+01,6.281064e-01,2.222951e+01,6.036706e-01,9.237057e-01,6.928670e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560851330000e+08,3.560851940000e+08,2.345902e+01,6.201403e-01,2.132787e+01,5.913013e-01,9.091544e-01,7.597154e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560851940000e+08,3.560852550000e+08,2.516393e+01,6.422800e-01,2.301639e+01,6.142621e-01,9.146580e-01,7.131101e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560852550000e+08,3.560853160000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560853160000e+08,3.560853770000e+08,2.442623e+01,6.327954e-01,2.249180e+01,6.072217e-01,9.208054e-01,6.995820e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100027
3.560854140000e+08,3.560854750000e+08,2.278688e+01,6.111919e-01,2.095082e+01,5.860512e-01,9.194245e-01,7.300493e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560854750000e+08,3.560855360000e+08,2.429508e+01,6.310943e-01,2.216393e+01,6.027796e-01,9.122807e-01,7.348315e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560855360000e+08,3.560855970000e+08,2.295082e+01,6.133865e-01,2.091803e+01,5.855925e-01,9.114286e-01,7.593537e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560855970000e+08,3.560856580000e+08,2.406557e+01,6.281064e-01,2.247541e+01,6.070002e-01,9.339237e-01,6.483589e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560856580000e+08,3.560857190000e+08,2.347541e+01,6.203570e-01,2.177049e+01,5.974055e-01,9.273743e-01,6.858058e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560857190000e+08,3.560857800000e+08,2.422951e+01,6.302421e-01,2.216393e+01,6.027796e-01,9.147497e-01,7.263767e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560857800000e+08,3.560858410000e+08,2.329508e+01,6.179698e-01,2.154098e+01,5.942482e-01,9.247009e-01,7.000007e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560858410000e+08,3.560859020000e+08,2.285246e+01,6.120706e-01,2.096721e+01,5.862805e-01,9.175036e-01,7.368685e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560859020000e+08,3.560859630000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560859630000e+08,3.560860240000e+08,2.413115e+01,6.289615e-01,2.178688e+01,5.976304e-01,9.028533e-01,7.719138e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560860240000e+08,3.560860850000e+08,2.334426e+01,6.186217e-01,2.144262e+01,5.928899e-01,9.185393e-01,7.248829e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560860850000e+08,3.560861460000e+08,2.386885e+01,6.255339e-01,2.181967e+01,5.980799e-01,9.141483e-01,7.341791e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560861460000e+08,3.560862070000e+08,2.440984e+01,6.325830e-01,2.232787e+01,6.050047e-01,9.147078e-01,7.238497e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560862070000e+08,3.560862680000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560862680000e+08,3.560863290000e+08,2.447541e+01,6.334321e-01,2.270492e+01,6.100916e-01,9.276624e-01,6.704201e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560863290000e+08,3.560863900000e+08,2.465574e+01,6.357613e-01,2.247541e+01,6.070002e-01,9.115692e-01,7.321039e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560863900000e+08,3.560864510000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,9.081921e-01,7.673567e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560864510000e+08,3.560865120000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560865120000e+08,3.560865730000e+08,2.385246e+01,6.253191e-01,2.203279e+01,6.009936e-01,9.237114e-01,6.959316e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560865730000e+08,3.560866340000e+08,2.360656e+01,6.220874e-01,2.150820e+01,5.937958e-01,9.111111e-01,7.499428e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560866340000e+08,3.560866950000e+08,2.336065e+01,6.188389e-01,2.139344e+01,5.922096e-01,9.157895e-01,7.356539e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560866950000e+08,3.560867560000e+08,2.422951e+01,6.302421e-01,2.206557e+01,6.014405e-01,9.106901e-01,7.418188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560867560000e+08,3.560868170000e+08,2.391803e+01,6.261780e-01,2.208197e+01,6.016639e-01,9.232351e-01,6.969631e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560868170000e+08,3.560868780000e+08,2.334426e+01,6.186217e-01,2.145902e+01,5.931165e-01,9.192415e-01,7.220277e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560868780000e+08,3.560869390000e+08,2.447541e+01,6.334321e-01,2.262295e+01,6.089894e-01,9.243135e-01,6.845245e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560869390000e+08,3.560870000000e+08,2.437705e+01,6.321580e-01,2.240984e+01,6.061141e-01,9.193006e-01,7.063312e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560870000000e+08,3.560870610000e+08,2.440984e+01,6.325830e-01,2.249180e+01,6.072217e-01,9.214238e-01,6.973132e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560870610000e+08,3.560871220000e+08,2.450820e+01,6.338562e-01,2.239344e+01,6.058924e-01,9.137124e-01,7.262036e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560871220000e+08,3.560871830000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560871830000e+08,3.560872440000e+08,2.291803e+01,6.129482e-01,2.121312e+01,5.897084e-01,9.256080e-01,7.018155e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560872440000e+08,3.560873050000e+08,2.457377e+01,6.347036e-01,2.288525e+01,6.125095e-01,9.312875e-01,6.533695e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100028
3.560873450000e+08,3.560874060000e+08,2.342623e+01,6.197068e-01,2.100000e+01,5.867387e-01,8.964311e-01,8.060408e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560874060000e+08,3.560874670000e+08,2.485246e+01,6.382926e-01,2.277049e+01,6.109720e-01,9.162269e-01,7.115479e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560874670000e+08,3.560875280000e+08,2.385246e+01,6.253191e-01,2.168852e+01,5.962797e-01,9.092783e-01,7.529609e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560875280000e+08,3.560875890000e+08,2.375410e+01,6.240284e-01,2.165574e+01,5.958289e-01,9.116632e-01,7.455105e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560875890000e+08,3.560876500000e+08,2.354098e+01,6.212229e-01,2.157377e+01,5.947002e-01,9.164345e-01,7.302758e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560876500000e+08,3.560877110000e+08,2.383607e+01,6.251041e-01,2.177049e+01,5.974055e-01,9.133425e-01,7.377985e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560877110000e+08,3.560877720000e+08,2.422951e+01,6.302421e-01,2.186885e+01,5.987535e-01,9.025710e-01,7.713430e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560877720000e+08,3.560878330000e+08,2.432787e+01,6.315200e-01,2.188525e+01,5.989779e-01,8.995957e-01,7.801586e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560878330000e+08,3.560878940000e+08,2.396721e+01,6.268214e-01,2.167213e+01,5.960544e-01,9.042408e-01,7.695886e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560878940000e+08,3.560879550000e+08,2.403279e+01,6.276783e-01,2.186885e+01,5.987535e-01,9.099591e-01,7.475907e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100029
3.560880010000e+08,3.560880620000e+08,2.465574e+01,6.357613e-01,2.231148e+01,6.047825e-01,9.049202e-01,7.563544e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560880620000e+08,3.560881230000e+08,2.455738e+01,6.344919e-01,2.267213e+01,6.096510e-01,9.232309e-01,6.878478e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560881230000e+08,3.560881840000e+08,2.344262e+01,6.199237e-01,2.142623e+01,5.926632e-01,9.139860e-01,7.414575e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560881840000e+08,3.560882450000e+08,2.503279e+01,6.406041e-01,2.281967e+01,6.116315e-01,9.115914e-01,7.264872e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560882450000e+08,3.560883060000e+08,2.496721e+01,6.397644e-01,2.277049e+01,6.109720e-01,9.120157e-01,7.258615e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560883060000e+08,3.560883670000e+08,2.373771e+01,6.238131e-01,2.172131e+01,5.967304e-01,9.150553e-01,7.326686e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560883670000e+08,3.560884280000e+08,2.422951e+01,6.302421e-01,2.249180e+01,6.072217e-01,9.282815e-01,6.711480e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560884280000e+08,3.560884890000e+08,2.411475e+01,6.287478e-01,2.209836e+01,6.018872e-01,9.163834e-01,7.217363e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560884890000e+08,3.560885500000e+08,2.414754e+01,6.291751e-01,2.214754e+01,6.025566e-01,9.171758e-01,7.181307e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560885500000e+08,3.560886110000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560886110000e+08,3.560886720000e+08,2.537705e+01,6.449940e-01,2.370492e+01,6.233821e-01,9.341086e-01,6.305619e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560886720000e+08,3.560887330000e+08,2.362295e+01,6.223034e-01,2.224590e+01,6.038932e-01,9.417071e-01,6.172110e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560887330000e+08,3.560887940000e+08,2.363935e+01,6.225193e-01,2.160656e+01,5.951520e-01,9.140083e-01,7.382792e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560887940000e+08,3.560888550000e+08,2.472131e+01,6.366062e-01,2.288525e+01,6.125095e-01,9.257295e-01,6.752268e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560888550000e+08,3.560889160000e+08,2.455738e+01,6.344919e-01,2.236065e+01,6.054487e-01,9.105474e-01,7.373810e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560889160000e+08,3.560889770000e+08,2.408197e+01,6.283203e-01,2.195082e+01,5.998746e-01,9.115044e-01,7.410188e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560889770000e+08,3.560890380000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560890380000e+08,3.560890990000e+08,2.467213e+01,6.359726e-01,2.263935e+01,6.092100e-01,9.176080e-01,7.087661e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560890990000e+08,3.560891600000e+08,2.411475e+01,6.287478e-01,2.218033e+01,6.030024e-01,9.197825e-01,7.082244e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560891600000e+08,3.560892210000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560892210000e+08,3.560892820000e+08,2.403279e+01,6.276783e-01,2.193443e+01,5.996505e-01,9.126876e-01,7.372793e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560892820000e+08,3.560893430000e+08,2.542623e+01,6.456186e-01,2.344262e+01,6.199237e-01,9.219858e-01,6.809936e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560893430000e+08,3.560894040000e+08,2.383607e+01,6.251041e-01,2.177049e+01,5.974055e-01,9.133425e-01,7.377985e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560894040000e+08,3.560894650000e+08,2.454098e+01,6.342801e-01,2.240984e+01,6.061141e-01,9.131597e-01,7.278187e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560894650000e+08,3.560895260000e+08,2.383607e+01,6.251041e-01,2.183607e+01,5.983045e-01,9.160935e-01,7.270854e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560895260000e+08,3.560895870000e+08,2.445902e+01,6.332199e-01,2.227869e+01,6.043380e-01,9.108579e-01,7.377042e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560895870000e+08,3.560896480000e+08,2.391803e+01,6.261780e-01,2.211475e+01,6.021104e-01,9.246059e-01,6.912249e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560896480000e+08,3.560897090000e+08,2.354098e+01,6.212229e-01,2.191803e+01,5.994264e-01,9.310585e-01,6.685774e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560897090000e+08,3.560897700000e+08,2.326229e+01,6.175347e-01,2.136065e+01,5.917556e-01,9.182523e-01,7.273235e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560897700000e+08,3.560898310000e+08,2.404918e+01,6.278924e-01,2.221312e+01,6.034480e-01,9.236537e-01,6.933196e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560898310000e+08,3.560898920000e+08,2.457377e+01,6.347036e-01,2.245902e+01,6.067789e-01,9.139426e-01,7.243570e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100030
3.560899060000e+08,3.560899670000e+08,2.419672e+01,6.298155e-01,2.242623e+01,6.063358e-01,9.268293e-01,6.778372e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560899670000e+08,3.560900280000e+08,2.478688e+01,6.374499e-01,2.280328e+01,6.114117e-01,9.199736e-01,6.977961e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560900280000e+08,3.560900890000e+08,2.396721e+01,6.268214e-01,2.204918e+01,6.012170e-01,9.199727e-01,7.096316e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560900890000e+08,3.560901500000e+08,2.418033e+01,6.296021e-01,2.224590e+01,6.038932e-01,9.200000e-01,7.063872e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560901500000e+08,3.560902110000e+08,2.467213e+01,6.359726e-01,2.313115e+01,6.157914e-01,9.375415e-01,6.237674e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560902110000e+08,3.560902720000e+08,2.452459e+01,6.340681e-01,2.242623e+01,6.063358e-01,9.144385e-01,7.231871e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560902720000e+08,3.560903330000e+08,2.452459e+01,6.340681e-01,2.255738e+01,6.081061e-01,9.197861e-01,7.022673e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560903330000e+08,3.560903940000e+08,2.381967e+01,6.248891e-01,2.183607e+01,5.983045e-01,9.167240e-01,7.248470e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560903940000e+08,3.560904550000e+08,2.318033e+01,6.164458e-01,2.144262e+01,5.928899e-01,9.250354e-01,7.002977e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560904550000e+08,3.560905160000e+08,2.429508e+01,6.310943e-01,2.252459e+01,6.076640e-01,9.271255e-01,6.752008e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560905160000e+08,3.560905770000e+08,2.383607e+01,6.251041e-01,2.188525e+01,5.989779e-01,9.181568e-01,7.188984e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560905770000e+08,3.560906380000e+08,2.404918e+01,6.278924e-01,2.236065e+01,6.054487e-01,9.297887e-01,6.670841e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560906380000e+08,3.560906990000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560906990000e+08,3.560907600000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560907600000e+08,3.560908210000e+08,2.483607e+01,6.380820e-01,2.280328e+01,6.114117e-01,9.181518e-01,7.042965e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560908210000e+08,3.560908820000e+08,2.534426e+01,6.445771e-01,2.322951e+01,6.170993e-01,9.165589e-01,7.033403e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560908820000e+08,3.560909430000e+08,2.440984e+01,6.325830e-01,2.249180e+01,6.072217e-01,9.214238e-01,6.973132e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560909430000e+08,3.560910040000e+08,2.418033e+01,6.296021e-01,2.227869e+01,6.043380e-01,9.213559e-01,7.008915e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560910040000e+08,3.560910650000e+08,2.401639e+01,6.274642e-01,2.216393e+01,6.027796e-01,9.228669e-01,6.970616e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560910650000e+08,3.560911260000e+08,2.506557e+01,6.410234e-01,2.311475e+01,6.155732e-01,9.221714e-01,6.851282e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
3.560911260000e+08,3.560911870000e+08,2.427869e+01,6.308814e-01,2.219672e+01,6.032252e-01,9.142472e-01,7.275763e-03,2.600000e+01,1.900000e+01,1.015000e+03,49412100031
