#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,3.756450430449e+08,3.756461880000e+08,1.144955066741e+03,47701,46520,44082,1181,1181,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700059,0,0,0
60,3.756461920513e+08,3.756473420000e+08,1.149948724806e+03,47669,46478,44054,1191,1191,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700060,0,0,0
61,3.756473460171e+08,3.756485000000e+08,1.153982858181e+03,47691,46493,43936,1198,1198,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700061,0,0,0
62,3.756485040098e+08,3.756496600000e+08,1.155990244031e+03,47668,46485,44051,1183,1183,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700062,0,0,0
63,3.756496640365e+08,3.756508170000e+08,1.152963490844e+03,47662,46476,43914,1186,1186,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700063,0,0,0
64,3.756508210063e+08,3.756519750000e+08,1.153993707359e+03,47679,46486,44021,1193,1193,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700064,0,0,0
65,3.756519790083e+08,3.756531200000e+08,1.140991712332e+03,47697,46515,44020,1182,1182,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700065,0,0,0
66,3.756531240338e+08,3.756542700000e+08,1.145966150165e+03,47706,46525,43965,1181,1181,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700066,0,0,0
67,3.756542740082e+08,3.756554150000e+08,1.140991820753e+03,47687,46497,44014,1190,1190,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700067,0,0,0
68,3.756554190269e+08,3.756565600000e+08,1.140973047018e+03,47718,46543,44135,1175,1175,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700068,0,0,0
69,3.756565640209e+08,3.756577080000e+08,1.143979100227e+03,47711,46520,43932,1191,1191,0,2,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700069,0,0,0
70,3.756577120205e+08,3.756588600000e+08,1.147979527652e+03,47703,46504,44004,1199,1199,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700070,0,0,0
71,3.756588640080e+08,3.756600140000e+08,1.149992024481e+03,47699,46510,44018,1189,1189,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700071,0,0,0
72,3.756600180010e+08,3.756611620000e+08,1.143999003470e+03,47706,46518,44098,1188,1188,0,1,e,B,2018,11,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434700072,0,0,0
