#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605342790000e+08,2.605343400000e+08,1.580328e+01,5.089893e-01,1.183607e+01,4.404927e-01,7.489626e-01,1.396564e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605343400000e+08,2.605344010000e+08,1.642623e+01,5.189243e-01,1.201639e+01,4.438356e-01,7.315369e-01,1.399995e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605344010000e+08,2.605344620000e+08,1.639344e+01,5.184062e-01,1.214754e+01,4.462511e-01,7.410000e-01,1.385348e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605344620000e+08,2.605345230000e+08,1.519672e+01,4.991258e-01,1.116393e+01,4.278029e-01,7.346278e-01,1.450179e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605345230000e+08,2.605345840000e+08,1.622951e+01,5.158076e-01,1.211475e+01,4.456484e-01,7.464647e-01,1.382631e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605345840000e+08,2.605346450000e+08,1.570492e+01,5.074028e-01,1.165574e+01,4.371243e-01,7.421712e-01,1.413302e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605346450000e+08,2.605347060000e+08,1.604918e+01,5.129340e-01,1.157377e+01,4.355846e-01,7.211440e-01,1.433209e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605347060000e+08,2.605347670000e+08,1.573771e+01,5.079322e-01,1.124590e+01,4.293705e-01,7.145833e-01,1.457574e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605347670000e+08,2.605348280000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605348280000e+08,2.605348890000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605348890000e+08,2.605349500000e+08,1.596721e+01,5.116225e-01,1.157377e+01,4.355846e-01,7.248460e-01,1.430973e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605349500000e+08,2.605350110000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605350110000e+08,2.605350720000e+08,1.714754e+01,5.301955e-01,1.285246e+01,4.590164e-01,7.495220e-01,1.339711e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605350720000e+08,2.605351330000e+08,1.570492e+01,5.074028e-01,1.140984e+01,4.324887e-01,7.265136e-01,1.440148e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605351330000e+08,2.605351940000e+08,1.639344e+01,5.184062e-01,1.185246e+01,4.407977e-01,7.230000e-01,1.415171e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605351940000e+08,2.605352550000e+08,1.583607e+01,5.095171e-01,1.178689e+01,4.395766e-01,7.443064e-01,1.403612e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500029
2.605353260000e+08,2.605353870000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605353870000e+08,2.605354480000e+08,1.624590e+01,5.160680e-01,1.221311e+01,4.474539e-01,7.517659e-01,1.372256e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605354480000e+08,2.605355090000e+08,1.627869e+01,5.165886e-01,1.186885e+01,4.411024e-01,7.291037e-01,1.410333e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605355090000e+08,2.605355700000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605355700000e+08,2.605356310000e+08,1.649180e+01,5.199590e-01,1.254098e+01,4.534202e-01,7.604374e-01,1.345681e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605356310000e+08,2.605356920000e+08,1.667213e+01,5.227941e-01,1.239344e+01,4.507452e-01,7.433628e-01,1.369619e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605356920000e+08,2.605357530000e+08,1.619672e+01,5.152863e-01,1.181967e+01,4.401876e-01,7.297571e-01,1.412823e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605357530000e+08,2.605358140000e+08,1.606557e+01,5.131959e-01,1.181967e+01,4.401876e-01,7.357143e-01,1.408570e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605358140000e+08,2.605358750000e+08,1.516393e+01,4.985871e-01,1.137705e+01,4.318669e-01,7.502702e-01,1.423224e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605358750000e+08,2.605359360000e+08,1.685246e+01,5.256137e-01,1.295082e+01,4.607695e-01,7.684825e-01,1.315565e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605359360000e+08,2.605359970000e+08,1.565574e+01,5.066078e-01,1.177049e+01,4.392709e-01,7.518325e-01,1.397756e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605359970000e+08,2.605360580000e+08,1.644262e+01,5.191832e-01,1.219672e+01,4.471535e-01,7.417747e-01,1.381927e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605360580000e+08,2.605361190000e+08,1.608197e+01,5.134577e-01,1.185246e+01,4.407977e-01,7.370030e-01,1.405645e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605361190000e+08,2.605361800000e+08,1.539344e+01,5.023460e-01,1.175410e+01,4.389648e-01,7.635783e-01,1.386557e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605361800000e+08,2.605362410000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605362410000e+08,2.605363020000e+08,1.595082e+01,5.113598e-01,1.154098e+01,4.349672e-01,7.235355e-01,1.433815e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605363020000e+08,2.605363630000e+08,1.608197e+01,5.134577e-01,1.196721e+01,4.429264e-01,7.441387e-01,1.393140e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605363630000e+08,2.605364240000e+08,1.665574e+01,5.225369e-01,1.247541e+01,4.522333e-01,7.490157e-01,1.360260e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605364240000e+08,2.605364850000e+08,1.590164e+01,5.105709e-01,1.195082e+01,4.426230e-01,7.515464e-01,1.387442e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605364850000e+08,2.605365460000e+08,1.678688e+01,5.245901e-01,1.278689e+01,4.578439e-01,7.617188e-01,1.331350e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605365460000e+08,2.605366070000e+08,1.598361e+01,5.118851e-01,1.196721e+01,4.429264e-01,7.487180e-01,1.389113e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605366070000e+08,2.605366680000e+08,1.575410e+01,5.081967e-01,1.165574e+01,4.371243e-01,7.398543e-01,1.415206e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605366680000e+08,2.605367290000e+08,1.662295e+01,5.220224e-01,1.226229e+01,4.483539e-01,7.376726e-01,1.381448e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605367290000e+08,2.605367900000e+08,1.662295e+01,5.220224e-01,1.259016e+01,4.543084e-01,7.573965e-01,1.346143e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605367900000e+08,2.605368510000e+08,1.591803e+01,5.108340e-01,1.162295e+01,4.365091e-01,7.301751e-01,1.424442e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605368510000e+08,2.605369120000e+08,1.486885e+01,4.937121e-01,1.062295e+01,4.173089e-01,7.144432e-01,1.499776e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605369120000e+08,2.605369730000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605369730000e+08,2.605370340000e+08,1.577049e+01,5.084611e-01,1.152459e+01,4.346581e-01,7.307692e-01,1.430095e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605370340000e+08,2.605370950000e+08,1.563934e+01,5.063425e-01,1.198361e+01,4.432297e-01,7.662474e-01,1.370214e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605370950000e+08,2.605371560000e+08,1.613115e+01,5.142422e-01,1.240984e+01,4.510432e-01,7.693089e-01,1.342976e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605371560000e+08,2.605372170000e+08,1.567213e+01,5.068730e-01,1.208197e+01,4.450450e-01,7.709205e-01,1.359155e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605372170000e+08,2.605372780000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605372780000e+08,2.605373390000e+08,1.585246e+01,5.097807e-01,1.152459e+01,4.346581e-01,7.269907e-01,1.432649e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605373390000e+08,2.605374000000e+08,1.629508e+01,5.168486e-01,1.222951e+01,4.477541e-01,7.505030e-01,1.372511e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605374000000e+08,2.605374610000e+08,1.578689e+01,5.087253e-01,1.208197e+01,4.450450e-01,7.653167e-01,1.365679e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605374610000e+08,2.605375220000e+08,1.652459e+01,5.204757e-01,1.277049e+01,4.575503e-01,7.728174e-01,1.319762e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605375220000e+08,2.605375830000e+08,1.549180e+01,5.039484e-01,1.170492e+01,4.380455e-01,7.555556e-01,1.398001e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605375830000e+08,2.605376440000e+08,1.567213e+01,5.068730e-01,1.155738e+01,4.352760e-01,7.374477e-01,1.423130e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605376440000e+08,2.605377050000e+08,1.690164e+01,5.263801e-01,1.245902e+01,4.519360e-01,7.371484e-01,1.370893e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605377050000e+08,2.605377660000e+08,1.559016e+01,5.055457e-01,1.145902e+01,4.334198e-01,7.350157e-01,1.431094e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605377660000e+08,2.605378270000e+08,1.624590e+01,5.160680e-01,1.229508e+01,4.489529e-01,7.568113e-01,1.362789e-02,2.300000e+01,2.300000e+01,9.980000e+02,12301500030
2.605378400000e+08,2.605379010000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605379010000e+08,2.605379620000e+08,1.513115e+01,4.980478e-01,1.109836e+01,4.265447e-01,7.334778e-01,1.455323e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605379620000e+08,2.605380230000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605380230000e+08,2.605380840000e+08,1.644262e+01,5.191832e-01,1.231148e+01,4.492521e-01,7.487537e-01,1.369521e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605380840000e+08,2.605381450000e+08,1.627869e+01,5.165886e-01,1.204918e+01,4.444407e-01,7.401813e-01,1.391649e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605381450000e+08,2.605382060000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605382060000e+08,2.605382670000e+08,1.595082e+01,5.113598e-01,1.213115e+01,4.459499e-01,7.605344e-01,1.368121e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605382670000e+08,2.605383280000e+08,1.557377e+01,5.052798e-01,1.136066e+01,4.315556e-01,7.294737e-01,1.441278e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605383280000e+08,2.605383890000e+08,1.660656e+01,5.217649e-01,1.244262e+01,4.516386e-01,7.492597e-01,1.361832e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605383890000e+08,2.605394490000e+08,9.292453e-01,2.960822e-02,6.943396e-01,2.559370e-02,7.472081e-01,1.384791e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605394490000e+08,2.605395100000e+08,2.778853e+02,2.134361e+00,2.060328e+02,1.837821e+00,7.414312e-01,3.362992e-03,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605395100000e+08,2.605395710000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605395710000e+08,2.605396320000e+08,1.626229e+01,5.163284e-01,1.221311e+01,4.474539e-01,7.510081e-01,1.372964e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605396320000e+08,2.605396930000e+08,1.596721e+01,5.116225e-01,1.181967e+01,4.401876e-01,7.402464e-01,1.405043e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605396930000e+08,2.605397540000e+08,1.680328e+01,5.248463e-01,1.270492e+01,4.563741e-01,7.560976e-01,1.341328e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605397540000e+08,2.605398150000e+08,1.570492e+01,5.074028e-01,1.131148e+01,4.306205e-01,7.202505e-01,1.450253e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605398150000e+08,2.605398760000e+08,1.559016e+01,5.055457e-01,1.157377e+01,4.355846e-01,7.423764e-01,1.418125e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605398760000e+08,2.605399370000e+08,1.654098e+01,5.207338e-01,1.237705e+01,4.504469e-01,7.482656e-01,1.366324e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605399370000e+08,2.605399980000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605399980000e+08,2.605400590000e+08,1.604918e+01,5.129340e-01,1.195082e+01,4.426230e-01,7.446374e-01,1.393669e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605400590000e+08,2.605401200000e+08,1.660656e+01,5.217649e-01,1.211475e+01,4.456484e-01,7.295163e-01,1.395672e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605401200000e+08,2.605401810000e+08,1.696721e+01,5.274003e-01,1.288525e+01,4.596015e-01,7.594203e-01,1.328619e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605401810000e+08,2.605402420000e+08,1.693443e+01,5.268904e-01,1.231148e+01,4.492521e-01,7.270087e-01,1.386098e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605402420000e+08,2.605403030000e+08,1.632787e+01,5.173683e-01,1.190164e+01,4.417113e-01,7.289157e-01,1.408514e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500031
2.605403510000e+08,2.605404120000e+08,1.618033e+01,5.150255e-01,1.208197e+01,4.450450e-01,7.467072e-01,1.384293e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605404120000e+08,2.605404730000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605404730000e+08,2.605405340000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605405340000e+08,2.605405950000e+08,1.677049e+01,5.243340e-01,1.218033e+01,4.468529e-01,7.262952e-01,1.393991e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605405950000e+08,2.605406560000e+08,1.624590e+01,5.160680e-01,1.234426e+01,4.498499e-01,7.598385e-01,1.356986e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605406560000e+08,2.605407170000e+08,1.604918e+01,5.129340e-01,1.208197e+01,4.450450e-01,7.528090e-01,1.378692e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605407170000e+08,2.605407780000e+08,1.660656e+01,5.217649e-01,1.244262e+01,4.516386e-01,7.492597e-01,1.361832e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605407780000e+08,2.605408390000e+08,1.626229e+01,5.163284e-01,1.222951e+01,4.477541e-01,7.520161e-01,1.371101e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605408390000e+08,2.605409000000e+08,1.609836e+01,5.137193e-01,1.160656e+01,4.362011e-01,7.209776e-01,1.431280e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605409000000e+08,2.605409610000e+08,1.737705e+01,5.337318e-01,1.275410e+01,4.572566e-01,7.339622e-01,1.357237e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605409610000e+08,2.605410220000e+08,1.550820e+01,5.042149e-01,1.132787e+01,4.309324e-01,7.304440e-01,1.442688e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605410220000e+08,2.605410830000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605410830000e+08,2.605411440000e+08,1.665574e+01,5.225369e-01,1.257377e+01,4.540125e-01,7.549213e-01,1.349450e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605411440000e+08,2.605412050000e+08,1.601639e+01,5.124098e-01,1.160656e+01,4.362011e-01,7.246674e-01,1.429061e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605412050000e+08,2.605412660000e+08,1.667213e+01,5.227941e-01,1.257377e+01,4.540125e-01,7.541789e-01,1.350163e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605412660000e+08,2.605413270000e+08,1.740984e+01,5.342351e-01,1.252459e+01,4.531238e-01,7.193974e-01,1.378694e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605413270000e+08,2.605413880000e+08,1.650820e+01,5.202174e-01,1.209836e+01,4.453468e-01,7.328699e-01,1.394312e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605413880000e+08,2.605414490000e+08,1.580328e+01,5.089893e-01,1.168852e+01,4.377387e-01,7.396265e-01,1.413403e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605414490000e+08,2.605415100000e+08,1.578689e+01,5.087253e-01,1.155738e+01,4.352760e-01,7.320873e-01,1.427135e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605415100000e+08,2.605415710000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605415710000e+08,2.605416320000e+08,1.632787e+01,5.173683e-01,1.236066e+01,4.501485e-01,7.570281e-01,1.358953e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605416320000e+08,2.605416930000e+08,1.590164e+01,5.105709e-01,1.232787e+01,4.495511e-01,7.752577e-01,1.340231e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605416930000e+08,2.605417540000e+08,1.616393e+01,5.147645e-01,1.181967e+01,4.401876e-01,7.312374e-01,1.411806e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605417540000e+08,2.605418150000e+08,1.554098e+01,5.047477e-01,1.155738e+01,4.352760e-01,7.436709e-01,1.418029e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605418150000e+08,2.605418760000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605418760000e+08,2.605419370000e+08,1.540984e+01,5.026134e-01,1.140984e+01,4.324887e-01,7.404255e-01,1.429907e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605419370000e+08,2.605419980000e+08,1.536066e+01,5.018108e-01,1.114754e+01,4.274887e-01,7.257204e-01,1.457510e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605419980000e+08,2.605420590000e+08,1.567213e+01,5.068730e-01,1.170492e+01,4.380455e-01,7.468619e-01,1.406274e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605420590000e+08,2.605421200000e+08,1.639344e+01,5.184062e-01,1.214754e+01,4.462511e-01,7.410000e-01,1.385348e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605421200000e+08,2.605421810000e+08,1.568852e+01,5.071380e-01,1.142623e+01,4.327993e-01,7.283177e-01,1.437921e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605421810000e+08,2.605422420000e+08,1.737705e+01,5.337318e-01,1.298361e+01,4.613524e-01,7.471698e-01,1.334969e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605422420000e+08,2.605423030000e+08,1.652459e+01,5.204757e-01,1.226229e+01,4.483539e-01,7.420635e-01,1.377992e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605423030000e+08,2.605423640000e+08,1.613115e+01,5.142422e-01,1.178689e+01,4.395766e-01,7.306911e-01,1.414148e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605423640000e+08,2.605424250000e+08,1.624590e+01,5.160680e-01,1.163934e+01,4.368168e-01,7.164480e-01,1.431765e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605424250000e+08,2.605424860000e+08,1.609836e+01,5.137193e-01,1.178689e+01,4.395766e-01,7.321792e-01,1.413107e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605424860000e+08,2.605425470000e+08,1.583607e+01,5.095171e-01,1.167213e+01,4.374316e-01,7.370601e-01,1.416417e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605425470000e+08,2.605426080000e+08,1.606557e+01,5.131959e-01,1.178689e+01,4.395766e-01,7.336735e-01,1.412035e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605426080000e+08,2.605426690000e+08,1.636065e+01,5.178875e-01,1.227869e+01,4.486535e-01,7.505010e-01,1.369761e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605426690000e+08,2.605427300000e+08,1.619672e+01,5.152863e-01,1.188525e+01,4.414069e-01,7.338057e-01,1.406085e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605427300000e+08,2.605427910000e+08,1.554098e+01,5.047477e-01,1.168852e+01,4.377387e-01,7.521097e-01,1.402382e-02,2.300000e+01,2.300000e+01,9.970000e+02,12301500032
2.605428530000e+08,2.605429140000e+08,1.562295e+01,5.060771e-01,1.147541e+01,4.337297e-01,7.345226e-01,1.430441e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605429140000e+08,2.605429750000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605429750000e+08,2.605430360000e+08,1.618033e+01,5.150255e-01,1.234426e+01,4.498499e-01,7.629179e-01,1.353723e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605430360000e+08,2.605430970000e+08,1.660656e+01,5.217649e-01,1.240984e+01,4.510432e-01,7.472853e-01,1.365381e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605430970000e+08,2.605431580000e+08,1.563934e+01,5.063425e-01,1.144262e+01,4.331097e-01,7.316562e-01,1.434581e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605431580000e+08,2.605432190000e+08,1.609836e+01,5.137193e-01,1.219672e+01,4.471535e-01,7.576375e-01,1.367438e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605432190000e+08,2.605432800000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605432800000e+08,2.605433410000e+08,1.581967e+01,5.092533e-01,1.183607e+01,4.404927e-01,7.481865e-01,1.397271e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605433410000e+08,2.605434020000e+08,1.703279e+01,5.284184e-01,1.277049e+01,4.575503e-01,7.497594e-01,1.343792e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605434020000e+08,2.605434630000e+08,1.654098e+01,5.207338e-01,1.240984e+01,4.510432e-01,7.502478e-01,1.362735e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605434630000e+08,2.605435240000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605435240000e+08,2.605435850000e+08,1.624590e+01,5.160680e-01,1.209836e+01,4.453468e-01,7.447023e-01,1.385090e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605435850000e+08,2.605436460000e+08,1.568852e+01,5.071380e-01,1.157377e+01,4.355846e-01,7.377220e-01,1.421907e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605436460000e+08,2.605437070000e+08,1.570492e+01,5.074028e-01,1.159016e+01,4.358930e-01,7.379958e-01,1.420687e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605437070000e+08,2.605437680000e+08,1.526229e+01,5.002015e-01,1.144262e+01,4.331097e-01,7.497315e-01,1.419650e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605437680000e+08,2.605438290000e+08,1.672131e+01,5.235646e-01,1.242623e+01,4.513410e-01,7.431372e-01,1.367997e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605438290000e+08,2.605438900000e+08,1.640984e+01,5.186653e-01,1.177049e+01,4.392709e-01,7.172827e-01,1.423326e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605438900000e+08,2.605439510000e+08,1.537705e+01,5.020785e-01,1.137705e+01,4.318669e-01,7.398721e-01,1.432420e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605439510000e+08,2.605440120000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605440120000e+08,2.605440730000e+08,1.613115e+01,5.142422e-01,1.208197e+01,4.450450e-01,7.489837e-01,1.382259e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605440730000e+08,2.605441340000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
2.605441340000e+08,2.605441950000e+08,1.600000e+01,5.121475e-01,1.178689e+01,4.395766e-01,7.366803e-01,1.409796e-02,2.300000e+01,2.300000e+01,9.960000e+02,12301500033
