#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574187980000e+08,2.574188590000e+08,5.291803e+01,9.314015e-01,4.952459e+01,9.010430e-01,9.358736e-01,4.311815e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574188590000e+08,2.574189200000e+08,5.239344e+01,9.267734e-01,4.947541e+01,9.005955e-01,9.443054e-01,4.056575e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574189200000e+08,2.574189810000e+08,5.077049e+01,9.123065e-01,4.801639e+01,8.872170e-01,9.457539e-01,4.070077e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574189810000e+08,2.574190420000e+08,5.129508e+01,9.170076e-01,4.857377e+01,8.923516e-01,9.469479e-01,4.006927e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574190420000e+08,2.574191030000e+08,5.222951e+01,9.253224e-01,4.903279e+01,8.965580e-01,9.387947e-01,4.246751e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574191030000e+08,2.574191640000e+08,5.344262e+01,9.360067e-01,5.021312e+01,9.072849e-01,9.395705e-01,4.173306e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574191640000e+08,2.574192250000e+08,5.214754e+01,9.245960e-01,4.911475e+01,8.973070e-01,9.418422e-01,4.149647e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574192250000e+08,2.574192860000e+08,5.354099e+01,9.368677e-01,5.036066e+01,9.086168e-01,9.406001e-01,4.136065e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574192860000e+08,2.574193470000e+08,5.131147e+01,9.171541e-01,4.865574e+01,8.931042e-01,9.482428e-01,3.959798e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574193470000e+08,2.574194080000e+08,5.083607e+01,9.128954e-01,4.791803e+01,8.863078e-01,9.425992e-01,4.177070e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574194080000e+08,2.574194690000e+08,5.085246e+01,9.130427e-01,4.798361e+01,8.869141e-01,9.435848e-01,4.142549e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574194690000e+08,2.574195300000e+08,5.249180e+01,9.276429e-01,4.960656e+01,9.017884e-01,9.450343e-01,4.027717e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574195300000e+08,2.574195910000e+08,5.057377e+01,9.105374e-01,4.801639e+01,8.872170e-01,9.494327e-01,3.944930e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574195910000e+08,2.574196520000e+08,5.206557e+01,9.238690e-01,4.870492e+01,8.935555e-01,9.354534e-01,4.360211e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574196520000e+08,2.574197130000e+08,5.318033e+01,9.337069e-01,4.977049e+01,9.032772e-01,9.358816e-01,4.300920e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900040
2.574197260000e+08,2.574197870000e+08,5.188525e+01,9.222677e-01,4.878688e+01,8.943070e-01,9.402844e-01,4.211985e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574197870000e+08,2.574198480000e+08,5.026229e+01,9.077290e-01,4.731147e+01,8.806804e-01,9.412916e-01,4.245474e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574198480000e+08,2.574199090000e+08,5.101639e+01,9.145131e-01,4.768853e+01,8.841828e-01,9.347686e-01,4.426501e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574199090000e+08,2.574199700000e+08,5.154099e+01,9.192030e-01,4.855738e+01,8.922009e-01,9.421120e-01,4.164898e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574199700000e+08,2.574200310000e+08,5.188525e+01,9.222677e-01,4.868853e+01,8.934050e-01,9.383886e-01,4.274004e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574200310000e+08,2.574200920000e+08,5.206557e+01,9.238690e-01,4.883607e+01,8.947576e-01,9.379723e-01,4.280038e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574200920000e+08,2.574201530000e+08,5.142623e+01,9.181791e-01,4.821312e+01,8.890326e-01,9.375199e-01,4.321195e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574201530000e+08,2.574202140000e+08,5.303279e+01,9.324108e-01,4.993443e+01,9.047636e-01,9.415765e-01,4.123676e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574202140000e+08,2.574202750000e+08,5.281967e+01,9.305355e-01,5.000000e+01,9.053575e-01,9.466170e-01,3.960280e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574202750000e+08,2.574203360000e+08,5.173771e+01,9.209555e-01,4.886885e+01,8.950579e-01,9.445500e-01,4.073753e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574203360000e+08,2.574203970000e+08,5.088525e+01,9.133369e-01,4.800000e+01,8.870655e-01,9.432990e-01,4.151062e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574203970000e+08,2.574204580000e+08,5.039344e+01,9.089125e-01,4.773771e+01,8.846385e-01,9.473000e-01,4.029928e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574204580000e+08,2.574205190000e+08,5.111475e+01,9.153943e-01,4.796721e+01,8.867625e-01,9.384221e-01,4.305004e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574205190000e+08,2.574205800000e+08,5.062295e+01,9.109799e-01,4.786885e+01,8.858529e-01,9.455959e-01,4.081597e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574205800000e+08,2.574206410000e+08,5.104918e+01,9.148070e-01,4.822951e+01,8.891838e-01,9.447656e-01,4.093621e-03,2.200000e+01,2.000000e+01,9.750000e+02,19297900041
2.574206630000e+08,2.574207240000e+08,5.206557e+01,9.238690e-01,4.888525e+01,8.952081e-01,9.389169e-01,4.249462e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574207240000e+08,2.574207850000e+08,5.231147e+01,9.260482e-01,4.913115e+01,8.974568e-01,9.392040e-01,4.230132e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574207850000e+08,2.574208460000e+08,5.077049e+01,9.123065e-01,4.778688e+01,8.850941e-01,9.412335e-01,4.226133e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574208460000e+08,2.574209070000e+08,4.936066e+01,8.995505e-01,4.624590e+01,8.707063e-01,9.368981e-01,4.431106e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574209070000e+08,2.574209680000e+08,5.280328e+01,9.303910e-01,4.986885e+01,9.041693e-01,9.444272e-01,4.036640e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574209680000e+08,2.574210290000e+08,5.154099e+01,9.192030e-01,4.849180e+01,8.915983e-01,9.408397e-01,4.207573e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574210290000e+08,2.574210900000e+08,5.257377e+01,9.283668e-01,4.973771e+01,9.029796e-01,9.460555e-01,3.989168e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574210900000e+08,2.574211510000e+08,5.047541e+01,9.096515e-01,4.798361e+01,8.869141e-01,9.506333e-01,3.904078e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574211510000e+08,2.574212120000e+08,5.147541e+01,9.186181e-01,4.857377e+01,8.923516e-01,9.436306e-01,4.115835e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574212120000e+08,2.574212730000e+08,5.139344e+01,9.178864e-01,4.831147e+01,8.899390e-01,9.400319e-01,4.240457e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574212730000e+08,2.574213340000e+08,5.313115e+01,9.332751e-01,4.950820e+01,9.008939e-01,9.318112e-01,4.427730e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574213340000e+08,2.574213950000e+08,5.170492e+01,9.206637e-01,4.839344e+01,8.906936e-01,9.359543e-01,4.359547e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574213950000e+08,2.574214560000e+08,5.298361e+01,9.319784e-01,4.986885e+01,9.041693e-01,9.412129e-01,4.137608e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574214560000e+08,2.574215170000e+08,5.363934e+01,9.377278e-01,5.075410e+01,9.121592e-01,9.462103e-01,3.944000e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574215170000e+08,2.574215780000e+08,5.196721e+01,9.229960e-01,4.914754e+01,8.976064e-01,9.457413e-01,4.023382e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900042
2.574215930000e+08,2.574216540000e+08,5.167213e+01,9.203717e-01,4.834426e+01,8.902409e-01,9.355965e-01,4.372261e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574216540000e+08,2.574217150000e+08,5.380328e+01,9.391597e-01,5.049180e+01,9.097992e-01,9.384522e-01,4.195108e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574217150000e+08,2.574217760000e+08,5.149180e+01,9.187644e-01,4.831147e+01,8.899390e-01,9.382362e-01,4.295256e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574217760000e+08,2.574218370000e+08,5.226229e+01,9.256127e-01,4.900000e+01,8.962582e-01,9.375784e-01,4.284617e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574218370000e+08,2.574218980000e+08,5.200000e+01,9.232870e-01,4.893443e+01,8.956583e-01,9.410467e-01,4.182089e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574218980000e+08,2.574219590000e+08,5.126229e+01,9.167145e-01,4.800000e+01,8.870655e-01,9.363607e-01,4.365362e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574219590000e+08,2.574220200000e+08,5.103279e+01,9.146601e-01,4.790164e+01,8.861562e-01,9.386444e-01,4.301184e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574220200000e+08,2.574220810000e+08,5.145901e+01,9.184718e-01,4.872131e+01,8.937058e-01,9.467983e-01,4.005860e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574220810000e+08,2.574221420000e+08,5.270492e+01,9.295241e-01,4.963934e+01,9.020864e-01,9.418352e-01,4.127881e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574221420000e+08,2.574222030000e+08,5.183607e+01,9.218305e-01,4.865574e+01,8.931042e-01,9.386464e-01,4.267662e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574222030000e+08,2.574222640000e+08,5.080328e+01,9.126011e-01,4.796721e+01,8.867625e-01,9.441755e-01,4.124087e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574222640000e+08,2.574223250000e+08,5.116393e+01,9.158346e-01,4.829508e+01,8.897880e-01,9.439282e-01,4.118079e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574223250000e+08,2.574223860000e+08,5.260656e+01,9.286563e-01,4.922951e+01,8.983547e-01,9.358056e-01,4.326699e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574223860000e+08,2.574224470000e+08,5.031147e+01,9.081730e-01,4.734426e+01,8.809855e-01,9.410231e-01,4.252484e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574224470000e+08,2.574225080000e+08,5.101639e+01,9.145131e-01,4.804918e+01,8.875198e-01,9.418380e-01,4.195540e-03,2.200000e+01,2.100000e+01,9.750000e+02,19297900043
2.574225270000e+08,2.574225880000e+08,5.245901e+01,9.273531e-01,4.950820e+01,9.008939e-01,9.437500e-01,4.073002e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574225880000e+08,2.574226490000e+08,5.181967e+01,9.216847e-01,4.847541e+01,8.914476e-01,9.354635e-01,4.370226e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574226490000e+08,2.574227100000e+08,5.222951e+01,9.253224e-01,4.909836e+01,8.971573e-01,9.400502e-01,4.205778e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574227100000e+08,2.574227710000e+08,5.149180e+01,9.187644e-01,4.862295e+01,8.928032e-01,9.442853e-01,4.092631e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574227710000e+08,2.574228320000e+08,5.316393e+01,9.335631e-01,5.016393e+01,9.068404e-01,9.435708e-01,4.051966e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574228320000e+08,2.574228930000e+08,5.181967e+01,9.216847e-01,4.916393e+01,8.977562e-01,9.487504e-01,3.922014e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574228930000e+08,2.574229540000e+08,5.255738e+01,9.282222e-01,4.980328e+01,9.035746e-01,9.475983e-01,3.935529e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574229540000e+08,2.574230150000e+08,5.329508e+01,9.347138e-01,5.024590e+01,9.075810e-01,9.427868e-01,4.073299e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574230150000e+08,2.574230760000e+08,5.142623e+01,9.181791e-01,4.857377e+01,8.923516e-01,9.445330e-01,4.086662e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574230760000e+08,2.574231370000e+08,5.085246e+01,9.130427e-01,4.778688e+01,8.850941e-01,9.397163e-01,4.273437e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574231370000e+08,2.574231980000e+08,5.290164e+01,9.312572e-01,4.988525e+01,9.043180e-01,9.429811e-01,4.081890e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574231980000e+08,2.574232590000e+08,5.388525e+01,9.398748e-01,5.081967e+01,9.127482e-01,9.431092e-01,4.040193e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574232590000e+08,2.574233200000e+08,5.342623e+01,9.358631e-01,5.060656e+01,9.108324e-01,9.472231e-01,3.916571e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574233200000e+08,2.574233810000e+08,5.114754e+01,9.156879e-01,4.839344e+01,8.906936e-01,9.461538e-01,4.040927e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574233810000e+08,2.574234420000e+08,5.116393e+01,9.158346e-01,4.832787e+01,8.900899e-01,9.445691e-01,4.095870e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900044
2.574234510000e+08,2.574235120000e+08,5.385246e+01,9.395888e-01,5.072131e+01,9.118645e-01,9.418569e-01,4.082948e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574235120000e+08,2.574235730000e+08,5.337705e+01,9.354323e-01,5.059016e+01,9.106849e-01,9.477887e-01,3.898484e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574235730000e+08,2.574236340000e+08,5.221312e+01,9.251771e-01,4.886885e+01,8.950579e-01,9.359497e-01,4.338424e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574236340000e+08,2.574236950000e+08,5.277049e+01,9.301022e-01,4.942623e+01,9.001478e-01,9.366263e-01,4.294151e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574236950000e+08,2.574237560000e+08,5.119672e+01,9.161280e-01,4.778688e+01,8.850941e-01,9.333974e-01,4.461625e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574237560000e+08,2.574238170000e+08,5.178688e+01,9.213932e-01,4.877049e+01,8.941567e-01,9.417537e-01,4.167042e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574238170000e+08,2.574238780000e+08,5.265574e+01,9.290903e-01,4.968853e+01,9.025331e-01,9.436488e-01,4.068824e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574238780000e+08,2.574239390000e+08,5.127869e+01,9.168611e-01,4.844262e+01,8.911461e-01,9.446931e-01,4.086973e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574239390000e+08,2.574240000000e+08,5.400000e+01,9.408751e-01,5.108197e+01,9.151007e-01,9.459624e-01,3.939338e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574240000000e+08,2.574240610000e+08,5.113115e+01,9.155411e-01,4.849180e+01,8.915983e-01,9.483809e-01,3.961768e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574240610000e+08,2.574241220000e+08,5.185246e+01,9.219763e-01,4.891803e+01,8.955082e-01,9.434081e-01,4.108442e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574241220000e+08,2.574241830000e+08,5.193443e+01,9.227048e-01,4.854099e+01,8.920503e-01,9.346591e-01,4.390629e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574241830000e+08,2.574242440000e+08,5.216393e+01,9.247413e-01,4.909836e+01,8.971573e-01,9.412319e-01,4.169357e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574242440000e+08,2.574243050000e+08,5.234426e+01,9.263383e-01,4.896721e+01,8.959582e-01,9.354839e-01,4.347633e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574243050000e+08,2.574243660000e+08,5.178688e+01,9.213932e-01,4.867213e+01,8.932546e-01,9.398544e-01,4.230167e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900045
2.574243740000e+08,2.574244350000e+08,5.165574e+01,9.202257e-01,4.827869e+01,8.896369e-01,9.346240e-01,4.403556e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574244350000e+08,2.574244960000e+08,5.360656e+01,9.374412e-01,5.052459e+01,9.100944e-01,9.425076e-01,4.070743e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574244960000e+08,2.574245570000e+08,5.206557e+01,9.238690e-01,4.891803e+01,8.955082e-01,9.395466e-01,4.228919e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574245570000e+08,2.574246180000e+08,5.198361e+01,9.231415e-01,4.854099e+01,8.920503e-01,9.337748e-01,4.416056e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574246180000e+08,2.574246790000e+08,5.163934e+01,9.200797e-01,4.849180e+01,8.915983e-01,9.390476e-01,4.262691e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574246790000e+08,2.574247400000e+08,5.362295e+01,9.375845e-01,5.077049e+01,9.123065e-01,9.468052e-01,3.923959e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574247400000e+08,2.574248010000e+08,5.360656e+01,9.374412e-01,5.034426e+01,9.084689e-01,9.391437e-01,4.180660e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574248010000e+08,2.574248620000e+08,5.198361e+01,9.231415e-01,4.881967e+01,8.946075e-01,9.391359e-01,4.245674e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574248620000e+08,2.574249230000e+08,5.234426e+01,9.263383e-01,4.919672e+01,8.980555e-01,9.398685e-01,4.207124e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574249230000e+08,2.574249840000e+08,5.286885e+01,9.309685e-01,4.939344e+01,8.998492e-01,9.342636e-01,4.363880e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574249840000e+08,2.574250450000e+08,5.298361e+01,9.319784e-01,4.983607e+01,9.038721e-01,9.405941e-01,4.157960e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574250450000e+08,2.574251060000e+08,5.239344e+01,9.267734e-01,4.922951e+01,8.983547e-01,9.396120e-01,4.213530e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574251060000e+08,2.574251670000e+08,5.209836e+01,9.241599e-01,4.901639e+01,8.964081e-01,9.408433e-01,4.184887e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574251670000e+08,2.574252280000e+08,5.370492e+01,9.383008e-01,5.062295e+01,9.109799e-01,9.426129e-01,4.063514e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900046
2.574252930000e+08,2.574253540000e+08,5.213115e+01,9.244506e-01,4.926229e+01,8.986537e-01,9.449686e-01,4.043900e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574253540000e+08,2.574254150000e+08,5.431147e+01,9.435847e-01,5.096721e+01,9.140723e-01,9.384244e-01,4.176314e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574254150000e+08,2.574254760000e+08,5.227869e+01,9.257579e-01,4.909836e+01,8.971573e-01,9.391659e-01,4.232700e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574254760000e+08,2.574255370000e+08,5.108197e+01,9.151007e-01,4.834426e+01,8.902409e-01,9.464056e-01,4.034590e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574255370000e+08,2.574255980000e+08,5.154099e+01,9.192030e-01,4.857377e+01,8.923516e-01,9.424300e-01,4.154142e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574255980000e+08,2.574256590000e+08,5.190164e+01,9.224134e-01,4.870492e+01,8.935555e-01,9.384081e-01,4.272699e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574256590000e+08,2.574257200000e+08,5.218033e+01,9.248866e-01,4.913115e+01,8.974568e-01,9.415646e-01,4.157621e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574257200000e+08,2.574257810000e+08,5.188525e+01,9.222677e-01,4.903279e+01,8.965580e-01,9.450237e-01,4.051559e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574257810000e+08,2.574258420000e+08,5.363934e+01,9.377278e-01,5.031147e+01,9.081730e-01,9.379584e-01,4.217223e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574258420000e+08,2.574259030000e+08,5.188525e+01,9.222677e-01,4.901639e+01,8.964081e-01,9.447078e-01,4.062506e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574259030000e+08,2.574259640000e+08,5.268853e+01,9.293795e-01,4.937705e+01,8.996999e-01,9.371499e-01,4.280894e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574259640000e+08,2.574260250000e+08,5.270492e+01,9.295241e-01,4.944262e+01,9.002970e-01,9.381027e-01,4.249821e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574260250000e+08,2.574260860000e+08,5.216393e+01,9.247413e-01,4.934426e+01,8.994011e-01,9.459459e-01,4.008642e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574260860000e+08,2.574261470000e+08,5.239344e+01,9.267734e-01,4.934426e+01,8.994011e-01,9.418023e-01,4.141232e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574261470000e+08,2.574262080000e+08,5.291803e+01,9.314015e-01,4.965574e+01,9.022353e-01,9.383519e-01,4.233269e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900047
2.574262140000e+08,2.574262750000e+08,5.219672e+01,9.250319e-01,4.942623e+01,9.001478e-01,9.469221e-01,3.973081e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574262750000e+08,2.574263360000e+08,5.145901e+01,9.184718e-01,4.816393e+01,8.885790e-01,9.359668e-01,4.369553e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574263360000e+08,2.574263970000e+08,5.227869e+01,9.257579e-01,4.906557e+01,8.968577e-01,9.385387e-01,4.253041e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574263970000e+08,2.574264580000e+08,5.252459e+01,9.279326e-01,4.927869e+01,8.988033e-01,9.382023e-01,4.253910e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574264580000e+08,2.574265190000e+08,5.273771e+01,9.298132e-01,5.000000e+01,9.053575e-01,9.480883e-01,3.911394e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574265190000e+08,2.574265800000e+08,5.431147e+01,9.435847e-01,5.106557e+01,9.149538e-01,9.402354e-01,4.118409e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574265800000e+08,2.574266410000e+08,5.221312e+01,9.251771e-01,4.903279e+01,8.965580e-01,9.390895e-01,4.237844e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574266410000e+08,2.574267020000e+08,5.191803e+01,9.225591e-01,4.862295e+01,8.928032e-01,9.365330e-01,4.332231e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574267020000e+08,2.574267630000e+08,5.204918e+01,9.237236e-01,4.875410e+01,8.940064e-01,9.366929e-01,4.321684e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574267630000e+08,2.574268240000e+08,5.234426e+01,9.263383e-01,4.901639e+01,8.964081e-01,9.364234e-01,4.318026e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574268240000e+08,2.574268850000e+08,5.281967e+01,9.305355e-01,5.013115e+01,9.065440e-01,9.491000e-01,3.872151e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574268850000e+08,2.574269460000e+08,5.188525e+01,9.222677e-01,4.845901e+01,8.912969e-01,9.339653e-01,4.414329e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574269460000e+08,2.574270070000e+08,5.190164e+01,9.224134e-01,4.883607e+01,8.947576e-01,9.409350e-01,4.189765e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574270070000e+08,2.574270680000e+08,5.265574e+01,9.290903e-01,4.950820e+01,9.008939e-01,9.402242e-01,4.183028e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574270680000e+08,2.574271290000e+08,5.211475e+01,9.243053e-01,4.893443e+01,8.956583e-01,9.389745e-01,4.245583e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900048
2.574271360000e+08,2.574271970000e+08,5.140984e+01,9.180328e-01,4.839344e+01,8.906936e-01,9.413266e-01,4.196651e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574271970000e+08,2.574272580000e+08,5.332787e+01,9.350013e-01,5.011475e+01,9.063958e-01,9.397479e-01,4.172051e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574272580000e+08,2.574273190000e+08,5.250820e+01,9.277878e-01,4.983607e+01,9.038721e-01,9.491102e-01,3.883248e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574273190000e+08,2.574273800000e+08,5.301639e+01,9.322667e-01,5.006557e+01,9.059510e-01,9.443414e-01,4.031445e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574273800000e+08,2.574274410000e+08,5.290164e+01,9.312572e-01,5.008197e+01,9.060992e-01,9.466997e-01,3.954316e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574274410000e+08,2.574275020000e+08,5.267213e+01,9.292349e-01,4.990164e+01,9.044665e-01,9.474012e-01,3.938217e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574275020000e+08,2.574275630000e+08,5.257377e+01,9.283668e-01,4.952459e+01,9.010430e-01,9.420019e-01,4.127465e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574275630000e+08,2.574276240000e+08,5.157377e+01,9.194953e-01,4.875410e+01,8.940064e-01,9.453274e-01,4.053187e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
2.574276240000e+08,2.574276850000e+08,5.165574e+01,9.202257e-01,4.886885e+01,8.950579e-01,9.460489e-01,4.024694e-03,2.300000e+01,2.100000e+01,9.750000e+02,19297900049
