#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.574762878231e+08,2.574772269982e+08,9.391750104427e+02,48096,48037,45163,59,59,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267677e+01,3.340000e+02,0.000000e+00,19298000009,0,0,2
10,2.574772312062e+08,2.574781739810e+08,9.427748656869e+02,48091,48041,45179,50,50,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267712e+01,3.340000e+02,0.000000e+00,19298000010,0,0,2
11,2.574781783828e+08,2.574791149988e+08,9.366160180569e+02,48128,48069,45149,59,59,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267712e+01,3.340000e+02,0.000000e+00,19298000011,0,0,2
12,2.574791187892e+08,2.574800609994e+08,9.422102297843e+02,48111,48056,45018,55,55,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267728e+01,3.720000e+02,0.000000e+00,19298000012,0,0,2
13,2.574800648314e+08,2.574810049974e+08,9.401660005748e+02,48102,48028,44804,74,74,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181317e+01,1.267623e+01,3.200000e+02,0.000000e+00,19298000013,0,0,2
14,2.574810090494e+08,2.574819519558e+08,9.429064328671e+02,48103,48046,44285,57,57,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267787e+01,3.530000e+02,0.000000e+00,19298000014,0,0,2
15,2.574819559639e+08,2.574828999861e+08,9.440221296549e+02,48091,48023,44120,68,68,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267753e+01,3.480000e+02,0.000000e+00,19298000015,0,0,2
16,2.574829040822e+08,2.574838489927e+08,9.449104639292e+02,48109,48040,44252,69,69,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267773e+01,3.480000e+02,0.000000e+00,19298000016,0,0,2
17,2.574838528175e+08,2.574847959920e+08,9.431744439602e+02,48099,48063,44094,36,36,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267730e+01,3.230000e+02,0.000000e+00,19298000017,0,0,2
18,2.574847999826e+08,2.574857549464e+08,9.549637675881e+02,48081,48030,43835,51,51,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267737e+01,3.440000e+02,0.000000e+00,19298000018,0,0,2
19,2.574857588002e+08,2.574867079485e+08,9.491483086646e+02,48063,48018,43218,45,45,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267757e+01,3.630000e+02,0.000000e+00,19298000019,0,0,2
20,2.574867126011e+08,2.574876619862e+08,9.493850960732e+02,48084,48020,43457,64,64,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267727e+01,3.580000e+02,0.000000e+00,19298000020,0,0,2
21,2.574876661535e+08,2.574886139930e+08,9.478394553959e+02,48095,48026,43122,69,69,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267780e+01,3.100000e+02,0.000000e+00,19298000021,0,0,2
22,2.574886178640e+08,2.574895739934e+08,9.561293738186e+02,48063,48005,43162,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267725e+01,3.410000e+02,0.000000e+00,19298000022,0,0,2
23,2.574895780507e+08,2.574905409595e+08,9.629088366926e+02,48046,47986,43162,60,60,0,2,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267735e+01,3.190000e+02,0.000000e+00,19298000023,0,0,2
24,2.574905452670e+08,2.574915019763e+08,9.567092923224e+02,48056,47991,43032,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181267e+01,1.267793e+01,3.840000e+02,0.000000e+00,19298000024,0,0,2
25,2.574915063074e+08,2.574924639993e+08,9.576918320060e+02,48038,47976,43082,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267722e+01,3.350000e+02,0.000000e+00,19298000025,0,0,2
26,2.574924685706e+08,2.574934279693e+08,9.593987599313e+02,48071,48014,43223,57,57,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267738e+01,3.460000e+02,0.000000e+00,19298000026,0,0,2
27,2.574934319402e+08,2.574943999790e+08,9.680388262272e+02,48052,47986,43730,66,66,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267733e+01,3.310000e+02,0.000000e+00,19298000027,0,0,2
28,2.574944038978e+08,2.574953769932e+08,9.730954167545e+02,48005,47942,44080,63,63,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267737e+01,3.380000e+02,0.000000e+00,19298000028,0,0,2
29,2.574953816354e+08,2.574963519996e+08,9.703641516566e+02,48007,47933,44615,74,74,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267740e+01,3.420000e+02,0.000000e+00,19298000029,0,0,2
30,2.574963566395e+08,2.574973269788e+08,9.703392842412e+02,48026,47966,44537,60,60,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267732e+01,3.110000e+02,0.000000e+00,19298000030,0,0,2
31,2.574973313277e+08,2.574977499567e+08,4.186290098429e+02,20866,20839,19264,27,27,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267748e+01,3.180000e+02,0.000000e+00,19298000031,0,0,2
34,2.574978941979e+08,2.574985898845e+08,6.956865791380e+02,34884,34845,32649,39,39,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267748e+01,3.250000e+02,0.000000e+00,19298000034,0,0,2
35,2.574986005299e+08,2.574995609809e+08,9.604509640336e+02,48042,47985,45151,57,57,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267720e+01,3.230000e+02,0.000000e+00,19298000035,0,0,2
36,2.574995654691e+08,2.575005249877e+08,9.595186303854e+02,48069,48008,45171,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267732e+01,3.370000e+02,0.000000e+00,19298000036,0,0,2
37,2.575005288435e+08,2.575014789843e+08,9.501407830119e+02,48094,48030,45164,64,64,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267740e+01,3.300000e+02,0.000000e+00,19298000037,0,0,2
38,2.575014827319e+08,2.575024429792e+08,9.602472840548e+02,48071,47998,45157,73,73,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267732e+01,3.680000e+02,0.000000e+00,19298000038,0,0,2
39,2.575024468138e+08,2.575033949862e+08,9.481723718047e+02,48087,48027,45321,60,60,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267718e+01,3.500000e+02,0.000000e+00,19298000039,0,0,2
40,2.575033988813e+08,2.575043499776e+08,9.510962273479e+02,48092,48026,45080,66,66,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267735e+01,3.270000e+02,0.000000e+00,19298000040,0,0,2
41,2.575043538787e+08,2.575052979940e+08,9.441152685583e+02,48109,48036,45134,73,73,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181265e+01,1.267750e+01,3.750000e+02,0.000000e+00,19298000041,0,0,2
42,2.575053017356e+08,2.575062489624e+08,9.472267133892e+02,48085,48024,45174,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181267e+01,1.267735e+01,3.750000e+02,0.000000e+00,19298000042,0,0,2
43,2.575062529461e+08,2.575072099997e+08,9.570536913574e+02,48070,48013,45232,57,57,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267738e+01,3.400000e+02,0.000000e+00,19298000043,0,0,2
44,2.575072139754e+08,2.575081629800e+08,9.490046478212e+02,48062,48006,45209,56,56,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267732e+01,3.230000e+02,0.000000e+00,19298000044,0,0,2
45,2.575081675512e+08,2.575091109815e+08,9.434303006232e+02,48066,48001,45115,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267730e+01,3.300000e+02,0.000000e+00,19298000045,0,0,2
46,2.575091155294e+08,2.575100579975e+08,9.424681281745e+02,48067,48006,45166,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267778e+01,3.590000e+02,0.000000e+00,19298000046,0,0,2
47,2.575100626316e+08,2.575110089919e+08,9.463602640033e+02,48086,48030,45159,56,56,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181308e+01,1.267703e+01,3.270000e+02,0.000000e+00,19298000047,0,0,2
48,2.575110129182e+08,2.575119529965e+08,9.400783019364e+02,48070,48019,45210,51,51,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181345e+01,1.267730e+01,3.370000e+02,0.000000e+00,19298000048,0,0,2
49,2.575119574861e+08,2.575128929767e+08,9.354906753302e+02,48115,48051,45242,64,64,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267762e+01,3.740000e+02,0.000000e+00,19298000049,0,0,2
50,2.575128968314e+08,2.575138389690e+08,9.421375781000e+02,48081,48006,45179,75,75,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267770e+01,3.740000e+02,0.000000e+00,19298000050,0,0,2
51,2.575138432674e+08,2.575147829954e+08,9.397280491292e+02,48100,48029,45235,71,71,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267718e+01,3.320000e+02,0.000000e+00,19298000051,0,0,2
52,2.575147869927e+08,2.575157229879e+08,9.359951668084e+02,48115,48052,45194,63,63,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181295e+01,1.267733e+01,3.290000e+02,0.000000e+00,19298000052,0,0,2
53,2.575157269734e+08,2.575166709644e+08,9.439909949899e+02,48088,48011,45172,77,77,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181275e+01,1.267768e+01,3.600000e+02,0.000000e+00,19298000053,0,0,2
54,2.575166750107e+08,2.575176039104e+08,9.288997557461e+02,48140,48079,45277,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181278e+01,1.267758e+01,3.600000e+02,0.000000e+00,19298000054,0,0,2
55,2.575176077011e+08,2.575185329477e+08,9.252465330958e+02,48142,48074,45214,68,68,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181272e+01,1.267750e+01,3.790000e+02,0.000000e+00,19298000055,0,0,2
56,2.575185367098e+08,2.575194699935e+08,9.332837434411e+02,48088,48023,45036,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267723e+01,3.400000e+02,0.000000e+00,19298000056,0,0,2
57,2.575194744539e+08,2.575204029889e+08,9.285349448025e+02,48117,48054,45153,63,63,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181277e+01,1.267735e+01,3.440000e+02,0.000000e+00,19298000057,0,0,2
58,2.575204071277e+08,2.575213359904e+08,9.288626917601e+02,48127,48059,45166,68,68,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267712e+01,3.440000e+02,0.000000e+00,19298000058,0,0,2
59,2.575213400589e+08,2.575222669820e+08,9.269231312871e+02,48102,48042,45180,60,60,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181262e+01,1.267823e+01,3.530000e+02,0.000000e+00,19298000059,0,0,2
60,2.575222714163e+08,2.575232019857e+08,9.305694325864e+02,48091,48026,45221,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267762e+01,3.530000e+02,0.000000e+00,19298000060,0,0,2
61,2.575232064772e+08,2.575241399156e+08,9.334384548068e+02,48132,48070,45332,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267747e+01,3.500000e+02,0.000000e+00,19298000061,0,0,2
62,2.575241436936e+08,2.575250789443e+08,9.352506817877e+02,48119,48061,45269,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267770e+01,3.900000e+02,0.000000e+00,19298000062,0,0,2
63,2.575250829568e+08,2.575260089771e+08,9.260202948451e+02,48126,48067,45258,59,59,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181280e+01,1.267768e+01,3.560000e+02,0.000000e+00,19298000063,0,0,2
64,2.575260131913e+08,2.575269529857e+08,9.397943945229e+02,48113,48043,45289,70,70,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267755e+01,3.560000e+02,0.000000e+00,19298000064,0,0,2
65,2.575269567560e+08,2.575278929950e+08,9.362389725745e+02,48124,48073,45267,51,51,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267785e+01,3.560000e+02,0.000000e+00,19298000065,0,0,2
66,2.575278966785e+08,2.575288289934e+08,9.323148891628e+02,48091,48025,45281,66,66,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267768e+01,3.560000e+02,0.000000e+00,19298000066,0,0,2
67,2.575288333980e+08,2.575297729859e+08,9.395878472626e+02,48066,48004,45169,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181297e+01,1.267750e+01,3.560000e+02,0.000000e+00,19298000067,0,0,2
68,2.575297775363e+08,2.575307189916e+08,9.414553674757e+02,48077,48026,45299,51,51,0,2,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181300e+01,1.267725e+01,3.560000e+02,0.000000e+00,19298000068,0,0,2
69,2.575307234645e+08,2.575316599969e+08,9.365323732197e+02,48094,48026,45210,68,68,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181312e+01,1.267667e+01,3.560000e+02,0.000000e+00,19298000069,0,0,2
70,2.575316643597e+08,2.575325999400e+08,9.355802378356e+02,48087,48035,45079,52,52,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267625e+01,3.560000e+02,0.000000e+00,19298000070,0,0,2
71,2.575326043981e+08,2.575335439515e+08,9.395533979237e+02,48062,48004,45229,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267625e+01,3.560000e+02,0.000000e+00,19298000071,0,0,2
72,2.575335485790e+08,2.575344939940e+08,9.454150836170e+02,48074,48013,45286,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181318e+01,1.267625e+01,3.560000e+02,0.000000e+00,19298000072,0,0,2
73,2.575344983927e+08,2.575354439648e+08,9.455721071362e+02,48075,48000,45239,75,75,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181282e+01,1.267767e+01,3.890000e+02,0.000000e+00,19298000073,0,0,2
74,2.575354483781e+08,2.575363929961e+08,9.446180185378e+02,48074,48016,44986,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181298e+01,1.267778e+01,3.700000e+02,0.000000e+00,19298000074,0,0,2
75,2.575363971246e+08,2.575373449926e+08,9.478680407703e+02,48095,48034,45290,61,61,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267735e+01,3.780000e+02,0.000000e+00,19298000075,0,0,2
76,2.575373488962e+08,2.575382969835e+08,9.480873069465e+02,48053,47991,45091,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267782e+01,3.610000e+02,0.000000e+00,19298000076,0,0,2
77,2.575383014201e+08,2.575392479826e+08,9.465625382960e+02,48096,48056,44650,40,40,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181283e+01,1.267727e+01,3.040000e+02,0.000000e+00,19298000077,0,0,2
78,2.575392518051e+08,2.575401969818e+08,9.451766952276e+02,48048,47981,44084,67,67,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267740e+01,3.280000e+02,0.000000e+00,19298000078,0,0,2
79,2.575402015631e+08,2.575411559828e+08,9.544196537733e+02,48073,48011,43388,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267738e+01,3.280000e+02,0.000000e+00,19298000079,0,0,2
80,2.575411601937e+08,2.575421229799e+08,9.627861976326e+02,48070,48005,43503,65,65,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267730e+01,3.310000e+02,0.000000e+00,19298000080,0,0,2
81,2.575421267493e+08,2.575430809469e+08,9.541976110935e+02,48084,48026,43362,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267762e+01,3.190000e+02,0.000000e+00,19298000081,0,0,2
82,2.575430848277e+08,2.575440449988e+08,9.601710466743e+02,48076,48012,43196,64,64,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181285e+01,1.267747e+01,3.340000e+02,0.000000e+00,19298000082,0,0,2
83,2.575440486918e+08,2.575450059559e+08,9.572641548514e+02,48068,48015,43162,53,53,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267798e+01,3.350000e+02,0.000000e+00,19298000083,0,0,2
84,2.575450100028e+08,2.575459779613e+08,9.679585444629e+02,48043,47987,43192,56,56,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181273e+01,1.267803e+01,3.350000e+02,0.000000e+00,19298000084,0,0,2
85,2.575459820650e+08,2.575469499984e+08,9.679334116578e+02,48064,48006,43242,58,58,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267750e+01,3.360000e+02,0.000000e+00,19298000085,0,0,2
86,2.575469536831e+08,2.575479129786e+08,9.592955171466e+02,48050,47986,43317,64,64,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181307e+01,1.267735e+01,3.730000e+02,0.000000e+00,19298000086,0,0,2
87,2.575479173017e+08,2.575488839523e+08,9.666506083608e+02,48020,47949,43053,71,71,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181307e+01,1.267760e+01,3.520000e+02,0.000000e+00,19298000087,0,0,2
88,2.575488883805e+08,2.575498639234e+08,9.755429414809e+02,48014,47952,45008,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181293e+01,1.267750e+01,3.390000e+02,0.000000e+00,19298000088,0,0,2
89,2.575498683818e+08,2.575508369756e+08,9.685938409567e+02,48026,47978,44932,48,48,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181320e+01,1.267797e+01,3.420000e+02,0.000000e+00,19298000089,0,0,2
90,2.575508414158e+08,2.575518119966e+08,9.705807995796e+02,48038,47985,45029,53,53,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267793e+01,4.380000e+02,0.000000e+00,19298000090,0,0,2
91,2.575518160741e+08,2.575527949761e+08,9.789020152688e+02,47998,47941,44947,57,57,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181292e+01,1.267743e+01,3.320000e+02,0.000000e+00,19298000091,0,0,2
92,2.575527996815e+08,2.575537759886e+08,9.763071530461e+02,48043,47988,44629,55,55,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267742e+01,3.110000e+02,0.000000e+00,19298000092,0,0,2
93,2.575537797409e+08,2.575547559858e+08,9.762448512912e+02,48003,47941,43564,62,62,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181288e+01,1.267708e+01,3.110000e+02,0.000000e+00,19298000093,0,0,2
94,2.575547605265e+08,2.575557419861e+08,9.814595976174e+02,47996,47933,43786,63,63,0,1,e,F,2015,2,28,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267632e+01,3.410000e+02,0.000000e+00,19298000094,0,0,2
